PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P164
Station name,PrattMtn__CN2004
Begin Date, 2004-08-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1192565062 North Latitude, -123.6933411726 East Longitude, 1148.31354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-11,0.00, 0.00, 0.00, 2.34, 1.97, 9.21, repro,
2004-08-12,0.22, 0.03, -5.42, 2.20, 1.83, 8.40, repro,
2004-08-13,0.86, -0.85, -3.99, 2.39, 1.99, 9.01, repro,
2004-08-14,-0.30, -0.31, 0.49, 2.33, 1.96, 8.99, repro,
2004-08-15,0.27, -0.45, -2.65, 2.18, 1.74, 8.14, repro,
2004-08-16,-2.39, -1.18, -2.07, 2.20, 1.82, 8.32, repro,
2004-08-17,-0.47, 0.07, 0.50, 2.45, 2.02, 9.46, repro,
2004-08-18,-0.16, 0.13, 2.78, 2.42, 1.96, 9.28, repro,
2004-08-19,0.44, -0.25, -2.05, 2.26, 1.89, 8.60, repro,
2004-08-20,1.00, 0.73, -6.61, 2.21, 1.79, 8.36, repro,
2004-08-21,-0.20, -0.54, -2.68, 2.13, 1.70, 7.96, repro,
2004-08-22,-0.66, -0.15, 6.09, 2.24, 1.83, 8.50, repro,
2004-08-23,0.94, -1.89, 2.62, 2.32, 1.86, 8.63, repro,
2004-08-24,1.17, -0.40, -8.69, 2.60, 1.87, 9.19, repro,
2004-08-25,0.50, 0.17, -2.69, 2.19, 1.74, 8.17, repro,
2004-08-26,-2.68, -0.26, -9.38, 2.15, 1.74, 8.04, repro,
2004-08-27,-2.66, -1.11, 6.62, 2.32, 1.85, 8.68, repro,
2004-08-28,-1.54, 0.35, -4.33, 2.24, 1.79, 8.07, repro,
2004-08-29,-0.44, -0.04, 1.04, 2.27, 1.91, 8.52, repro,
2004-08-30,0.21, 0.12, 0.38, 2.30, 1.90, 8.55, repro,
2004-08-31,1.91, -0.18, -5.82, 2.22, 1.85, 8.49, repro,
2004-09-01,-0.47, -1.98, 7.75, 2.44, 2.04, 9.39, repro,
2004-09-02,-1.19, 1.63, -6.41, 2.27, 1.81, 8.40, repro,
2004-09-03,-0.71, -0.68, 10.31, 2.67, 1.96, 9.41, repro,
2004-09-04,0.05, -1.03, 0.33, 2.43, 2.04, 9.49, repro,
2004-09-05,0.19, -1.86, 4.75, 2.18, 1.77, 8.01, repro,
2004-09-06,0.31, -0.98, 2.55, 2.22, 1.81, 8.33, repro,
2004-09-07,0.78, 0.28, 3.12, 2.32, 1.81, 8.54, repro,
2004-09-08,0.05, -0.81, 3.62, 2.15, 1.70, 7.83, repro,
2004-09-09,-0.51, -1.61, 4.91, 2.22, 1.76, 8.14, repro,
2004-09-10,1.24, -0.69, -0.74, 2.31, 1.94, 8.89, repro,
2004-09-11,-0.09, -1.02, 2.66, 2.35, 1.96, 9.02, repro,
2004-09-12,0.30, -1.41, -1.15, 2.32, 1.87, 8.66, repro,
2004-09-13,0.59, 2.00, 3.61, 2.22, 1.69, 8.12, repro,
2004-09-14,-1.97, -0.68, 3.81, 2.16, 1.70, 7.89, repro,
2004-09-15,-2.01, 0.98, 8.49, 2.26, 1.90, 8.71, repro,
2004-09-16,-1.33, 1.28, 1.96, 2.17, 1.77, 8.29, repro,
2004-09-17,0.96, -0.64, -8.44, 2.16, 1.70, 7.82, repro,
2004-09-18,1.46, 0.47, -2.06, 2.24, 1.77, 8.19, repro,
2004-09-19,0.35, -0.06, -4.24, 2.17, 1.75, 8.09, repro,
2004-09-20,-3.98, 1.03, -0.20, 2.26, 1.86, 8.51, repro,
2004-09-21,-0.85, -0.22, -2.44, 2.31, 1.87, 8.78, repro,
2004-09-22,1.02, -1.11, -5.47, 2.31, 1.87, 8.73, repro,
2004-09-23,0.79, -1.88, -0.63, 2.47, 1.88, 9.01, repro,
2004-09-24,1.42, -0.58, -3.20, 2.28, 1.82, 8.45, repro,
2004-09-25,-0.03, -1.52, 4.97, 2.16, 1.74, 7.90, repro,
2004-09-26,0.10, -0.14, -3.64, 2.46, 2.10, 9.58, repro,
2004-09-27,0.65, 0.37, 0.18, 2.16, 1.75, 8.11, repro,
2004-09-28,1.37, -0.60, -5.24, 2.31, 1.86, 8.68, repro,
2004-09-29,-0.64, -0.80, 0.66, 2.32, 1.88, 8.83, repro,
2004-09-30,-1.00, -0.63, -4.37, 2.22, 1.83, 8.40, repro,
2004-10-01,0.64, -0.96, -4.68, 2.25, 1.84, 8.33, repro,
2004-10-02,-0.01, -0.78, -2.26, 2.18, 1.80, 8.29, repro,
2004-10-03,2.11, -1.05, -2.57, 2.24, 1.81, 8.20, repro,
2004-10-04,0.89, -0.02, 0.68, 2.38, 1.93, 9.04, repro,
2004-10-05,-0.65, -0.37, 1.49, 2.17, 1.76, 8.06, repro,
2004-10-06,0.91, -1.22, -0.48, 2.13, 1.69, 7.79, repro,
2004-10-07,0.08, -1.44, -6.31, 2.13, 1.73, 7.98, repro,
2004-10-08,0.26, -1.80, -0.39, 2.36, 1.95, 9.14, repro,
2004-10-09,-1.27, -0.58, -3.67, 2.28, 1.78, 8.16, repro,
2004-10-10,-1.72, -0.87, 2.26, 2.36, 1.98, 9.20, repro,
2004-10-11,0.42, -0.11, -4.35, 2.31, 1.96, 8.84, repro,
2004-10-12,1.34, -1.64, -8.38, 2.17, 1.75, 7.96, repro,
2004-10-13,-0.24, -0.56, 5.91, 2.17, 1.80, 8.28, repro,
2004-10-14,0.50, -1.21, -1.38, 2.27, 1.86, 8.66, repro,
2004-10-15,-1.57, -1.61, 7.14, 2.39, 1.96, 8.97, repro,
2004-10-16,-1.48, -2.37, 3.94, 2.35, 2.02, 9.15, repro,
2004-10-17,0.39, 0.74, 1.47, 2.11, 1.65, 7.68, repro,
2004-10-18,-1.61, -2.16, -3.41, 2.14, 1.73, 8.09, repro,
2004-10-19,0.08, -0.57, 0.71, 2.13, 1.68, 7.66, repro,
2004-10-20,-1.57, -2.01, -1.22, 2.23, 1.75, 7.95, repro,
2004-10-21,-2.55, -1.42, -4.02, 2.17, 1.69, 7.77, repro,
2004-10-22,-2.05, -1.65, -5.73, 2.19, 1.77, 8.17, repro,
2004-10-23,-1.80, 0.73, 0.82, 2.31, 1.89, 8.67, repro,
2004-10-24,-1.16, -1.33, -2.65, 2.22, 1.81, 8.29, repro,
2004-10-25,-1.17, -1.66, -2.39, 2.12, 1.68, 7.81, repro,
2004-10-26,-0.58, -1.05, 0.82, 2.28, 1.83, 8.47, repro,
2004-10-27,-1.61, -0.43, 0.59, 2.31, 1.84, 8.72, repro,
2004-10-28,-1.21, 0.26, -4.41, 2.15, 1.70, 7.93, repro,
2004-10-29,-2.16, -0.78, 2.87, 2.29, 1.86, 8.77, repro,
2004-10-30,-0.42, -1.13, -7.46, 2.17, 1.78, 8.25, repro,
2004-10-31,-1.39, -0.90, -8.50, 2.40, 2.03, 9.31, repro,
2004-11-01,-0.22, 1.08, -10.91, 2.18, 1.75, 8.04, repro,
2004-11-02,-0.08, 0.97, -6.67, 2.28, 1.89, 8.67, repro,
2004-11-03,-2.04, -0.48, 0.31, 2.37, 1.99, 9.02, repro,
2004-11-04,-2.80, -3.82, -6.30, 2.19, 1.82, 8.32, repro,
2004-11-05,-0.55, -1.27, 1.17, 2.32, 1.95, 8.76, repro,
2004-11-06,-0.63, -0.16, -0.06, 2.12, 1.69, 7.66, repro,
2004-11-07,0.24, 0.17, -4.93, 2.28, 1.92, 8.53, repro,
2004-11-08,0.37, -0.08, -5.10, 2.44, 2.03, 9.07, repro,
2004-11-09,-0.40, -0.94, -1.92, 2.23, 1.81, 8.37, repro,
2004-11-10,-0.32, -2.60, -10.99, 2.19, 1.78, 8.38, repro,
2004-11-11,-1.31, -0.67, -11.93, 2.13, 1.70, 7.78, repro,
2004-11-12,-0.35, -0.99, -15.29, 2.22, 1.81, 8.17, repro,
2004-11-13,-1.84, 0.39, -11.17, 2.16, 1.75, 7.96, repro,
2004-11-14,-0.28, -1.37, -12.01, 2.10, 1.69, 7.65, repro,
2004-11-15,-0.87, -0.52, -1.59, 2.12, 1.75, 7.86, repro,
2004-11-16,-2.05, -0.01, -0.38, 2.15, 1.75, 7.98, repro,
2004-11-17,-2.23, 0.21, -7.74, 2.30, 1.89, 8.57, repro,
2004-11-18,-1.55, 1.39, -11.71, 2.34, 1.99, 8.69, repro,
2004-11-19,0.04, 1.06, -16.03, 2.26, 1.87, 8.49, repro,
2004-11-20,-1.28, 0.17, 1.64, 2.19, 1.81, 8.21, repro,
2004-11-21,-0.90, -0.10, -0.93, 2.51, 2.04, 9.29, repro,
2004-11-22,-0.50, 0.02, -2.66, 2.20, 1.80, 8.13, repro,
2004-11-23,-1.33, -0.07, -2.91, 2.33, 1.83, 8.33, repro,
2004-11-24,-0.94, 0.99, -2.36, 2.17, 1.75, 7.91, repro,
2004-11-25,-0.68, -1.35, 0.61, 2.23, 1.85, 8.08, repro,
2004-11-26,-2.88, -1.02, -5.66, 2.17, 1.80, 8.11, repro,
2004-11-27,3.53, -2.93, -4.04, 2.16, 1.75, 8.02, repro,
2004-11-28,0.13, 0.44, -5.42, 2.29, 1.90, 8.55, repro,
2004-11-29,0.39, 1.69, -12.41, 2.20, 1.87, 8.39, repro,
2004-11-30,-0.05, -0.04, -12.82, 2.08, 1.71, 7.67, repro,
2004-12-01,-0.91, -0.70, -9.45, 2.28, 1.86, 8.37, repro,
2004-12-02,1.42, 1.31, -3.50, 2.32, 1.90, 8.66, repro,
2004-12-03,0.74, -0.43, -0.35, 2.32, 1.88, 8.40, repro,
2004-12-04,-0.80, -0.04, -2.45, 2.48, 2.11, 9.31, repro,
2004-12-05,0.64, -1.40, -5.89, 2.06, 1.68, 7.60, repro,
2004-12-06,-1.78, -1.42, 1.71, 2.17, 1.80, 8.17, repro,
2004-12-07,-0.24, 0.24, 5.82, 2.26, 1.82, 8.35, repro,
2004-12-08,0.35, 1.17, -1.23, 2.16, 1.70, 7.93, repro,
2004-12-09,1.26, -0.16, -6.47, 2.11, 1.70, 7.77, repro,
2004-12-10,-1.06, -1.12, -4.87, 2.16, 1.72, 7.98, repro,
2004-12-11,-0.52, -0.56, -5.64, 2.13, 1.70, 7.79, repro,
2004-12-12,0.74, -0.46, -3.76, 2.11, 1.67, 7.78, repro,
2004-12-13,0.09, -0.82, -6.08, 2.11, 1.66, 7.72, repro,
2004-12-14,-0.38, -1.04, -15.84, 2.21, 1.80, 8.23, repro,
2004-12-15,0.23, -0.79, -9.66, 2.10, 1.68, 7.60, repro,
2004-12-16,0.47, -0.31, -11.74, 2.14, 1.68, 7.82, repro,
2004-12-17,0.13, -0.83, -8.87, 2.35, 1.95, 8.92, repro,
2004-12-18,1.20, -0.22, -10.38, 2.24, 1.88, 8.32, repro,
2004-12-19,-0.36, -0.79, -7.22, 2.06, 1.63, 7.50, repro,
2004-12-20,-0.38, -1.08, -0.08, 2.11, 1.71, 7.79, repro,
2004-12-21,-0.17, -0.84, -2.22, 2.13, 1.72, 7.88, repro,
2004-12-22,-1.39, -2.00, -9.21, 2.14, 1.76, 8.12, repro,
2004-12-23,1.26, -1.40, -8.39, 2.13, 1.77, 7.90, repro,
2004-12-24,-0.01, -1.34, -7.44, 2.05, 1.64, 7.46, repro,
2004-12-25,-1.71, -1.21, -3.95, 2.09, 1.72, 7.78, repro,
2004-12-26,0.36, -0.22, -2.03, 2.24, 1.80, 8.20, repro,
2004-12-27,1.18, -2.08, -0.74, 2.13, 1.64, 7.63, repro,
2004-12-28,1.07, -2.82, -4.31, 2.29, 1.78, 8.23, repro,
2004-12-29,-0.09, 1.35, -9.37, 2.16, 1.66, 7.69, repro,
2004-12-30,3.62, 2.05, 1.46, 2.22, 1.71, 7.82, repro,
2004-12-31,1.08, 0.95, -1.59, 2.21, 1.73, 7.91, repro,
2005-01-01,1.45, -2.09, -10.45, 2.18, 1.70, 7.82, repro,
2005-01-02,-0.61, -1.56, -11.36, 2.28, 1.75, 8.09, repro,
2005-01-03,-1.33, -2.11, -3.30, 2.22, 1.70, 7.77, repro,
2005-01-04,-0.76, -1.38, -5.69, 2.19, 1.67, 7.69, repro,
2005-01-05,-0.06, -2.13, -10.01, 2.12, 1.65, 7.64, repro,
2005-01-06,-0.05, -1.98, -6.75, 2.14, 1.71, 7.78, repro,
2005-01-07,1.22, -2.47, -4.53, 2.19, 1.72, 7.75, repro,
2005-01-08,0.88, 0.76, -4.28, 2.10, 1.66, 7.60, repro,
2005-01-09,-0.08, 3.50, -10.81, 2.08, 1.63, 7.55, repro,
2005-01-10,-0.93, -2.25, -5.65, 2.15, 1.75, 7.97, repro,
2005-01-11,1.77, 0.28, -0.92, 2.13, 1.74, 7.81, repro,
2005-01-12,-0.31, -1.16, -5.23, 2.13, 1.74, 7.80, repro,
2005-01-13,0.42, 0.21, -8.27, 2.10, 1.70, 7.63, repro,
2005-01-14,0.54, -1.46, -12.22, 2.18, 1.79, 7.89, repro,
2005-01-15,-0.74, -1.68, -9.29, 2.16, 1.82, 8.11, repro,
2005-01-16,-0.68, -1.64, -18.41, 2.13, 1.71, 7.78, repro,
2005-01-17,0.18, -2.33, -20.35, 2.07, 1.64, 7.51, repro,
2005-01-18,-0.08, -0.63, -19.56, 2.12, 1.68, 7.70, repro,
2005-01-19,0.66, -0.72, -17.20, 2.21, 1.76, 8.08, repro,
2005-01-20,1.37, -0.48, -13.59, 2.16, 1.72, 7.87, repro,
2005-01-21,1.48, -2.57, -13.46, 2.07, 1.71, 7.72, repro,
2005-01-22,1.01, -3.24, -13.23, 2.09, 1.69, 7.67, repro,
2005-01-23,0.69, -2.74, -8.28, 2.12, 1.68, 7.58, repro,
2005-01-24,-0.40, -2.40, -13.94, 2.12, 1.70, 7.75, repro,
2005-01-25,-0.46, -3.19, -2.80, 2.10, 1.72, 7.76, repro,
2005-01-26,-0.28, -1.60, -14.24, 2.10, 1.66, 7.48, repro,
2005-01-27,-0.12, -3.88, -4.79, 2.08, 1.66, 7.66, repro,
2005-01-28,0.10, -2.23, -21.27, 2.43, 2.12, 9.50, repro,
2005-01-29,-0.88, -1.24, -12.16, 2.07, 1.62, 7.41, repro,
2005-01-30,0.52, -1.43, -12.21, 2.16, 1.74, 8.17, repro,
2005-01-31,0.23, -2.09, -7.91, 2.09, 1.67, 7.58, repro,
2005-02-01,0.30, -1.94, -5.59, 2.08, 1.65, 7.60, repro,
2005-02-02,0.51, -1.52, -11.39, 2.03, 1.61, 7.35, repro,
2005-02-03,-0.10, -0.42, -13.50, 2.14, 1.65, 7.65, repro,
2005-02-04,-0.58, -2.02, -9.63, 2.06, 1.61, 7.43, repro,
2005-02-05,1.04, -2.47, -8.97, 2.06, 1.62, 7.44, repro,
2005-02-06,-2.07, -1.76, -8.65, 2.12, 1.64, 7.55, repro,
2005-02-07,-0.21, -1.46, -8.48, 2.08, 1.64, 7.55, repro,
2005-02-08,0.63, -2.17, -13.60, 2.10, 1.70, 7.76, repro,
2005-02-09,-0.10, -0.52, -2.51, 2.10, 1.66, 7.59, repro,
2005-02-10,-0.19, -1.13, -3.78, 2.06, 1.60, 7.32, repro,
2005-02-11,0.43, -0.69, -5.93, 2.11, 1.63, 7.40, repro,
2005-02-12,-0.29, -1.72, -1.93, 2.06, 1.61, 7.43, repro,
2005-02-13,-0.70, -0.26, -3.31, 2.05, 1.60, 7.38, repro,
2005-02-14,1.24, -1.50, -5.32, 2.05, 1.61, 7.39, repro,
2005-02-15,-0.96, -2.29, -5.21, 2.06, 1.61, 7.42, repro,
2005-02-16,0.66, -2.79, -10.61, 2.08, 1.62, 7.47, repro,
2005-02-17,0.94, -1.67, -13.34, 2.14, 1.63, 7.57, repro,
2005-02-18,0.23, -2.19, -8.28, 2.05, 1.60, 7.35, repro,
2005-02-19,0.61, -3.61, -12.61, 2.05, 1.61, 7.38, repro,
2005-02-20,0.38, -1.51, -8.32, 2.06, 1.61, 7.38, repro,
2005-02-21,-0.45, -2.35, -4.55, 2.12, 1.66, 7.59, repro,
2005-02-22,1.42, -0.45, -9.61, 2.17, 1.70, 7.57, repro,
2005-02-23,-0.29, -1.06, -7.96, 2.14, 1.64, 7.55, repro,
2005-02-24,-0.21, -0.99, -6.83, 2.10, 1.60, 7.36, repro,
2005-02-25,-0.91, -1.54, -6.30, 2.21, 1.74, 7.73, repro,
2005-02-26,-0.12, -0.92, -11.02, 2.11, 1.61, 7.40, repro,
2005-02-27,0.12, -2.52, -8.42, 2.12, 1.62, 7.44, repro,
2005-02-28,1.08, -0.24, -9.62, 2.12, 1.61, 7.42, repro,
2005-03-01,1.11, -1.76, -9.91, 2.11, 1.60, 7.36, repro,
2005-03-02,-0.25, -0.97, -6.51, 2.11, 1.61, 7.42, repro,
2005-03-03,0.74, -2.14, -14.79, 2.12, 1.62, 7.47, repro,
2005-03-04,0.24, -0.38, -14.33, 2.14, 1.61, 7.48, repro,
2005-03-05,1.15, -0.04, -12.13, 2.24, 1.69, 7.70, repro,
2005-03-06,-0.23, -0.51, -12.19, 2.11, 1.60, 7.40, repro,
2005-03-07,0.42, -0.07, -10.31, 2.11, 1.61, 7.41, repro,
2005-03-08,-0.50, -0.61, -10.09, 2.12, 1.61, 7.43, repro,
2005-03-09,1.12, 0.52, -15.31, 2.16, 1.65, 7.63, repro,
2005-03-10,-1.12, 1.77, -3.66, 2.14, 1.61, 7.43, repro,
2005-03-11,-0.12, -1.37, -1.77, 2.19, 1.63, 7.45, repro,
2005-03-12,-0.35, -0.61, -7.33, 2.13, 1.62, 7.48, repro,
2005-03-13,0.91, -1.37, -13.12, 2.12, 1.61, 7.42, repro,
2005-03-14,0.52, -0.87, -9.31, 2.14, 1.61, 7.49, repro,
2005-03-15,0.94, -0.51, -8.93, 2.16, 1.64, 7.63, repro,
2005-03-16,0.08, -0.10, -4.65, 2.23, 1.68, 7.76, repro,
2005-03-17,0.18, -1.17, -5.63, 2.12, 1.60, 7.44, repro,
2005-03-18,0.06, -1.74, -5.47, 2.11, 1.60, 7.40, repro,
2005-03-19,0.43, -0.27, 2.44, 2.18, 1.66, 7.68, repro,
2005-03-20,0.31, 0.99, -9.56, 2.17, 1.65, 7.73, repro,
2005-03-21,-0.59, -0.91, -4.37, 2.13, 1.61, 7.44, repro,
2005-03-22,1.55, -1.57, -3.37, 2.14, 1.61, 7.48, repro,
2005-03-23,-1.06, -1.31, -5.97, 2.10, 1.60, 7.37, repro,
2005-03-24,-1.39, -2.57, -1.92, 2.11, 1.59, 7.43, repro,
2005-03-25,-0.90, -0.22, -4.17, 2.17, 1.66, 7.62, repro,
2005-03-26,-2.04, -1.04, -0.08, 2.16, 1.62, 7.51, repro,
2005-03-27,1.45, -2.21, -2.47, 2.14, 1.62, 7.49, repro,
2005-03-28,-0.88, -0.28, -1.96, 2.12, 1.62, 7.48, repro,
2005-03-29,-2.62, -0.94, -5.85, 2.14, 1.66, 7.56, repro,
2005-03-30,-0.10, -2.82, -0.38, 2.12, 1.60, 7.42, repro,
2005-03-31,0.94, -0.70, -8.42, 2.18, 1.63, 7.60, repro,
2005-04-01,0.63, -0.82, -11.25, 2.16, 1.62, 7.59, repro,
2005-04-02,-1.13, -2.88, -9.25, 2.12, 1.61, 7.42, repro,
2005-04-03,0.70, -0.40, 0.74, 2.19, 1.63, 7.79, repro,
2005-04-04,-1.00, -1.27, -1.83, 2.19, 1.62, 7.81, repro,
2005-04-05,-0.18, -1.47, -7.42, 2.12, 1.61, 7.58, repro,
2005-04-06,0.25, -0.30, -4.27, 2.26, 1.67, 8.02, repro,
2005-04-07,-2.03, -1.65, 0.82, 2.16, 1.63, 7.69, repro,
2005-04-08,-1.57, -1.41, 3.59, 2.20, 1.63, 7.77, repro,
2005-04-09,0.16, -2.08, 4.96, 2.18, 1.62, 7.72, repro,
2005-04-10,-0.39, -1.58, -0.36, 2.18, 1.62, 7.78, repro,
2005-04-11,-0.57, -1.57, -3.92, 2.21, 1.61, 7.77, repro,
2005-04-12,-1.96, -3.01, -6.20, 2.14, 1.61, 7.64, repro,
2005-04-13,-1.45, -1.92, -6.28, 2.21, 1.61, 7.80, repro,
2005-04-14,-0.96, -1.05, -10.10, 2.28, 1.68, 7.82, repro,
2005-04-15,-1.41, -2.16, -6.73, 2.20, 1.65, 7.67, repro,
2005-04-16,0.40, -1.88, -4.71, 2.14, 1.60, 7.44, repro,
2005-04-17,-2.27, -0.98, -5.66, 2.15, 1.61, 7.45, repro,
2005-04-18,-2.16, -1.31, 0.48, 2.14, 1.61, 7.44, repro,
2005-04-19,-1.73, -0.32, -1.13, 2.14, 1.60, 7.40, repro,
2005-04-20,-1.18, -1.93, 2.41, 2.20, 1.62, 7.76, repro,
2005-04-21,0.05, -0.67, -3.44, 2.17, 1.62, 7.71, repro,
2005-04-22,0.28, -0.71, -9.23, 2.15, 1.62, 7.48, repro,
2005-04-23,-0.93, -1.89, 0.59, 2.15, 1.63, 7.49, repro,
2005-04-24,-1.92, -1.47, -4.93, 2.19, 1.61, 7.74, repro,
2005-04-25,-0.48, -1.93, -3.84, 2.22, 1.66, 7.71, repro,
2005-04-26,-0.66, -1.10, -6.26, 2.18, 1.62, 7.79, repro,
2005-04-27,0.33, -1.77, -17.93, 2.17, 1.66, 7.66, repro,
2005-04-28,-0.83, -2.21, -10.73, 2.19, 1.67, 7.70, repro,
2005-04-29,-1.13, -2.88, -7.36, 2.16, 1.63, 7.57, repro,
2005-04-30,-0.47, -1.41, -12.62, 2.14, 1.61, 7.50, repro,
2005-05-01,-0.44, -2.17, -1.60, 2.18, 1.60, 7.73, repro,
2005-05-02,0.45, -0.98, -4.26, 2.17, 1.62, 7.49, repro,
2005-05-03,0.99, -0.40, -4.93, 2.15, 1.64, 7.67, repro,
2005-05-04,-0.48, -0.29, 3.40, 2.14, 1.61, 7.54, repro,
2005-05-05,-1.60, -0.65, -0.98, 2.13, 1.59, 7.46, repro,
2005-05-06,-0.64, -0.42, -5.33, 2.27, 1.73, 8.05, repro,
2005-05-07,-0.56, -0.97, 1.66, 2.12, 1.61, 7.49, repro,
2005-05-08,-0.06, -0.65, -5.18, 2.12, 1.60, 7.41, repro,
2005-05-09,0.02, -1.03, -4.88, 2.13, 1.61, 7.44, repro,
2005-05-10,-1.33, -1.86, -3.20, 2.20, 1.66, 7.79, repro,
2005-05-11,-0.50, -1.28, -6.25, 2.41, 1.83, 8.45, repro,
2005-05-12,-1.03, -1.86, -7.83, 2.20, 1.71, 8.00, repro,
2005-05-13,0.44, -1.86, -5.34, 2.23, 1.72, 7.91, repro,
2005-05-14,0.09, -0.94, -5.67, 2.20, 1.72, 7.80, repro,
2005-05-15,0.03, -1.44, 3.58, 2.17, 1.69, 7.71, repro,
2005-05-16,-1.41, -2.99, 3.64, 2.16, 1.67, 7.66, repro,
2005-05-17,-0.45, -1.83, 3.06, 2.22, 1.67, 7.70, repro,
2005-05-18,0.80, 0.23, 3.72, 2.36, 1.73, 8.06, repro,
2005-05-19,1.45, -0.21, -8.36, 2.21, 1.71, 7.72, repro,
2005-05-20,0.43, -1.58, -4.87, 2.14, 1.66, 7.57, repro,
2005-05-21,-0.11, -2.16, -4.88, 2.23, 1.71, 7.83, repro,
2005-05-22,-0.33, -1.50, -8.44, 2.15, 1.66, 7.62, repro,
2005-05-23,-1.32, -2.31, -7.63, 2.13, 1.65, 7.55, repro,
2005-05-24,0.33, -1.17, -4.56, 2.15, 1.67, 7.63, repro,
2005-05-25,0.51, -1.65, -5.72, 2.15, 1.66, 7.63, repro,
2005-05-26,0.90, -2.76, -7.05, 2.29, 1.86, 8.17, repro,
2005-05-27,0.04, -1.54, 0.24, 2.16, 1.67, 7.60, repro,
2005-05-28,0.56, -2.81, -2.15, 2.15, 1.66, 7.57, repro,
2005-05-29,-0.56, -1.08, -4.49, 2.20, 1.72, 7.76, repro,
2005-05-30,0.42, -1.81, -5.22, 2.15, 1.65, 7.58, repro,
2005-05-31,1.24, -1.11, -4.06, 2.16, 1.68, 7.68, repro,
2005-06-01,-3.51, 1.24, -3.07, 2.13, 1.60, 7.45, repro,
2005-06-02,-3.94, 0.50, -2.85, 2.14, 1.61, 7.47, repro,
2005-06-03,-0.69, -1.61, -1.62, 2.22, 1.70, 7.71, repro,
2005-06-04,0.26, -0.80, -3.75, 2.13, 1.63, 7.58, repro,
2005-06-05,0.19, -2.92, -0.43, 2.17, 1.65, 7.56, repro,
2005-06-06,-0.81, -0.20, -7.45, 2.19, 1.66, 7.64, repro,
2005-06-07,0.14, -0.54, -10.44, 2.13, 1.63, 7.58, repro,
2005-06-08,-0.46, -0.83, -4.19, 2.13, 1.61, 7.52, repro,
2005-06-09,-0.40, -1.84, -2.85, 2.21, 1.68, 7.76, repro,
2005-06-10,-0.06, -2.71, -3.18, 2.18, 1.67, 7.72, repro,
2005-06-11,-0.39, -2.12, 2.97, 2.23, 1.70, 7.80, repro,
2005-06-12,0.57, -0.97, -4.38, 2.33, 1.78, 8.12, repro,
2005-06-13,-3.08, 0.30, -1.95, 2.34, 1.73, 8.02, repro,
2005-06-14,2.24, -3.05, -9.22, 2.16, 1.64, 7.65, repro,
2005-06-15,0.98, -4.52, -4.76, 2.14, 1.62, 7.52, repro,
2005-06-16,2.39, -2.86, -8.57, 2.26, 1.67, 7.74, repro,
2005-06-17,2.61, -1.49, -5.33, 2.22, 1.64, 7.64, repro,
2005-06-18,1.90, -2.58, -5.69, 2.16, 1.63, 7.61, repro,
2005-06-19,0.21, -4.13, -9.42, 2.20, 1.65, 7.71, repro,
2005-06-20,1.06, -4.51, -8.67, 2.12, 1.60, 7.43, repro,
2005-06-21,1.29, -3.73, -11.83, 2.12, 1.60, 7.41, repro,
2005-06-22,1.51, -3.83, -13.22, 2.12, 1.60, 7.43, repro,
2005-06-23,-0.14, -4.37, -7.80, 2.15, 1.63, 7.62, repro,
2005-06-24,1.22, -3.19, -9.81, 2.14, 1.62, 7.55, repro,
2005-06-25,0.31, -4.59, -4.18, 2.16, 1.64, 7.63, repro,
2005-06-26,0.63, -3.78, -3.79, 2.21, 1.64, 7.67, repro,
2005-06-27,1.95, -2.51, -5.06, 2.24, 1.68, 7.77, repro,
2005-06-28,1.31, -3.27, -10.52, 2.13, 1.61, 7.45, repro,
2005-06-29,0.44, -3.18, -5.94, 2.14, 1.62, 7.56, repro,
2005-06-30,3.74, -2.04, -8.94, 2.11, 1.60, 7.44, repro,
2005-07-01,1.80, -3.80, -5.85, 2.12, 1.59, 7.42, repro,
2005-07-02,-0.09, -3.42, -3.43, 2.19, 1.63, 7.60, repro,
2005-07-03,-0.07, -3.09, -6.98, 2.18, 1.65, 7.53, repro,
2005-07-04,0.54, -2.61, -13.72, 2.13, 1.61, 7.49, repro,
2005-07-05,-0.68, -3.61, -8.94, 2.12, 1.61, 7.45, repro,
2005-07-06,-0.04, -2.13, -5.81, 2.11, 1.60, 7.40, repro,
2005-07-07,1.58, -4.60, -6.07, 2.18, 1.65, 7.59, repro,
2005-07-08,0.58, -3.45, -4.69, 2.11, 1.61, 7.41, repro,
2005-07-09,0.37, -3.44, -6.34, 2.13, 1.61, 7.48, repro,
2005-07-10,0.07, -1.90, -4.50, 2.24, 1.69, 7.86, repro,
2005-07-11,1.47, -3.26, -6.39, 2.10, 1.60, 7.42, repro,
2005-07-12,2.30, -3.09, -6.65, 2.12, 1.60, 7.48, repro,
2005-07-13,1.39, -3.27, 0.23, 2.12, 1.61, 7.48, repro,
2005-07-14,1.47, -2.70, 3.16, 2.14, 1.66, 7.59, repro,
2005-07-15,-1.06, -3.30, 6.10, 2.13, 1.62, 7.54, repro,
2005-07-16,1.57, -2.22, -4.87, 2.10, 1.60, 7.40, repro,
