PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG02
Station name,RG02MarbleNM2006
Begin Date, 2006-10-25
End Date, 2017-02-24
Release Date, 2021-02-19
Reference position, 34.6317691317 North Latitude, -107.2264723139 East Longitude, 1840.35947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-25,0.00, 0.00, 0.00, 2.00, 1.79, 7.55, repro,
2006-10-26,0.38, 2.69, -0.09, 1.97, 1.79, 7.42, repro,
2006-10-27,-0.99, 5.10, -0.23, 1.93, 1.81, 7.52, repro,
2006-10-28,-1.37, 4.55, 3.93, 2.09, 1.87, 8.23, repro,
2006-10-29,-2.37, 5.79, 3.75, 1.92, 1.76, 7.38, repro,
2006-10-30,-1.31, 0.33, 4.38, 1.87, 1.66, 7.20, repro,
2006-10-31,-0.91, 2.81, -2.07, 1.92, 1.76, 7.35, repro,
2006-11-01,-0.55, 1.66, -1.43, 1.94, 1.84, 7.50, repro,
2006-11-02,-0.28, 4.70, 3.37, 1.95, 1.84, 7.51, repro,
2006-11-03,-1.09, 5.71, 1.49, 1.94, 1.78, 7.49, repro,
2006-11-04,-1.52, 4.77, 0.13, 1.92, 1.72, 7.37, repro,
2006-11-05,-1.01, 4.46, -0.01, 1.93, 1.73, 7.43, repro,
2006-11-06,-0.27, 5.60, 3.50, 1.87, 1.65, 7.14, repro,
2006-11-07,-1.95, 5.31, 6.11, 1.97, 1.82, 7.62, repro,
2006-11-08,-1.64, 5.20, 14.45, 1.94, 1.77, 7.51, repro,
2006-11-09,-1.41, 3.59, 9.70, 1.93, 1.79, 7.47, repro,
2006-11-10,-0.93, 1.89, 0.98, 1.93, 1.67, 7.33, repro,
2006-11-11,-2.62, 4.77, 1.93, 1.93, 1.75, 7.47, repro,
2006-11-12,-0.46, 2.21, 9.36, 1.95, 1.77, 7.75, repro,
2006-11-13,-1.48, 4.61, 6.02, 1.93, 1.70, 7.56, repro,
2006-11-14,-0.95, 3.28, 4.67, 1.90, 1.65, 7.32, repro,
2006-11-15,-0.87, 3.79, 0.27, 1.89, 1.66, 7.37, repro,
2006-11-16,-0.39, 4.67, 6.96, 1.90, 1.65, 7.34, repro,
2006-11-17,-0.70, 3.46, 6.88, 1.98, 1.77, 7.79, repro,
2006-11-18,-0.16, 4.85, -1.28, 2.08, 1.86, 8.13, repro,
2006-11-19,-1.35, 5.18, 0.06, 1.90, 1.66, 7.37, repro,
2006-11-20,-1.74, 5.45, 3.85, 1.89, 1.64, 7.30, repro,
2006-11-21,-0.95, 4.27, 3.01, 1.89, 1.65, 7.30, repro,
2006-11-22,-0.74, 4.84, 3.53, 1.91, 1.66, 7.39, repro,
2006-11-23,-0.98, 4.56, 2.39, 1.93, 1.70, 7.54, repro,
2006-11-24,-0.32, 5.72, 4.23, 1.98, 1.73, 7.75, repro,
2006-11-25,-0.71, 5.58, 7.33, 1.86, 1.62, 7.16, repro,
2006-11-26,-2.06, 4.06, 7.07, 1.89, 1.63, 7.27, repro,
2006-11-27,-0.81, 6.13, 1.60, 1.92, 1.66, 7.46, repro,
2006-11-28,0.46, 2.85, 4.33, 1.87, 1.63, 7.17, repro,
2006-11-29,-1.05, 2.87, 6.22, 1.90, 1.71, 7.48, repro,
2006-11-30,0.11, 5.61, 1.04, 1.83, 1.61, 7.08, repro,
2006-12-01,-0.74, 6.42, 2.85, 1.89, 1.65, 7.32, repro,
2006-12-02,-1.11, 4.98, 1.09, 1.89, 1.65, 7.31, repro,
2006-12-03,-0.73, 4.82, -3.84, 1.89, 1.65, 7.29, repro,
2006-12-04,-0.02, 4.78, -6.65, 2.08, 1.87, 8.35, repro,
2006-12-05,-0.55, 4.45, 0.35, 1.93, 1.75, 7.66, repro,
2006-12-06,-0.68, 5.38, 4.02, 1.95, 1.78, 7.72, repro,
2006-12-07,-0.82, 5.13, -1.33, 1.93, 1.70, 7.47, repro,
2006-12-08,-0.82, 5.06, 0.78, 1.94, 1.71, 7.53, repro,
2006-12-09,-0.84, 4.23, 3.55, 1.97, 1.70, 7.60, repro,
2006-12-10,-0.25, 5.08, 7.22, 1.95, 1.68, 7.61, repro,
2006-12-11,1.69, 0.68, -7.59, 1.90, 1.67, 7.40, repro,
2006-12-12,0.61, 2.47, 3.21, 1.98, 1.72, 7.66, repro,
2006-12-13,-1.20, 5.65, 3.69, 1.95, 1.72, 7.59, repro,
2006-12-14,-2.24, 7.64, 8.19, 1.92, 1.70, 7.49, repro,
2006-12-15,-1.71, 6.46, 6.95, 2.10, 1.86, 8.15, repro,
2006-12-16,-0.14, 2.57, 9.21, 2.06, 1.79, 8.15, repro,
2006-12-17,-0.88, 4.45, -3.82, 1.96, 1.71, 7.70, repro,
2006-12-18,-1.34, 5.23, 6.62, 2.04, 1.80, 8.25, repro,
2006-12-19,-1.40, 4.36, 10.23, 1.99, 1.75, 7.77, repro,
2006-12-20,4.22, -1.01, -1.10, 2.00, 1.72, 7.89, repro,
2006-12-21,1.16, 2.78, 1.62, 1.89, 1.68, 7.46, repro,
2006-12-22,0.21, 4.34, 6.35, 2.10, 1.84, 8.09, repro,
2006-12-23,-0.26, 4.87, 6.47, 1.99, 1.74, 7.88, repro,
2006-12-24,-1.15, 4.77, -1.54, 1.89, 1.66, 7.47, repro,
2006-12-25,0.35, 3.62, -1.99, 1.92, 1.70, 7.55, repro,
2006-12-26,0.28, 4.66, -2.34, 2.01, 1.74, 7.93, repro,
2006-12-27,-0.37, 2.96, 9.36, 1.96, 1.75, 7.85, repro,
2006-12-28,0.40, 3.87, 9.91, 2.19, 1.92, 9.01, repro,
2006-12-29,-0.93, 5.60, 8.99, 1.97, 1.78, 8.04, repro,
2006-12-30,-1.18, 5.69, 6.92, 2.05, 1.77, 8.15, repro,
2006-12-31,-1.08, 5.90, 6.99, 2.10, 1.84, 8.55, repro,
2007-01-01,-0.97, 4.28, 6.86, 2.11, 1.85, 8.57, repro,
2007-01-02,-0.00, 4.78, -0.07, 2.06, 1.82, 8.22, repro,
2007-01-03,-0.55, 5.72, 9.13, 1.85, 1.69, 7.39, repro,
2007-01-04,0.53, 3.14, 4.07, 1.87, 1.70, 7.48, repro,
2007-01-05,1.02, 4.03, 8.80, 1.90, 1.70, 7.34, repro,
2007-01-06,-0.88, 5.63, 3.52, 1.90, 1.70, 7.38, repro,
2007-01-07,0.85, 3.88, 0.59, 1.85, 1.63, 7.13, repro,
2007-01-08,0.21, 4.90, -0.18, 1.96, 1.75, 7.66, repro,
2007-01-09,-0.15, 5.48, -3.18, 1.90, 1.66, 7.34, repro,
2007-01-10,-0.65, 4.79, 0.44, 1.94, 1.71, 7.42, repro,
2007-01-11,0.18, 3.74, 1.88, 1.98, 1.73, 7.58, repro,
2007-01-12,1.82, 4.32, 3.21, 1.87, 1.62, 7.19, repro,
2007-01-13,-0.37, 4.88, 5.82, 1.83, 1.62, 7.10, repro,
2007-01-14,0.12, 4.87, -3.45, 1.85, 1.64, 7.18, repro,
2007-01-15,-0.34, 5.33, -2.37, 1.82, 1.62, 7.15, repro,
2007-01-16,-0.26, 5.59, -1.57, 1.88, 1.63, 7.31, repro,
2007-01-17,-0.44, 4.14, -4.19, 1.89, 1.67, 7.28, repro,
2007-01-18,-0.78, 5.78, -4.84, 1.89, 1.67, 7.28, repro,
2007-01-19,0.01, 5.47, -1.94, 1.93, 1.69, 7.47, repro,
2007-01-20,-1.32, 4.15, -7.17, 1.95, 1.72, 7.48, repro,
2007-01-21,2.53, -2.07, 1.85, 1.89, 1.63, 7.26, repro,
2007-01-22,-0.49, 5.03, 2.43, 1.86, 1.62, 7.11, repro,
2007-01-23,-0.34, 4.85, 0.12, 1.84, 1.61, 7.02, repro,
2007-01-24,-0.10, 4.89, 1.81, 1.87, 1.63, 7.14, repro,
2007-01-25,0.43, 4.77, -6.45, 1.90, 1.64, 7.24, repro,
2007-01-26,0.10, 5.11, -0.43, 1.84, 1.60, 7.00, repro,
2007-01-27,1.31, 1.71, 0.74, 1.87, 1.63, 7.14, repro,
2007-01-28,-0.21, 3.77, -2.70, 1.86, 1.64, 7.21, repro,
2007-01-29,-0.07, 4.50, -2.43, 1.88, 1.64, 7.23, repro,
2007-01-30,-0.24, 5.30, 0.82, 1.86, 1.63, 7.12, repro,
2007-01-31,1.33, 3.70, 3.87, 1.86, 1.62, 7.12, repro,
2007-02-01,1.04, 2.06, -2.75, 1.89, 1.69, 7.44, repro,
2007-02-02,0.61, 4.77, -3.45, 1.90, 1.64, 7.34, repro,
2007-02-03,2.67, 0.92, -3.33, 1.97, 1.67, 7.57, repro,
2007-02-04,-0.08, 5.51, -2.67, 1.92, 1.68, 7.40, repro,
2007-02-05,-0.06, 5.53, -2.20, 1.85, 1.62, 7.11, repro,
2007-02-06,-0.84, 4.94, -3.23, 1.96, 1.67, 7.43, repro,
2007-02-07,-0.03, 4.57, -4.37, 1.91, 1.65, 7.34, repro,
2007-02-08,-0.49, 4.19, -9.73, 1.96, 1.69, 7.54, repro,
2007-02-09,-0.61, 3.17, -9.29, 1.96, 1.70, 7.52, repro,
2007-02-10,-0.70, 1.89, -3.57, 1.88, 1.62, 7.25, repro,
2007-02-11,0.24, 3.90, 6.35, 1.88, 1.62, 7.26, repro,
2007-02-12,3.53, 2.99, -9.96, 1.86, 1.61, 7.18, repro,
2007-02-13,0.75, 4.00, 0.17, 1.89, 1.61, 7.20, repro,
2007-02-14,0.48, 3.36, -2.75, 1.87, 1.62, 7.24, repro,
2007-02-15,2.43, 2.25, -1.88, 1.87, 1.62, 7.27, repro,
2007-02-16,-0.23, 5.90, 2.94, 1.92, 1.64, 7.40, repro,
2007-02-17,0.50, 4.64, -1.42, 1.97, 1.68, 7.46, repro,
2007-02-18,-1.29, 4.94, -0.00, 1.88, 1.62, 7.36, repro,
2007-02-19,-0.49, 2.35, 7.45, 1.92, 1.63, 7.39, repro,
2007-02-20,0.41, 2.46, 5.34, 1.86, 1.61, 7.18, repro,
2007-02-21,-1.91, 7.49, 2.26, 1.88, 1.61, 7.25, repro,
2007-02-22,-1.21, 4.95, 0.94, 1.91, 1.61, 7.25, repro,
2007-02-23,-1.66, 4.48, 10.32, 2.07, 1.78, 7.97, repro,
2007-02-24,-0.10, 3.86, 2.15, 1.87, 1.61, 7.20, repro,
2007-02-25,-0.44, 5.35, 7.28, 1.84, 1.59, 7.13, repro,
2007-02-26,-0.27, 5.06, 4.84, 1.86, 1.59, 7.10, repro,
2007-02-27,-1.45, 2.94, 7.14, 1.87, 1.59, 7.11, repro,
2007-02-28,-1.51, 5.22, 14.97, 1.85, 1.58, 7.10, repro,
2007-03-01,-1.58, 4.50, 3.50, 1.93, 1.68, 7.46, repro,
2007-03-02,0.54, 2.61, -5.30, 1.86, 1.63, 7.24, repro,
2007-03-03,-0.31, 5.33, -3.29, 1.86, 1.62, 7.20, repro,
2007-03-04,-0.46, 4.97, -5.32, 1.84, 1.57, 7.02, repro,
2007-03-05,-0.07, 4.78, -6.63, 1.90, 1.61, 7.32, repro,
2007-03-06,-0.02, 5.12, -2.67, 1.88, 1.61, 7.21, repro,
2007-03-07,0.88, 3.07, -2.61, 1.88, 1.62, 7.22, repro,
2007-03-08,-0.62, 3.76, 1.01, 1.87, 1.62, 7.23, repro,
2007-03-09,0.28, 4.64, 4.30, 1.86, 1.59, 7.10, repro,
2007-03-10,0.39, 3.89, -3.44, 1.88, 1.58, 7.16, repro,
2007-03-11,0.83, 3.67, -4.10, 1.90, 1.60, 7.24, repro,
2007-03-12,0.78, 4.54, -6.83, 1.91, 1.64, 7.32, repro,
2007-03-13,0.35, 3.21, 1.47, 1.90, 1.63, 7.34, repro,
2007-03-14,1.45, 3.50, 0.39, 1.89, 1.63, 7.32, repro,
2007-03-15,1.16, 2.86, -7.62, 1.92, 1.68, 7.45, repro,
2007-03-16,0.46, 4.46, -4.55, 1.92, 1.65, 7.40, repro,
2007-03-17,0.33, 5.06, -0.04, 1.88, 1.58, 7.18, repro,
2007-03-18,0.34, 2.61, -3.62, 1.90, 1.65, 7.38, repro,
2007-03-19,-1.93, 5.16, 7.17, 1.90, 1.64, 7.37, repro,
2007-03-20,-0.88, 4.10, 9.77, 1.96, 1.67, 7.57, repro,
2007-03-21,-0.06, 3.38, 4.57, 1.96, 1.68, 7.61, repro,
2007-03-22,0.08, 4.23, 4.24, 1.91, 1.63, 7.38, repro,
2007-03-23,0.17, 3.75, 0.70, 1.94, 1.68, 7.58, repro,
2007-03-24,-0.94, 5.83, 1.87, 1.90, 1.62, 7.30, repro,
2007-03-25,-0.93, 3.82, 3.09, 1.88, 1.59, 7.19, repro,
2007-03-26,0.92, 4.00, 5.72, 1.86, 1.58, 7.13, repro,
2007-03-27,-0.89, 4.33, 9.12, 1.95, 1.62, 7.49, repro,
2007-03-28,-0.37, 2.55, 4.60, 1.96, 1.62, 7.55, repro,
2007-03-29,0.81, 2.17, -3.29, 1.90, 1.63, 7.41, repro,
2007-03-30,0.21, 4.25, -2.24, 1.87, 1.57, 7.12, repro,
2007-03-31,3.23, 0.04, -1.88, 1.87, 1.58, 7.15, repro,
2007-04-01,0.13, 4.23, -3.63, 1.90, 1.62, 7.35, repro,
2007-04-02,0.29, 2.36, 0.29, 1.88, 1.58, 7.21, repro,
2007-04-03,1.01, 3.89, -6.18, 1.95, 1.67, 7.60, repro,
2007-04-04,0.37, 4.61, -4.54, 1.96, 1.69, 7.76, repro,
2007-04-05,0.59, 3.50, -1.49, 1.99, 1.66, 7.71, repro,
2007-04-06,-0.37, 4.38, 0.46, 1.97, 1.64, 7.60, repro,
2007-04-07,-0.32, 5.54, 6.62, 1.97, 1.66, 7.62, repro,
2007-04-08,1.08, 2.84, 6.24, 1.90, 1.60, 7.35, repro,
2007-04-09,0.85, 0.49, 3.14, 1.88, 1.57, 7.22, repro,
2007-04-10,-1.11, 2.02, 8.61, 1.91, 1.63, 7.39, repro,
2007-04-11,0.93, 4.07, 10.82, 1.89, 1.57, 7.19, repro,
2007-04-12,-0.32, 5.49, 13.86, 1.90, 1.58, 7.23, repro,
2007-04-13,-1.46, 4.14, 3.59, 1.88, 1.56, 7.16, repro,
2007-04-14,-1.88, 3.34, 10.10, 1.91, 1.59, 7.26, repro,
2007-04-15,-0.67, 4.40, 7.33, 1.86, 1.56, 7.13, repro,
2007-04-16,-1.18, 4.68, 5.84, 1.90, 1.59, 7.26, repro,
2007-04-17,2.16, 4.40, -1.39, 1.88, 1.56, 7.10, repro,
2007-04-18,-0.43, 4.93, 5.10, 1.90, 1.57, 7.18, repro,
2007-04-19,0.32, 4.63, 6.62, 1.94, 1.61, 7.38, repro,
2007-04-20,-0.02, 5.83, 9.44, 2.01, 1.68, 7.75, repro,
2007-04-21,-1.26, 4.55, 4.32, 1.88, 1.58, 7.21, repro,
2007-04-22,0.31, 3.40, 4.21, 1.90, 1.58, 7.27, repro,
2007-04-23,-0.01, 4.30, 3.52, 1.99, 1.64, 7.57, repro,
2007-04-24,1.01, 1.03, 1.29, 1.91, 1.58, 7.31, repro,
2007-04-25,4.37, -2.49, -7.18, 1.89, 1.60, 7.27, repro,
2007-04-26,-0.24, 4.63, 3.06, 1.89, 1.58, 7.23, repro,
2007-04-27,-0.07, 4.99, 0.68, 1.96, 1.69, 7.52, repro,
2007-04-28,-1.65, 4.75, 1.51, 1.95, 1.66, 7.64, repro,
2007-04-29,-0.27, 4.84, -2.89, 1.97, 1.59, 7.46, repro,
2007-04-30,1.57, 4.50, -4.00, 1.91, 1.58, 7.28, repro,
2007-05-01,-1.42, 5.45, 5.98, 1.87, 1.55, 7.14, repro,
2007-05-02,-1.31, 4.30, 1.18, 2.00, 1.70, 7.75, repro,
2007-05-03,0.17, 5.10, -0.40, 2.00, 1.64, 7.62, repro,
2007-05-04,0.36, 4.75, 4.81, 1.90, 1.58, 7.21, repro,
2007-05-05,-0.48, 5.31, 12.23, 1.90, 1.56, 7.19, repro,
2007-05-06,0.67, 4.57, 4.86, 1.90, 1.58, 7.24, repro,
2007-05-07,-0.21, 3.76, -2.32, 1.89, 1.57, 7.22, repro,
2007-05-08,0.34, 4.32, -1.77, 2.29, 1.97, 8.80, repro,
2007-05-09,-0.24, 5.00, 1.54, 1.88, 1.56, 7.14, repro,
2007-05-10,-0.18, 4.60, -4.61, 2.05, 1.67, 7.79, repro,
2007-05-11,-1.21, 5.13, -2.54, 2.00, 1.65, 7.52, repro,
2007-05-12,-0.99, 4.49, 1.87, 1.91, 1.57, 7.23, repro,
2007-05-13,-1.22, 4.61, 2.76, 2.19, 1.94, 8.65, repro,
2007-05-14,-0.76, 4.78, 2.84, 1.93, 1.62, 7.37, repro,
2007-05-15,-0.36, 5.25, 4.95, 1.92, 1.58, 7.23, repro,
2007-05-16,-0.77, 5.97, -2.47, 1.95, 1.67, 7.50, repro,
2007-05-17,-0.36, 4.85, 0.90, 1.93, 1.64, 7.34, repro,
2007-05-18,0.07, 5.82, -1.52, 1.97, 1.68, 7.63, repro,
2007-05-19,-2.55, 5.38, -5.44, 1.95, 1.60, 7.45, repro,
2007-05-20,0.36, 5.79, 1.41, 2.01, 1.71, 7.85, repro,
2007-05-21,0.20, 3.40, 1.19, 1.92, 1.59, 7.26, repro,
2007-05-22,-0.02, 3.22, 1.12, 1.90, 1.58, 7.14, repro,
2007-05-23,0.44, 3.98, -3.01, 1.90, 1.57, 7.11, repro,
2007-05-24,-0.37, 3.53, -5.86, 1.97, 1.65, 7.50, repro,
2007-05-25,-0.46, 4.46, 5.27, 1.99, 1.67, 7.59, repro,
2007-05-26,-0.96, 4.53, -0.40, 1.98, 1.67, 7.65, repro,
2007-05-27,-2.13, 5.60, 5.70, 1.93, 1.62, 7.31, repro,
2007-05-28,-0.68, 4.11, 1.42, 1.90, 1.59, 7.16, repro,
2007-05-29,-1.00, 3.08, 4.06, 1.91, 1.60, 7.21, repro,
2007-05-30,-0.42, 3.68, -7.05, 1.96, 1.62, 7.36, repro,
2007-05-31,-1.20, 5.35, 2.24, 1.96, 1.64, 7.50, repro,
2007-06-01,-0.56, 4.32, 5.01, 1.90, 1.60, 7.21, repro,
2007-06-02,-1.20, 6.46, 8.86, 1.85, 1.55, 7.04, repro,
2007-06-03,-0.52, 4.40, 0.75, 1.89, 1.59, 7.16, repro,
2007-06-04,-1.74, 4.13, 9.78, 1.90, 1.60, 7.20, repro,
2007-06-05,0.10, 5.34, 5.25, 1.94, 1.63, 7.38, repro,
2007-06-06,-1.18, 3.81, 6.36, 1.88, 1.59, 7.13, repro,
2007-06-07,0.51, 4.82, 7.23, 1.88, 1.58, 7.12, repro,
2007-06-08,-0.18, 5.33, 4.15, 1.88, 1.58, 7.13, repro,
2007-06-09,-2.51, 4.22, 1.09, 1.93, 1.64, 7.38, repro,
2007-06-10,-0.81, 5.08, 4.41, 1.91, 1.60, 7.23, repro,
2007-06-11,-1.94, 5.33, 12.43, 1.97, 1.69, 7.56, repro,
2007-06-12,-3.83, 5.80, 8.00, 1.94, 1.67, 7.45, repro,
2007-06-13,0.57, 3.04, -2.19, 1.91, 1.64, 7.28, repro,
2007-06-14,-0.23, 5.50, 5.52, 1.91, 1.64, 7.33, repro,
2007-06-15,-1.13, 4.60, 1.80, 1.98, 1.72, 7.71, repro,
2007-06-16,-2.27, 5.20, 11.54, 2.05, 1.77, 8.03, repro,
2007-06-17,-2.56, 6.42, 3.53, 1.96, 1.70, 7.67, repro,
2007-06-18,-0.60, 2.81, 2.63, 1.99, 1.72, 7.72, repro,
2007-06-19,-1.86, 4.76, 4.25, 2.11, 1.80, 8.06, repro,
2007-06-20,-2.40, 6.03, -3.47, 2.05, 1.72, 7.82, repro,
2007-06-21,-3.58, 7.46, 3.70, 1.96, 1.63, 7.37, repro,
2007-06-22,-1.34, 5.92, 2.45, 1.90, 1.62, 7.30, repro,
2007-06-23,-1.20, 5.71, 1.67, 2.00, 1.71, 7.68, repro,
2007-06-24,-0.65, 5.27, 1.33, 2.16, 1.83, 8.15, repro,
2007-06-25,-2.06, 5.38, 9.20, 2.11, 1.83, 8.21, repro,
2007-06-26,-1.60, 7.19, -1.97, 2.21, 1.87, 8.32, repro,
2007-06-27,-2.57, 5.33, 3.13, 2.03, 1.70, 7.70, repro,
2007-06-28,-2.62, 4.90, -6.56, 1.88, 1.59, 7.13, repro,
2007-06-29,-2.02, 5.84, 5.35, 1.93, 1.64, 7.46, repro,
2007-06-30,-1.64, 4.45, 9.47, 1.99, 1.70, 7.72, repro,
2007-07-01,-1.30, 5.27, 4.99, 2.19, 1.90, 8.68, repro,
2007-07-02,-2.41, 6.41, 2.85, 2.21, 1.90, 8.52, repro,
2007-07-03,-2.31, 6.43, 4.82, 2.05, 1.75, 7.86, repro,
2007-07-04,-2.62, 6.16, 3.17, 1.96, 1.64, 7.46, repro,
2007-07-05,-2.69, 4.76, 10.22, 1.91, 1.61, 7.27, repro,
2007-07-06,-2.12, 5.76, 0.44, 1.85, 1.56, 7.01, repro,
2007-07-07,-2.30, 6.09, 6.47, 1.98, 1.71, 7.42, repro,
2007-07-08,-2.18, 4.87, 7.75, 1.90, 1.61, 7.26, repro,
2007-07-09,-2.91, 6.73, 4.59, 1.90, 1.61, 7.25, repro,
2007-07-10,-2.32, 7.00, 5.60, 1.91, 1.60, 7.25, repro,
2007-07-11,-2.94, 7.04, -0.85, 1.93, 1.61, 7.30, repro,
2007-07-12,-0.10, 4.84, -0.57, 1.95, 1.67, 7.39, repro,
2007-07-13,-1.16, 4.98, -3.15, 1.92, 1.62, 7.41, repro,
2007-07-14,-1.33, 5.01, -3.39, 1.94, 1.69, 7.65, repro,
2007-07-15,-2.49, 6.82, 3.28, 1.92, 1.66, 7.38, repro,
2007-07-16,-2.18, 7.36, 3.65, 2.03, 1.68, 7.69, repro,
2007-07-17,-2.10, 4.96, 5.36, 2.13, 1.78, 8.12, repro,
2007-07-18,0.55, 6.38, -10.30, 2.11, 1.74, 8.02, repro,
2007-07-19,-1.49, 5.72, -4.37, 2.03, 1.71, 7.78, repro,
2007-07-20,-1.64, 5.24, 1.80, 1.95, 1.69, 7.49, repro,
2007-07-21,-2.81, 5.01, 3.70, 1.94, 1.68, 7.44, repro,
2007-07-22,-2.48, 5.13, 6.19, 1.92, 1.69, 7.42, repro,
2007-07-23,-1.14, 6.65, -13.73, 2.00, 1.70, 7.45, repro,
2007-07-24,-0.37, 4.90, -2.16, 1.98, 1.74, 7.60, repro,
2007-07-25,-0.08, 5.35, -2.66, 1.96, 1.69, 7.50, repro,
2007-07-26,-0.90, 5.08, 2.43, 1.99, 1.62, 7.58, repro,
2007-07-27,-1.90, 5.04, 4.29, 1.97, 1.72, 7.53, repro,
2007-07-28,-0.59, 3.94, -1.31, 1.93, 1.67, 7.29, repro,
2007-07-29,-2.09, 5.62, 4.04, 1.93, 1.67, 7.34, repro,
2007-07-30,-0.27, 4.99, -2.30, 1.91, 1.65, 7.34, repro,
2007-07-31,-1.39, 4.56, 2.28, 1.88, 1.59, 7.20, repro,
2007-08-01,-2.52, 6.47, 5.58, 1.87, 1.60, 7.26, repro,
2007-08-02,-1.92, 5.12, 4.10, 1.89, 1.64, 7.42, repro,
2007-08-03,0.19, 6.45, 0.89, 1.88, 1.63, 7.40, repro,
2007-08-04,-2.45, 8.46, 11.01, 1.92, 1.65, 7.41, repro,
2007-08-05,-0.38, 5.72, 11.61, 2.06, 1.70, 7.95, repro,
2007-08-06,-2.40, 5.97, 10.61, 1.94, 1.68, 7.51, repro,
2007-08-07,-1.09, 7.44, 6.76, 1.92, 1.66, 7.45, repro,
2007-08-08,-1.28, 6.46, 5.91, 1.92, 1.66, 7.44, repro,
2007-08-09,-2.85, 6.36, 7.40, 1.91, 1.64, 7.48, repro,
2007-08-10,-1.04, 6.04, 7.20, 1.89, 1.63, 7.32, repro,
2007-08-11,-2.98, 7.09, 9.45, 2.00, 1.67, 7.63, repro,
2007-08-12,-1.88, 5.94, -0.17, 1.90, 1.62, 7.31, repro,
2007-08-13,-0.96, 5.01, -2.72, 1.86, 1.59, 7.20, repro,
2007-08-14,-1.57, 6.73, 6.42, 2.05, 1.78, 8.24, repro,
2007-08-15,-0.80, 7.24, 5.85, 2.01, 1.70, 7.81, repro,
2007-08-16,-0.84, 5.82, 7.38, 1.98, 1.65, 7.59, repro,
2007-08-17,0.09, 5.56, -0.61, 1.95, 1.63, 7.49, repro,
2007-08-18,-2.16, 7.89, 6.65, 1.96, 1.71, 7.73, repro,
2007-08-19,-0.75, 5.82, 8.47, 1.91, 1.66, 7.49, repro,
2007-08-20,2.00, 3.17, -6.24, 1.98, 1.66, 7.64, repro,
2007-08-21,-0.15, 5.71, 4.00, 2.03, 1.72, 7.91, repro,
2007-08-22,-1.39, 5.86, 1.91, 2.11, 1.76, 8.09, repro,
2007-08-23,-0.26, 5.33, 0.75, 1.94, 1.66, 7.58, repro,
2007-08-24,1.29, 3.57, -4.38, 2.01, 1.67, 7.61, repro,
2007-08-25,-1.90, 7.10, -0.72, 2.00, 1.69, 7.56, repro,
2007-08-26,-1.91, 6.66, 4.06, 1.96, 1.74, 7.68, repro,
2007-08-27,-2.77, 5.14, 3.20, 1.93, 1.70, 7.46, repro,
2007-08-28,-0.77, 5.59, 0.73, 1.88, 1.63, 7.38, repro,
2007-08-29,-1.12, 8.02, -0.83, 1.88, 1.61, 7.23, repro,
2007-08-30,0.27, 7.06, 8.28, 1.87, 1.60, 7.27, repro,
2007-08-31,-1.19, 7.07, -5.10, 1.94, 1.68, 7.43, repro,
2007-09-01,-0.91, 8.22, 4.96, 1.87, 1.62, 7.30, repro,
2007-09-02,0.97, 7.99, 0.52, 1.92, 1.62, 7.36, repro,
2007-09-03,-1.36, 6.65, 6.69, 1.90, 1.60, 7.28, repro,
2007-09-04,-1.05, 6.90, 2.37, 1.99, 1.70, 7.69, repro,
2007-09-05,-1.50, 7.29, 13.92, 1.89, 1.64, 7.38, repro,
2007-09-06,-0.07, 4.82, 2.54, 1.85, 1.59, 7.13, repro,
2007-09-07,0.30, 5.38, 3.70, 1.99, 1.70, 7.49, repro,
2007-09-08,0.65, 4.81, -6.38, 2.07, 1.81, 7.94, repro,
2007-09-09,-1.17, 5.31, 5.61, 2.03, 1.88, 7.99, repro,
2007-09-10,0.29, 4.98, -5.62, 2.15, 1.83, 8.23, repro,
2007-09-11,-0.31, 6.83, -4.18, 2.00, 1.71, 7.61, repro,
2007-09-12,0.28, 6.47, 3.78, 1.88, 1.60, 7.23, repro,
2007-09-13,-1.10, 5.39, 0.73, 2.06, 1.63, 7.77, repro,
2007-09-14,-1.62, 6.28, 2.77, 1.91, 1.65, 7.30, repro,
2007-09-15,0.23, 5.77, 7.95, 1.98, 1.64, 7.48, repro,
2007-09-16,-0.93, 6.75, 2.65, 2.00, 1.64, 7.63, repro,
2007-09-17,0.42, 6.50, 10.06, 2.01, 1.75, 7.90, repro,
2007-09-18,-0.39, 0.88, -4.61, 1.96, 1.66, 7.38, repro,
2007-09-19,-1.47, 7.84, 3.67, 1.88, 1.60, 7.19, repro,
2007-09-20,0.50, 8.04, 6.69, 1.89, 1.63, 7.35, repro,
2007-09-21,-0.20, 5.17, 4.06, 1.96, 1.68, 7.52, repro,
2007-09-22,-1.64, 4.72, 8.11, 2.01, 1.65, 7.69, repro,
2007-09-23,0.66, 4.62, 15.39, 1.98, 1.71, 7.76, repro,
2007-09-24,0.58, 3.24, -4.44, 2.00, 1.67, 7.68, repro,
2007-09-25,-0.52, 4.71, -0.10, 1.94, 1.65, 7.41, repro,
2007-09-26,-0.98, 6.26, 17.76, 2.04, 1.72, 8.01, repro,
2007-09-27,-0.73, 5.15, 2.76, 1.95, 1.65, 7.42, repro,
