PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEUB
Station name,Bengalen_StEusta
Begin Date, 2022-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.4886567227 North Latitude, -62.9618307640 East Longitude, 63.41930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-05-14,0.00, 0.00, 0.00, 3.37, 3.76, 10.79, suppf,
2022-05-15,-1.28, -1.05, 4.20, 3.40, 3.77, 10.86, suppf,
2022-05-16,1.58, 1.98, 0.97, 3.40, 3.73, 10.66, suppf,
2022-05-17,0.65, -4.42, -1.35, 3.34, 3.72, 10.60, suppf,
2022-05-18,0.38, -4.36, -2.06, 3.33, 3.70, 10.41, suppf,
2022-05-19,0.12, -4.29, 6.75, 3.43, 3.81, 10.71, suppf,
2022-05-20,-2.65, -7.41, 2.69, 3.49, 3.88, 10.86, suppf,
2022-05-21,-0.45, -4.69, -6.37, 3.39, 3.75, 10.57, suppf,
2022-05-22,-2.60, -0.57, -0.22, 3.44, 3.89, 10.63, suppf,
2022-05-23,-1.96, 0.91, 5.31, 3.34, 3.76, 10.44, suppf,
2022-05-24,-2.22, 3.33, -1.64, 3.40, 3.79, 10.51, suppf,
2022-05-25,0.13, 2.26, 2.14, 3.34, 3.73, 10.44, suppf,
2022-05-26,-2.88, -0.32, 6.77, 3.41, 3.81, 10.77, suppf,
2022-05-27,-1.50, 1.26, -3.72, 3.45, 3.89, 10.99, suppf,
2022-05-28,-0.40, 0.44, 11.71, 3.42, 3.87, 11.01, suppf,
2022-05-29,0.31, 0.65, 3.73, 3.48, 3.91, 10.79, suppf,
2022-05-30,0.94, 0.30, 14.15, 3.41, 3.81, 10.94, suppf,
2022-05-31,1.92, 1.95, 14.09, 3.42, 3.79, 10.75, suppf,
2022-06-01,-0.20, -0.16, 5.22, 3.33, 3.72, 10.41, suppf,
2022-06-02,0.96, 0.98, 10.73, 3.40, 3.76, 10.69, suppf,
2022-06-03,0.84, -2.00, 3.50, 3.39, 3.78, 10.70, suppf,
2022-06-04,0.44, -3.18, 4.57, 3.32, 3.70, 10.40, suppf,
2022-06-05,-0.12, -3.48, 3.07, 3.38, 3.78, 10.64, suppf,
2022-06-06,4.24, 1.39, -0.50, 3.40, 3.79, 10.87, suppf,
2022-06-07,3.84, -0.69, 6.60, 3.52, 3.90, 11.06, suppf,
2022-06-08,0.59, -1.10, -5.72, 3.49, 3.89, 10.80, suppf,
2022-06-09,-0.50, -1.19, -2.60, 3.42, 3.84, 10.59, suppf,
2022-06-10,0.68, -0.45, 0.14, 3.38, 3.70, 10.40, suppf,
2022-06-11,2.51, -4.37, 8.87, 3.39, 3.76, 10.66, suppf,
2022-06-12,5.71, -1.76, 4.80, 3.47, 3.82, 10.92, suppf,
2022-06-13,1.65, -1.86, 6.57, 3.33, 3.73, 10.52, suppf,
