PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRDS
Station name,TRONDHEIM
Begin Date, 2000-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.3713847094 North Latitude, 10.3191589403 East Longitude, 317.76630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-30,0.00, 0.00, 0.00, 2.58, 1.89, 8.44, repro,
2000-10-31,2.05, -2.13, 15.60, 2.59, 1.89, 8.68, repro,
2000-11-01,0.56, -3.49, 17.23, 2.56, 1.82, 8.28, repro,
2000-11-02,-3.94, -2.78, 11.52, 2.51, 1.76, 8.28, repro,
2000-11-03,1.49, -2.46, 17.60, 2.48, 1.77, 8.13, repro,
2000-11-04,3.95, -0.52, 6.22, 2.83, 2.00, 8.90, repro,
2000-11-05,-0.73, -2.40, 4.39, 2.80, 2.02, 9.17, repro,
2000-11-06,-2.46, -1.94, 4.15, 3.32, 2.35, 11.24, repro,
2000-11-07,-3.34, 1.06, -4.33, 2.83, 2.00, 9.11, repro,
2000-11-08,0.45, 1.12, -0.87, 2.63, 1.91, 8.42, repro,
2000-11-09,-4.51, -3.31, 1.79, 2.63, 1.89, 8.49, repro,
2000-11-10,-3.24, -2.04, -0.59, 2.77, 1.98, 9.19, repro,
2000-11-11,-2.52, -0.78, -6.40, 2.80, 2.01, 9.15, repro,
2000-11-12,-3.51, -3.90, 7.12, 2.62, 1.93, 8.30, repro,
2000-11-13,-1.93, -0.12, 15.33, 2.56, 1.83, 8.17, repro,
2000-11-14,-3.05, -1.46, -0.69, 2.74, 1.99, 8.62, repro,
2000-11-15,-3.11, -0.39, 2.16, 2.51, 1.84, 8.20, repro,
2000-11-16,-4.29, 0.64, -4.50, 2.83, 2.17, 9.79, repro,
2000-11-17,4.28, 0.87, 4.46, 2.61, 1.94, 8.21, repro,
2000-11-18,0.77, -1.08, 3.45, 2.62, 1.95, 8.33, repro,
2000-11-19,-0.64, -1.72, 9.88, 2.56, 1.88, 8.36, repro,
2000-11-20,0.53, -1.97, 1.07, 2.68, 1.92, 8.37, repro,
2000-11-21,-0.68, -0.41, -1.02, 2.67, 1.94, 8.49, repro,
2000-11-22,3.51, 2.38, 4.20, 2.69, 1.96, 8.49, repro,
2000-11-23,-2.93, -1.14, 12.61, 2.48, 1.78, 8.15, repro,
2000-11-24,4.11, -1.52, 14.47, 2.71, 1.98, 8.82, repro,
2000-11-25,-1.15, -0.79, 10.05, 2.74, 1.96, 8.77, repro,
2000-11-26,-5.00, -1.30, 6.39, 2.77, 2.03, 8.91, repro,
2000-11-27,0.56, -3.57, 13.83, 2.92, 2.07, 9.30, repro,
2000-11-28,-1.44, -0.65, 4.27, 2.82, 2.07, 9.26, repro,
2000-11-29,-1.29, 0.23, -3.40, 3.19, 2.20, 10.07, repro,
2000-11-30,1.56, -0.33, -3.29, 2.83, 2.08, 8.81, repro,
2000-12-01,0.20, 3.15, -3.18, 2.77, 2.01, 8.78, repro,
2000-12-02,-2.50, 3.61, -3.78, 2.74, 2.02, 8.59, repro,
2000-12-03,1.37, 0.47, -3.95, 2.78, 2.00, 8.65, repro,
2000-12-04,-2.76, 2.81, 0.34, 2.73, 2.03, 8.83, repro,
2000-12-05,-0.86, -0.54, -7.49, 2.62, 1.88, 8.89, repro,
2000-12-06,4.50, 1.68, -0.59, 2.53, 1.86, 8.14, repro,
2000-12-07,-4.13, -0.60, -7.85, 2.61, 1.91, 8.51, repro,
2000-12-08,-1.99, -0.93, -1.77, 3.06, 2.21, 10.11, repro,
2000-12-09,-3.75, 0.14, 1.25, 2.49, 1.81, 8.12, repro,
2000-12-10,-3.11, -0.63, -2.46, 2.60, 1.91, 8.33, repro,
2000-12-11,-3.26, 0.20, -6.20, 2.58, 1.89, 8.30, repro,
2000-12-12,-6.66, -0.77, -6.54, 2.55, 1.88, 8.18, repro,
2000-12-13,0.28, 4.50, -4.51, 2.71, 2.14, 8.50, repro,
2000-12-14,0.05, 0.96, -5.24, 2.61, 1.94, 8.19, repro,
2000-12-15,-1.42, 1.86, -0.88, 2.60, 1.92, 8.18, repro,
2000-12-16,-0.27, 3.34, -3.01, 2.57, 1.94, 8.06, repro,
2000-12-17,-3.05, 1.31, -2.86, 2.60, 1.90, 8.44, repro,
2000-12-18,-2.80, 1.74, -11.84, 2.51, 1.86, 8.31, repro,
