PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXDR
Station name,Del_Rio
Begin Date, 2004-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.3644101799 North Latitude, -100.8995101908 East Longitude, 280.12716 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-16,0.00, 0.00, 0.00, 2.97, 2.80, 12.52, repro,
2004-07-17,-3.26, 3.85, 21.47, 1.84, 1.82, 7.85, repro,
2004-07-18,-3.86, 7.08, 30.37, 1.85, 1.82, 7.90, repro,
2004-07-19,-3.78, 4.63, 30.45, 1.94, 1.92, 8.30, repro,
2004-07-20,-4.00, 2.93, 29.62, 1.88, 1.83, 8.12, repro,
2004-07-21,-3.96, 2.28, 27.95, 1.90, 1.89, 8.32, repro,
2004-07-22,-3.46, 3.10, 27.26, 1.88, 1.86, 8.17, repro,
2004-07-23,-5.80, 2.99, 28.57, 1.89, 1.87, 8.19, repro,
2004-07-24,-1.14, 1.85, 54.43, 4.94, 5.91, 23.41, repro,
2004-07-26,-4.36, -2.23, 13.12, 2.91, 2.62, 11.99, repro,
2004-07-27,-5.49, 1.59, 12.71, 1.94, 1.92, 8.29, repro,
2004-07-28,-4.94, 3.43, 26.71, 1.87, 1.83, 8.02, repro,
2004-07-29,-4.64, 5.20, 32.36, 1.88, 1.83, 8.03, repro,
2004-07-30,-5.08, 3.68, 29.61, 1.91, 1.86, 8.24, repro,
2004-07-31,-4.81, 2.36, 28.39, 2.20, 2.17, 9.62, repro,
2004-08-01,-4.08, 4.66, 13.59, 1.88, 1.84, 8.07, repro,
2004-08-02,-5.71, 1.43, 25.32, 1.87, 1.82, 7.98, repro,
2004-08-03,-4.82, 2.50, 25.92, 1.91, 1.85, 8.10, repro,
2004-08-04,-6.36, 4.27, 28.03, 1.94, 1.93, 8.42, repro,
2004-08-05,-5.93, 4.47, 22.94, 1.94, 1.85, 8.36, repro,
2004-08-06,-5.01, 5.49, 17.09, 2.37, 2.27, 10.24, repro,
2004-08-07,-5.72, 3.74, 17.01, 1.86, 1.81, 7.94, repro,
2004-08-08,-4.79, 3.74, 29.52, 1.82, 1.77, 7.77, repro,
2004-08-09,-5.75, 7.58, 28.54, 2.71, 2.60, 11.44, repro,
2004-08-10,-7.58, 1.99, 22.22, 1.97, 1.89, 8.51, repro,
2004-08-11,-6.63, 5.94, 17.68, 1.90, 1.84, 8.15, repro,
2004-08-12,-9.36, 2.57, 26.21, 2.27, 2.20, 9.92, repro,
2004-08-13,-5.66, 3.68, 26.70, 2.04, 1.97, 8.57, repro,
2004-08-14,-6.57, 2.84, 16.56, 1.88, 1.81, 7.97, repro,
2004-08-15,-6.18, 1.36, 7.15, 1.90, 1.83, 8.17, repro,
2004-08-16,-10.11, 4.98, 18.45, 2.45, 2.47, 10.79, repro,
2004-08-17,-5.06, 4.20, 28.18, 1.90, 1.84, 8.05, repro,
2004-08-18,-6.10, 1.15, 29.00, 1.90, 1.82, 8.02, repro,
2004-08-19,-5.54, 2.41, 22.12, 1.88, 1.80, 7.93, repro,
2004-08-20,-5.47, 2.79, 19.14, 1.91, 1.83, 8.05, repro,
2004-08-21,-4.12, 2.84, 38.01, 1.92, 1.83, 8.13, repro,
2004-08-22,-5.77, 1.97, 32.34, 1.91, 1.85, 8.12, repro,
2004-08-23,-4.71, 2.49, 34.66, 1.90, 1.81, 7.99, repro,
2004-08-24,-6.13, 3.67, 23.57, 1.93, 1.81, 8.09, repro,
2004-08-25,-3.43, 3.93, 20.77, 2.02, 1.87, 8.54, repro,
2004-08-26,-5.71, 2.50, 34.65, 1.95, 1.82, 8.14, repro,
2004-08-27,-4.23, 4.83, 37.39, 1.90, 1.79, 7.96, repro,
2004-08-28,-6.89, 3.63, 27.44, 2.03, 1.89, 8.59, repro,
2004-08-29,-5.59, 1.15, 7.90, 2.06, 1.89, 8.57, repro,
2004-08-30,-5.96, 2.24, 13.19, 2.08, 1.93, 8.68, repro,
2004-08-31,-5.96, 0.55, 16.09, 2.02, 1.89, 8.64, repro,
2004-09-01,-4.33, 3.04, 13.21, 1.97, 1.81, 8.13, repro,
2004-09-02,-4.97, 1.40, 18.57, 1.98, 1.85, 8.11, repro,
2004-09-03,-5.67, 1.41, 21.14, 1.97, 1.85, 8.20, repro,
2004-09-04,-6.25, 1.92, 24.37, 1.94, 1.82, 8.08, repro,
2004-09-05,-4.83, 2.12, 21.01, 1.97, 1.85, 8.33, repro,
2004-09-06,-6.12, 6.52, 44.48, 2.38, 2.27, 10.26, repro,
2004-09-07,-6.08, 1.85, 14.87, 1.90, 1.80, 8.08, repro,
2004-09-08,-7.17, 0.92, 23.79, 2.00, 1.83, 8.24, repro,
2004-09-09,-6.12, 0.12, 27.41, 1.98, 1.87, 8.31, repro,
2004-09-10,-5.87, 1.36, 11.93, 1.90, 1.82, 8.05, repro,
2004-09-11,-5.92, 2.18, 16.45, 1.93, 1.82, 8.19, repro,
2004-09-12,-3.86, 6.08, 22.23, 1.90, 1.82, 8.11, repro,
2004-09-13,-5.72, 3.33, 29.55, 1.90, 1.81, 8.04, repro,
2004-09-14,-4.51, 4.19, 28.36, 1.87, 1.81, 8.04, repro,
2004-09-15,-4.80, 2.52, 24.02, 1.91, 1.82, 8.13, repro,
2004-09-16,-4.74, 3.53, 27.23, 2.02, 1.90, 8.61, repro,
2004-09-17,-4.94, 4.86, 24.72, 1.84, 1.78, 7.88, repro,
2004-09-18,-4.07, 2.86, 30.87, 1.90, 1.81, 8.04, repro,
