PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GWN6
Station name,Appleton_6
Begin Date, 2007-11-28
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 45.7826281204 North Latitude, -121.3272544795 East Longitude, 733.21654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-28,0.00, 0.00, 0.00, 3.59, 2.74, 12.50, repro,
2007-11-29,-2.83, 3.41, -1.70, 2.44, 1.72, 7.79, repro,
2007-12-04,-2.49, 3.76, 21.15, 2.53, 1.86, 8.35, repro,
2007-12-06,0.21, 3.75, 7.99, 2.63, 2.06, 8.63, repro,
2007-12-08,2.51, 4.11, -5.61, 3.14, 2.36, 10.77, repro,
2007-12-09,4.06, 0.69, -2.14, 10.30, 5.84, 29.01, repro,
2008-01-09,-0.30, 6.32, -22.66, 3.11, 2.05, 9.33, repro,
2008-02-12,3.11, 2.85, -4.96, 4.15, 3.20, 14.80, repro,
2008-04-23,-3.55, -1.15, 25.35, 6.42, 5.00, 20.51, repro,
2008-04-30,3.13, 8.87, 4.43, 7.01, 4.23, 20.46, repro,
2008-05-01,-0.31, 5.37, -19.67, 4.23, 2.58, 11.90, repro,
2008-05-15,3.55, 6.67, -7.42, 4.27, 2.79, 13.59, repro,
2008-05-16,-1.59, 3.76, -2.26, 2.89, 2.03, 9.14, repro,
2008-06-20,3.89, 8.57, 12.81, 8.10, 4.46, 19.94, repro,
2008-06-21,-1.88, 4.73, 2.43, 2.31, 1.58, 7.32, repro,
2008-06-22,-0.68, 9.21, 16.05, 2.31, 1.55, 7.09, repro,
2008-06-23,-4.24, 6.95, 10.63, 2.65, 1.94, 8.66, repro,
2008-10-25,0.37, 3.84, 6.84, 2.26, 1.52, 7.08, repro,
2008-10-26,0.70, 4.96, 2.84, 2.25, 1.52, 7.09, repro,
2008-10-27,0.16, 4.93, 2.86, 2.28, 1.55, 7.21, repro,
2008-10-28,-0.02, 4.18, 0.68, 2.35, 1.56, 7.14, repro,
2008-10-29,-0.49, 5.95, 4.80, 2.41, 1.62, 7.40, repro,
2008-10-30,-1.44, 3.69, 8.31, 2.26, 1.54, 7.10, repro,
2008-10-31,-0.84, 4.04, 8.52, 2.39, 1.68, 7.77, repro,
2008-11-01,-3.50, 5.11, 11.08, 2.23, 1.53, 7.04, repro,
2008-11-02,-2.24, 5.09, 12.56, 2.24, 1.57, 7.21, repro,
2008-11-03,-0.48, 5.00, 16.54, 2.33, 1.64, 7.60, repro,
2008-11-04,-2.78, 3.90, 15.66, 2.24, 1.55, 7.11, repro,
2008-11-05,-1.89, 3.95, 14.79, 2.28, 1.57, 7.27, repro,
2008-11-06,-3.28, 5.83, 9.59, 2.26, 1.57, 7.21, repro,
2008-11-07,-0.87, 6.32, 11.09, 2.25, 1.57, 7.20, repro,
2008-11-08,-3.30, 5.20, 14.40, 2.34, 1.63, 7.58, repro,
2008-11-09,-1.89, 4.76, 13.17, 2.26, 1.57, 7.20, repro,
2008-11-10,-2.01, 8.15, 11.56, 2.28, 1.58, 7.22, repro,
2008-11-11,-1.45, 6.44, 18.78, 2.33, 1.64, 7.59, repro,
2008-11-12,-5.13, 11.61, 29.45, 2.26, 1.55, 7.22, repro,
2008-11-21,-2.09, 6.53, -1.64, 2.40, 1.75, 7.89, repro,
2008-11-22,0.82, 5.69, 3.18, 2.29, 1.63, 7.46, repro,
2008-11-23,-0.50, 5.71, 0.01, 2.40, 1.68, 7.66, repro,
2008-11-25,-2.93, 5.73, 7.15, 2.30, 1.67, 7.47, repro,
2008-11-28,0.00, 4.92, 7.66, 2.34, 1.68, 7.60, repro,
2008-11-29,-0.99, 5.66, -4.99, 2.35, 1.70, 7.70, repro,
2008-11-30,-0.69, 5.29, 12.49, 2.22, 1.55, 7.01, repro,
2008-12-01,-0.65, 5.69, 8.00, 2.24, 1.54, 7.00, repro,
2008-12-03,-0.18, 6.74, 3.62, 2.31, 1.63, 7.44, repro,
2008-12-04,0.20, 5.69, 1.63, 2.32, 1.67, 7.52, repro,
2008-12-05,0.27, 6.05, -0.46, 2.71, 1.85, 8.37, repro,
2008-12-20,-1.52, 5.55, -16.40, 2.29, 1.61, 7.40, repro,
2008-12-21,-2.79, 4.73, -30.42, 2.22, 1.54, 7.06, repro,
2008-12-22,-4.75, 6.94, -30.17, 2.31, 1.58, 7.43, repro,
2008-12-23,-5.13, 9.83, -15.16, 2.27, 1.56, 7.26, repro,
2008-12-24,-3.92, 5.50, -5.59, 2.30, 1.57, 7.38, repro,
2008-12-25,-1.38, 3.85, -15.93, 2.24, 1.55, 7.16, repro,
2008-12-26,-0.70, 6.73, 5.93, 2.26, 1.55, 7.24, repro,
2008-12-27,-2.69, 6.05, -7.54, 2.26, 1.56, 7.20, repro,
2008-12-29,-1.92, 6.12, -2.56, 2.27, 1.54, 7.19, repro,
2008-12-30,-2.37, 5.70, -5.12, 2.23, 1.53, 7.05, repro,
2008-12-31,-4.49, 8.48, 6.75, 2.25, 1.54, 7.15, repro,
2009-01-01,-4.27, 4.99, 3.92, 2.46, 1.69, 7.72, repro,
2009-01-02,-1.06, 7.07, -7.99, 2.25, 1.54, 7.21, repro,
2009-01-03,-2.72, 5.73, 0.88, 2.30, 1.62, 7.34, repro,
2009-01-04,-3.44, 4.87, -5.53, 2.23, 1.54, 7.02, repro,
2009-01-05,1.05, 7.34, -6.40, 4.64, 3.66, 16.01, repro,
2009-01-06,-3.29, 7.77, 10.45, 2.30, 1.58, 7.27, repro,
2009-01-07,-2.03, 13.27, 18.64, 2.31, 1.59, 7.39, repro,
2009-01-08,-2.75, 5.65, -1.18, 2.27, 1.56, 7.24, repro,
2009-01-09,-0.68, 6.82, -7.20, 2.41, 1.69, 7.66, repro,
2009-01-10,-2.01, 6.99, -3.96, 2.22, 1.53, 7.05, repro,
2009-01-11,0.38, 8.99, -14.54, 2.21, 1.53, 7.05, repro,
2009-01-12,0.24, 7.83, -8.76, 2.26, 1.58, 7.25, repro,
2009-01-13,-0.03, 7.49, -14.76, 2.19, 1.53, 6.97, repro,
2009-01-14,0.93, 6.05, -4.08, 2.19, 1.53, 6.99, repro,
2009-01-15,-1.41, 6.86, -5.35, 2.33, 1.63, 7.43, repro,
2009-01-16,-2.93, 6.24, -6.39, 2.20, 1.53, 6.98, repro,
2009-01-17,0.58, 5.87, -9.64, 2.28, 1.61, 7.29, repro,
2009-01-18,-0.41, 5.76, -12.51, 2.20, 1.52, 6.99, repro,
2009-01-19,-0.43, 6.44, -11.87, 2.25, 1.56, 7.15, repro,
2009-01-20,-2.55, 7.23, -8.46, 2.20, 1.55, 7.12, repro,
2009-01-21,-2.63, 7.68, -2.09, 2.23, 1.54, 7.07, repro,
2009-01-22,-1.39, 6.21, 5.24, 2.31, 1.56, 7.32, repro,
2009-01-23,-2.17, 7.22, -3.71, 2.21, 1.55, 7.12, repro,
2009-01-24,-2.23, 6.55, -0.25, 2.25, 1.55, 7.26, repro,
2009-01-25,-0.86, 3.64, -9.76, 2.26, 1.58, 7.32, repro,
2009-01-26,2.12, -0.13, -13.63, 2.36, 1.79, 7.81, repro,
2009-01-27,-0.82, 7.44, -8.83, 2.33, 1.69, 7.44, repro,
2009-01-28,-1.72, 8.21, -7.08, 2.20, 1.54, 7.02, repro,
2009-01-29,-0.39, 6.90, -9.96, 2.22, 1.56, 7.07, repro,
2009-01-30,-0.61, 6.61, -3.42, 2.20, 1.53, 7.03, repro,
2009-01-31,1.42, 6.43, 2.47, 2.22, 1.59, 7.20, repro,
2009-02-01,-1.74, 7.59, -10.36, 2.34, 1.87, 7.41, repro,
2009-02-02,-0.81, 6.38, -8.42, 2.20, 1.53, 6.97, repro,
2009-02-03,0.76, 6.85, -8.57, 2.80, 2.00, 8.97, repro,
2009-02-04,-1.49, 6.75, -1.34, 2.22, 1.53, 7.04, repro,
2009-02-05,-1.21, 7.11, -1.48, 2.41, 1.69, 7.45, repro,
2009-02-06,-0.54, 6.81, 0.09, 2.31, 1.62, 7.33, repro,
2009-02-07,-0.21, 7.96, -4.59, 2.31, 1.62, 7.28, repro,
2009-02-08,-2.42, 5.85, 1.36, 2.47, 1.71, 7.70, repro,
2009-02-09,-0.07, 7.27, 0.52, 2.28, 1.72, 7.30, repro,
2009-02-10,-2.85, 5.92, 1.72, 2.18, 1.54, 7.07, repro,
2009-02-11,-0.64, 5.88, -6.84, 2.28, 1.65, 7.40, repro,
2009-02-12,-1.87, 5.16, -7.71, 2.25, 1.65, 7.26, repro,
2009-02-13,-3.38, 5.12, 0.86, 2.28, 1.67, 7.37, repro,
2009-02-14,-2.05, 5.51, -6.09, 2.41, 1.96, 7.77, repro,
2009-02-15,-2.25, 6.02, 4.60, 2.25, 1.64, 7.16, repro,
2009-02-16,-1.46, 5.09, 1.30, 2.27, 1.66, 7.29, repro,
2009-02-17,-1.57, 6.12, 2.56, 2.23, 1.55, 7.11, repro,
2009-02-18,-0.93, 5.64, 3.27, 2.24, 1.58, 7.27, repro,
2009-02-19,-1.55, 5.95, -1.83, 2.32, 1.68, 7.57, repro,
2009-02-20,-2.63, 5.90, -3.10, 2.24, 1.57, 7.22, repro,
2009-02-21,-1.76, 5.72, -6.20, 2.27, 1.60, 7.32, repro,
2009-02-22,-0.89, 6.28, -5.44, 2.28, 1.71, 7.52, repro,
2009-02-23,-2.19, 5.53, 0.09, 2.36, 1.62, 7.39, repro,
2009-02-24,-3.98, 6.45, 2.42, 2.38, 1.71, 7.69, repro,
2009-02-25,-3.28, 3.79, 0.75, 163.04, 178.45, 343.59, repro,
2009-02-26,-1.21, 6.42, -3.12, 2.22, 1.60, 7.23, repro,
2009-02-27,0.58, 5.96, -9.24, 2.34, 1.81, 7.69, repro,
2009-02-28,-2.71, 5.97, -9.00, 2.29, 1.75, 7.57, repro,
2009-03-01,-3.52, 6.55, -0.27, 2.27, 1.62, 7.41, repro,
2009-03-02,-2.23, 5.48, -2.89, 2.30, 1.62, 7.44, repro,
2009-03-03,-0.83, 4.75, 3.48, 2.24, 1.61, 7.31, repro,
2009-03-04,-1.42, 4.98, 2.57, 2.23, 1.58, 7.22, repro,
2009-03-05,-2.37, 4.81, -5.40, 2.22, 1.59, 7.15, repro,
2009-03-06,-2.34, 8.28, 6.53, 2.33, 1.80, 7.75, repro,
2009-03-07,-1.31, 7.87, 0.51, 2.21, 1.56, 7.11, repro,
2009-03-08,-0.47, 7.66, -2.08, 2.26, 1.65, 7.50, repro,
2009-03-09,-0.24, 7.36, -1.41, 2.30, 1.63, 7.40, repro,
2009-03-10,-2.48, 7.39, 0.35, 2.25, 1.63, 7.23, repro,
2009-03-11,-0.98, 5.50, -9.35, 2.42, 1.86, 7.89, repro,
2009-03-12,-1.24, 5.11, -7.94, 2.33, 1.82, 7.57, repro,
2009-03-13,-0.64, 5.66, -2.59, 2.27, 1.58, 7.19, repro,
2009-03-14,-0.91, 9.95, -4.26, 2.21, 1.56, 7.05, repro,
2009-03-15,-2.92, 5.91, 13.62, 2.26, 1.59, 7.24, repro,
2009-03-16,-2.63, 6.78, -2.28, 2.23, 1.59, 7.13, repro,
2009-03-17,-2.87, 5.57, 8.44, 2.19, 1.55, 7.06, repro,
2009-03-18,-0.77, 6.74, -10.27, 2.22, 1.54, 7.12, repro,
2009-03-19,-1.06, 6.81, -0.59, 2.20, 1.53, 7.00, repro,
2009-03-20,-0.43, 6.64, 2.23, 2.17, 1.53, 6.94, repro,
2009-03-21,0.13, 5.76, -3.61, 2.18, 1.53, 6.97, repro,
2009-03-22,-0.88, 6.43, -0.74, 2.15, 1.53, 6.91, repro,
2009-03-23,-3.12, 8.05, -1.63, 2.19, 1.53, 6.97, repro,
2009-03-24,-1.01, 5.74, -4.99, 2.19, 1.53, 6.96, repro,
2009-03-25,-2.79, 0.36, -1.06, 2.23, 1.58, 7.19, repro,
2009-03-26,-1.54, 6.20, 0.36, 2.20, 1.57, 7.11, repro,
2009-03-27,0.33, 7.13, -6.90, 2.16, 1.53, 6.92, repro,
2009-03-28,-0.68, 1.78, -1.05, 2.19, 1.54, 6.98, repro,
2009-03-29,0.06, 7.03, -3.18, 2.19, 1.61, 7.10, repro,
2009-03-30,-1.40, 6.11, -1.05, 2.20, 1.53, 7.01, repro,
2009-03-31,-1.89, 7.55, -0.51, 2.19, 1.53, 6.96, repro,
2009-04-01,-0.05, 6.15, 0.20, 2.20, 1.55, 7.07, repro,
2009-04-02,-1.84, 6.43, 4.24, 2.28, 1.59, 7.30, repro,
2009-04-03,-0.37, 8.35, -4.34, 2.26, 1.59, 7.28, repro,
2009-04-04,0.61, 5.54, -6.62, 2.22, 1.56, 7.09, repro,
2009-04-05,-0.68, 4.71, -9.69, 2.23, 1.54, 7.07, repro,
2009-04-06,0.34, 6.11, -10.46, 2.27, 1.59, 7.23, repro,
2009-04-07,-1.04, 5.21, -3.62, 2.21, 1.54, 7.03, repro,
2009-04-08,-0.52, 6.68, 2.45, 2.22, 1.55, 7.07, repro,
2009-04-09,-2.02, 6.45, -0.06, 2.29, 1.59, 7.26, repro,
2009-04-10,-2.75, 7.03, 4.17, 2.27, 1.55, 7.15, repro,
2009-04-11,-0.56, 7.35, -0.81, 2.29, 1.59, 7.28, repro,
2009-04-12,-1.79, 5.40, -2.80, 2.30, 1.60, 7.36, repro,
2009-04-13,-1.63, 3.97, -10.35, 2.20, 1.55, 7.10, repro,
2009-04-14,-2.12, 5.83, -7.21, 2.20, 1.55, 7.06, repro,
2009-04-15,0.18, 4.42, -3.46, 2.21, 1.54, 7.09, repro,
2009-04-16,0.52, 5.70, -6.32, 2.23, 1.53, 7.01, repro,
2009-04-17,-0.35, 7.79, -5.14, 2.24, 1.54, 7.06, repro,
2009-04-18,-1.08, 5.75, -6.31, 2.25, 1.61, 7.39, repro,
2009-04-19,-2.14, 5.38, -3.65, 2.25, 1.58, 7.19, repro,
2009-04-20,-0.49, 6.41, -1.47, 2.25, 1.57, 7.19, repro,
2009-04-21,-1.22, 5.83, -7.27, 2.27, 1.57, 7.19, repro,
2009-04-22,1.69, 6.99, -3.02, 2.24, 1.53, 7.02, repro,
2009-04-23,-1.66, 6.40, -2.59, 2.27, 1.58, 7.20, repro,
2009-04-24,-1.00, 5.09, 0.26, 2.29, 1.58, 7.22, repro,
2009-04-25,0.06, 6.49, -0.19, 2.26, 1.55, 7.16, repro,
2009-04-26,-0.78, 6.84, -4.71, 2.21, 1.53, 7.00, repro,
2009-04-27,-0.93, 6.34, -0.31, 2.29, 1.58, 7.23, repro,
2009-04-28,-1.06, 6.42, 0.44, 2.28, 1.55, 7.12, repro,
2009-04-29,-3.62, 5.74, 3.66, 3.18, 2.26, 9.80, repro,
2009-04-30,-1.99, 4.54, -7.98, 2.25, 1.60, 7.26, repro,
2009-05-01,-0.42, 5.01, -5.34, 2.26, 1.53, 7.09, repro,
2009-05-02,-2.10, 6.37, 3.87, 2.25, 1.54, 7.06, repro,
2009-05-03,-3.79, 7.32, 4.95, 2.23, 1.53, 7.00, repro,
2009-05-04,-2.41, 7.58, -3.93, 2.25, 1.58, 7.10, repro,
2009-05-05,-3.68, 6.50, 8.86, 2.23, 1.53, 7.06, repro,
2009-05-06,-0.65, 7.08, -1.47, 2.31, 1.58, 7.18, repro,
2009-05-07,-2.05, 5.05, -3.84, 2.26, 1.54, 7.07, repro,
2009-05-08,-1.16, 7.48, -9.60, 2.21, 1.52, 6.95, repro,
2009-05-09,-1.64, 5.51, -4.91, 2.23, 1.53, 7.01, repro,
2009-05-10,-1.11, 5.36, -11.31, 2.17, 1.53, 6.94, repro,
2009-05-11,-0.19, 6.65, -9.13, 2.24, 1.57, 7.15, repro,
2009-05-12,-3.69, 6.20, 1.61, 2.35, 1.61, 7.32, repro,
2009-05-13,-0.78, 5.50, -1.94, 2.27, 1.62, 7.28, repro,
2009-05-14,-2.35, 6.86, 3.85, 2.25, 1.58, 7.16, repro,
2009-05-15,-1.90, 6.34, -4.52, 2.24, 1.56, 7.06, repro,
2009-05-16,0.37, 5.98, -5.40, 2.22, 1.53, 7.00, repro,
2009-05-17,-1.25, 7.18, -5.19, 2.30, 1.61, 7.27, repro,
2009-05-18,0.17, 7.65, -8.62, 2.23, 1.53, 7.01, repro,
2009-05-19,1.31, 5.76, -21.31, 2.71, 1.85, 8.54, repro,
2009-05-20,-0.38, 5.62, -6.86, 2.23, 1.53, 7.03, repro,
2009-05-21,-1.36, 5.67, -6.95, 2.19, 1.53, 6.97, repro,
2009-05-22,-0.59, 5.44, -10.74, 2.22, 1.53, 6.99, repro,
2009-05-23,-0.80, 6.26, -5.99, 2.25, 1.54, 7.06, repro,
2009-05-24,0.19, 6.78, -5.34, 2.28, 1.58, 7.23, repro,
2009-05-25,-1.38, 8.68, -5.59, 2.20, 1.51, 6.91, repro,
2009-05-26,0.61, 8.96, -3.51, 2.18, 1.52, 6.93, repro,
2009-05-27,-0.49, 5.42, -4.71, 2.61, 1.78, 8.07, repro,
2009-05-28,1.29, 4.45, 4.75, 2.35, 1.65, 7.60, repro,
2009-05-29,-2.48, 5.87, 4.11, 2.22, 1.52, 7.02, repro,
2009-05-30,-2.34, 6.08, 1.51, 2.22, 1.54, 7.09, repro,
2009-05-31,-0.67, 7.35, -8.19, 2.26, 1.56, 7.19, repro,
2009-06-01,-1.10, 6.05, -0.13, 2.22, 1.52, 7.05, repro,
2009-06-02,0.02, 5.64, -5.65, 2.36, 1.62, 7.52, repro,
2009-06-03,-1.75, 6.24, -2.41, 2.22, 1.53, 7.07, repro,
2009-06-04,-0.42, 6.36, 4.13, 2.24, 1.53, 7.15, repro,
2009-06-05,-0.96, 7.67, 6.70, 2.23, 1.53, 7.10, repro,
2009-06-06,-0.71, 10.19, 6.40, 2.27, 1.57, 7.22, repro,
2009-06-07,-0.39, 8.18, -4.74, 2.26, 1.58, 7.26, repro,
2009-06-08,1.76, 7.04, -0.45, 2.28, 1.54, 7.16, repro,
2009-06-09,-1.21, 5.32, 3.46, 2.24, 1.53, 7.02, repro,
2009-06-10,-1.70, 7.21, 2.86, 2.24, 1.54, 7.08, repro,
2009-06-11,-0.21, 7.82, -4.32, 2.25, 1.54, 7.06, repro,
2009-06-12,-0.25, 7.04, -0.92, 2.30, 1.58, 7.28, repro,
2009-06-13,-2.58, 6.61, 5.53, 2.24, 1.54, 7.14, repro,
2009-06-14,-1.26, 7.53, -0.36, 2.26, 1.57, 7.16, repro,
2009-06-15,-2.17, 7.76, 5.52, 2.23, 1.53, 7.04, repro,
2009-06-16,-2.40, 8.48, 3.04, 2.27, 1.57, 7.18, repro,
2009-06-17,0.45, 8.36, 2.68, 2.25, 1.55, 7.17, repro,
2009-06-18,0.09, 7.20, -1.85, 2.26, 1.57, 7.27, repro,
2009-06-19,-1.55, 11.53, 12.87, 2.31, 1.61, 7.46, repro,
2009-06-20,-3.03, 9.30, 3.52, 2.30, 1.57, 7.23, repro,
2009-06-21,-0.74, 7.33, -1.48, 2.21, 1.53, 6.98, repro,
2009-06-22,-2.03, 7.43, 10.81, 2.27, 1.55, 7.22, repro,
2009-06-23,-0.07, 5.57, 3.64, 2.22, 1.54, 7.07, repro,
2009-06-24,-1.20, 6.92, -0.56, 2.29, 1.60, 7.34, repro,
2009-06-25,0.83, 8.30, -3.57, 2.24, 1.54, 7.10, repro,
2009-06-26,-2.63, 9.94, -1.03, 2.40, 1.63, 7.47, repro,
2009-06-27,-0.89, 5.67, -2.01, 2.33, 1.60, 7.26, repro,
2009-06-28,-0.01, 11.34, -0.76, 2.26, 1.54, 7.13, repro,
2009-06-29,-1.46, 7.62, 4.53, 2.25, 1.56, 7.14, repro,
2009-06-30,-0.53, 5.96, 3.60, 2.26, 1.63, 7.45, repro,
2009-07-01,-2.05, 6.34, 5.13, 2.34, 1.61, 7.36, repro,
2009-07-02,0.59, 6.68, 3.41, 4.23, 3.21, 14.67, repro,
2009-07-03,-0.00, 7.08, 5.17, 2.24, 1.55, 7.15, repro,
2009-07-04,1.47, 7.43, -4.80, 2.24, 1.55, 7.15, repro,
2009-07-05,-0.26, 8.07, 6.90, 2.28, 1.55, 7.19, repro,
2009-07-06,-0.03, 11.67, 10.69, 2.24, 1.56, 7.15, repro,
2009-07-07,-3.36, 6.61, 15.86, 2.32, 1.59, 7.25, repro,
2009-07-08,-0.86, 8.57, 15.22, 2.23, 1.55, 7.05, repro,
2009-07-09,0.22, 6.60, 2.68, 2.24, 1.54, 7.08, repro,
2009-07-10,0.14, 6.87, 2.26, 2.27, 1.55, 7.14, repro,
2009-07-11,-1.61, 5.51, 9.17, 2.43, 1.70, 7.68, repro,
2009-07-12,-1.55, 6.36, 1.84, 2.20, 1.54, 7.02, repro,
2009-07-13,-1.07, 8.49, -2.96, 2.22, 1.55, 7.07, repro,
2009-07-14,-1.11, 7.20, 8.88, 2.22, 1.54, 7.07, repro,
2009-07-15,-1.93, 6.61, 4.30, 2.22, 1.55, 7.06, repro,
2009-07-16,-0.41, 7.96, 0.82, 2.21, 1.54, 7.04, repro,
2009-07-17,-1.81, 6.63, 7.24, 2.20, 1.56, 7.08, repro,
2009-07-19,0.59, 6.64, 8.94, 2.25, 1.56, 7.18, repro,
2009-07-20,-2.39, 6.84, 7.87, 2.21, 1.54, 7.00, repro,
2009-07-21,-0.15, 4.96, 11.43, 2.26, 1.55, 7.16, repro,
2009-07-22,-2.16, 9.39, 12.35, 2.24, 1.56, 7.14, repro,
2009-07-23,-1.99, 6.24, 7.96, 2.25, 1.56, 7.15, repro,
2009-07-24,-1.68, 8.46, 8.43, 2.25, 1.59, 7.23, repro,
2009-07-25,1.42, 5.65, 0.43, 3.27, 2.30, 10.54, repro,
2009-07-26,2.94, -0.13, -9.65, 6.21, 4.48, 19.86, repro,
2009-07-27,-1.16, 6.93, 0.23, 2.24, 1.55, 7.11, repro,
2009-07-28,-1.50, 5.25, 7.70, 2.25, 1.56, 7.14, repro,
2009-07-29,-0.36, 4.49, 19.21, 2.26, 1.60, 7.27, repro,
2009-07-30,-1.02, 6.82, 10.11, 2.30, 1.58, 7.35, repro,
2009-07-31,-1.10, 7.15, 8.67, 2.23, 1.55, 7.09, repro,
2009-08-01,-1.04, 6.66, 10.96, 2.25, 1.55, 7.19, repro,
2009-08-02,-1.71, 6.59, 13.87, 2.31, 1.63, 7.63, repro,
2009-08-03,-0.21, 8.10, 2.51, 2.29, 1.57, 7.25, repro,
2009-08-04,0.15, 6.94, -2.77, 2.27, 1.64, 7.50, repro,
2009-08-05,0.51, 6.93, -5.06, 2.33, 1.60, 7.41, repro,
2009-08-06,8.06, 4.53, -3.57, 13.76, 26.59, 34.23, repro,
2009-08-07,-1.07, 8.99, 13.84, 2.45, 1.73, 7.96, repro,
2009-08-08,-3.23, 8.51, 4.77, 2.30, 1.63, 7.43, repro,
2009-08-09,0.29, 6.35, 3.72, 2.46, 1.71, 7.95, repro,
2009-08-10,-0.87, 9.53, 3.39, 2.24, 1.59, 7.23, repro,
2009-08-11,2.15, 9.73, 4.61, 2.26, 1.57, 7.20, repro,
2009-08-12,0.27, 6.29, 19.93, 2.33, 1.63, 7.44, repro,
2009-08-13,-1.11, 4.67, 23.73, 2.25, 1.57, 7.23, repro,
2009-08-14,-1.57, 6.00, 18.45, 2.31, 1.64, 7.43, repro,
2009-08-15,0.03, 4.28, 11.38, 2.37, 1.64, 7.56, repro,
2009-08-16,0.61, 5.31, 6.45, 2.34, 1.60, 7.37, repro,
2009-08-17,-0.32, 4.84, 15.12, 2.30, 1.57, 7.24, repro,
2009-08-18,0.67, 4.16, 13.00, 2.35, 1.59, 7.33, repro,
2009-08-19,0.85, 3.87, 20.71, 2.34, 1.64, 7.53, repro,
2009-08-20,-0.44, 4.46, 10.80, 2.27, 1.58, 7.23, repro,
2009-08-21,-0.87, 6.82, 19.71, 2.34, 1.63, 7.52, repro,
2009-08-22,0.37, 8.07, 11.46, 2.32, 1.62, 7.43, repro,
2009-08-23,-0.98, 7.25, 19.33, 2.45, 1.75, 8.05, repro,
2009-08-24,-0.61, 4.12, 14.76, 2.32, 1.61, 7.38, repro,
2009-08-25,-1.91, 5.44, 16.08, 2.32, 1.60, 7.43, repro,
2009-08-26,0.24, 3.04, 8.78, 2.32, 1.63, 7.48, repro,
2009-08-27,0.71, 4.11, 5.30, 2.30, 1.62, 7.42, repro,
2009-08-28,2.16, 4.80, 5.74, 2.30, 1.61, 7.29, repro,
2009-08-29,-3.22, 6.60, 22.97, 2.29, 1.58, 7.31, repro,
2009-08-30,-1.06, 6.47, 7.98, 2.32, 1.64, 7.49, repro,
2009-08-31,-2.04, 3.79, 11.54, 2.30, 1.59, 7.35, repro,
2009-09-01,-2.73, 5.61, 20.52, 2.41, 1.69, 7.73, repro,
2009-09-02,-1.13, 1.31, 4.36, 2.30, 1.59, 7.36, repro,
2009-09-03,0.68, 5.90, -11.71, 2.82, 1.93, 9.01, repro,
2009-09-04,-2.26, 4.18, 8.97, 2.44, 1.71, 8.07, repro,
2009-09-05,0.17, 3.71, 12.66, 2.40, 1.70, 7.91, repro,
2009-09-06,-0.99, 4.50, 12.78, 2.38, 1.68, 7.78, repro,
2009-09-07,0.68, 5.69, 7.34, 2.47, 1.71, 7.95, repro,
2009-09-08,0.57, 3.88, 12.73, 2.32, 1.64, 7.44, repro,
2009-09-09,-2.65, 4.21, 13.54, 2.30, 1.60, 7.39, repro,
2009-09-10,1.01, 3.85, 3.35, 2.31, 1.60, 7.43, repro,
2009-09-11,-1.50, 4.15, 7.38, 2.30, 1.57, 7.29, repro,
2009-09-12,0.40, 4.42, 10.30, 2.24, 1.57, 7.19, repro,
2009-09-13,0.89, 4.83, 10.71, 2.21, 1.56, 7.17, repro,
2009-09-14,1.13, 7.40, 9.85, 2.22, 1.55, 7.11, repro,
2009-09-15,-2.07, 3.11, 15.72, 2.23, 1.55, 7.15, repro,
2009-09-16,-0.47, 5.24, 6.69, 2.28, 1.59, 7.35, repro,
2009-09-17,0.34, 5.29, 9.28, 2.31, 1.65, 7.51, repro,
2009-09-18,0.10, 3.63, 13.75, 2.29, 1.62, 7.46, repro,
2009-09-19,-3.51, 9.90, 16.17, 2.27, 1.59, 7.31, repro,
2009-09-20,2.69, 4.55, 3.48, 3.13, 2.18, 10.24, repro,
2009-09-21,1.08, 8.69, 10.59, 6.30, 5.26, 27.02, repro,
2009-09-22,0.82, 3.83, 7.12, 2.29, 1.61, 7.39, repro,
2009-09-23,1.71, 3.06, 8.47, 2.45, 1.76, 8.01, repro,
2009-09-24,-0.90, 4.33, 0.92, 2.32, 1.66, 7.49, repro,
2009-09-25,0.25, 4.44, 11.55, 2.26, 1.62, 7.39, repro,
2009-09-26,-0.84, 4.49, 5.33, 2.25, 1.59, 7.29, repro,
2009-09-27,-0.51, 3.71, 9.04, 2.27, 1.59, 7.29, repro,
2009-09-28,-1.44, 4.88, 17.05, 2.32, 1.59, 7.34, repro,
2009-09-29,-1.44, 3.65, 9.05, 2.32, 1.63, 7.49, repro,
2009-09-30,-2.45, 4.44, 11.02, 2.27, 1.59, 7.26, repro,
2009-10-01,-1.43, 5.20, 8.10, 2.31, 1.62, 7.59, repro,
2009-10-02,-0.79, 3.57, 6.62, 2.46, 1.71, 7.98, repro,
2009-10-03,0.99, 4.57, 5.31, 2.33, 1.59, 7.30, repro,
2009-10-04,0.73, 5.43, 5.83, 2.21, 1.55, 7.11, repro,
2009-10-05,1.23, 4.76, 10.17, 2.22, 1.55, 7.15, repro,
2009-10-06,0.68, 3.24, 8.20, 2.20, 1.55, 7.11, repro,
2009-10-07,0.21, 3.74, 11.79, 2.27, 1.58, 7.22, repro,
2009-10-08,-0.44, 3.97, 9.34, 2.37, 1.61, 7.40, repro,
