PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VALD
Station name,None
Begin Date, 2003-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0970573593 North Latitude, -77.5641675279 East Longitude, 312.83998 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-04,0.00, 0.00, 0.00, 2.37, 1.66, 7.62, repro,
2003-03-05,1.73, 0.40, -2.52, 2.30, 1.64, 7.41, repro,
2003-03-06,2.13, 0.25, -3.58, 2.29, 1.65, 7.42, repro,
2003-03-07,-0.09, 0.20, -5.33, 2.40, 1.73, 7.63, repro,
2003-03-08,0.21, 2.92, -10.35, 2.38, 1.73, 7.61, repro,
2003-03-09,0.00, 2.34, -6.04, 2.28, 1.63, 7.32, repro,
2003-03-10,0.03, 1.82, -9.09, 2.30, 1.66, 7.52, repro,
2003-03-11,2.00, 1.48, -10.60, 2.29, 1.66, 7.50, repro,
2003-03-12,0.03, -3.50, -11.84, 2.38, 1.71, 7.80, repro,
2003-03-13,-1.52, -4.41, -21.22, 2.35, 1.70, 7.72, repro,
2003-03-14,-3.95, -1.82, -14.63, 2.47, 1.75, 7.88, repro,
2003-03-15,-0.71, -0.79, -15.56, 2.54, 1.80, 8.22, repro,
2003-03-16,0.91, 1.04, 0.72, 2.42, 1.73, 7.83, repro,
2003-03-17,0.08, -0.41, 2.30, 2.50, 1.80, 8.12, repro,
2003-03-18,1.09, -0.77, -6.05, 2.43, 1.72, 7.74, repro,
2003-03-19,-0.72, 0.33, -9.10, 2.37, 1.70, 7.68, repro,
2003-03-20,0.52, 1.07, -0.34, 2.39, 1.67, 7.54, repro,
2003-03-21,-0.90, -0.10, 4.20, 2.36, 1.72, 7.69, repro,
2003-03-22,0.16, 0.39, -0.90, 2.47, 1.72, 7.97, repro,
2003-03-23,-1.56, 0.52, 0.64, 2.34, 1.69, 7.55, repro,
2003-03-24,-1.27, 1.29, 4.40, 2.34, 1.70, 7.60, repro,
2003-03-25,0.70, 0.39, 1.38, 2.49, 1.76, 8.04, repro,
2003-03-26,-1.15, -0.24, -2.63, 2.44, 1.81, 8.10, repro,
2003-03-27,-0.53, -0.33, -7.43, 2.53, 1.80, 8.29, repro,
2003-03-28,0.69, 0.69, -9.70, 2.54, 1.92, 8.42, repro,
2003-03-29,-1.07, 0.23, -2.09, 2.59, 1.88, 8.39, repro,
2003-03-30,-1.02, -0.52, -12.67, 2.41, 1.77, 7.99, repro,
2003-03-31,-1.60, -0.59, -4.60, 2.37, 1.70, 7.61, repro,
2003-04-01,-0.87, -1.22, -1.72, 2.52, 1.75, 8.01, repro,
2003-04-02,0.39, -1.77, -3.87, 2.69, 1.93, 8.65, repro,
2003-04-03,0.24, -0.47, -8.79, 2.34, 1.75, 7.75, repro,
2003-04-04,1.81, -0.68, -13.75, 2.94, 2.39, 10.37, repro,
2003-04-05,-2.27, 0.97, -7.43, 2.33, 1.67, 7.45, repro,
2003-04-06,-2.89, 1.65, -12.56, 2.28, 1.63, 7.32, repro,
2003-04-07,-1.74, -0.03, -12.64, 2.41, 1.78, 7.99, repro,
2003-04-08,-1.42, -0.86, -11.10, 2.25, 1.64, 7.35, repro,
2003-04-09,-0.78, -0.89, -9.80, 2.29, 1.65, 7.38, repro,
2003-04-10,-2.00, -0.44, -6.32, 2.34, 1.67, 7.47, repro,
2003-04-11,-2.83, -0.20, -0.88, 2.30, 1.69, 7.46, repro,
2003-04-12,0.13, -0.86, -6.38, 2.27, 1.63, 7.32, repro,
2003-04-13,-0.92, -0.61, -5.60, 2.21, 1.60, 7.16, repro,
2003-04-14,-1.80, -0.80, -2.29, 2.21, 1.61, 7.14, repro,
2003-04-15,-1.74, -0.17, -0.32, 2.23, 1.62, 7.25, repro,
2003-04-16,-0.82, -1.35, -0.88, 2.22, 1.62, 7.18, repro,
2003-04-17,-0.52, -1.27, -5.64, 2.29, 1.67, 7.45, repro,
2003-04-18,-1.28, -0.94, 1.23, 2.29, 1.65, 7.35, repro,
2003-04-19,-1.50, -0.96, -11.14, 2.21, 1.60, 7.12, repro,
2003-04-20,-0.77, 0.37, -4.57, 2.19, 1.60, 7.07, repro,
2003-04-21,-0.44, 0.12, 1.83, 2.26, 1.65, 7.29, repro,
2003-04-22,-0.13, -1.82, 0.81, 2.32, 1.66, 7.41, repro,
2003-04-23,-0.38, -0.60, -1.82, 2.23, 1.62, 7.19, repro,
2003-04-24,-0.62, -0.80, -2.13, 2.23, 1.62, 7.28, repro,
2003-04-25,-1.65, -0.37, 1.95, 2.22, 1.61, 7.16, repro,
2003-04-26,-1.08, 0.12, -2.81, 2.23, 1.61, 7.16, repro,
2003-04-27,-0.44, -0.98, 0.35, 2.21, 1.61, 7.16, repro,
2003-04-28,-0.36, -1.12, 3.09, 2.27, 1.65, 7.41, repro,
2003-04-29,0.66, 0.05, 2.43, 2.29, 1.65, 7.37, repro,
2003-04-30,-1.75, -0.78, 0.13, 2.28, 1.66, 7.41, repro,
2003-05-01,0.28, 0.12, 0.92, 2.31, 1.67, 7.49, repro,
2003-05-02,-0.66, -0.93, -1.78, 2.23, 1.64, 7.21, repro,
2003-05-03,-0.06, -0.39, -3.13, 2.22, 1.62, 7.23, repro,
2003-05-04,-0.02, -0.54, -1.55, 2.25, 1.63, 7.27, repro,
2003-05-05,0.19, -0.34, -2.44, 2.20, 1.60, 7.15, repro,
2003-05-06,0.74, -0.35, -0.89, 2.22, 1.61, 7.14, repro,
2003-05-07,-1.35, -0.24, 5.55, 2.25, 1.67, 7.46, repro,
2003-05-08,-1.18, -1.75, -0.23, 2.27, 1.65, 7.37, repro,
2003-05-09,-0.35, -0.03, -2.49, 2.36, 1.70, 7.67, repro,
2003-05-10,0.33, -0.19, 0.86, 2.41, 1.74, 7.78, repro,
2003-05-11,-0.48, -0.46, 5.12, 2.29, 1.65, 7.43, repro,
2003-05-12,-1.58, 1.19, 11.63, 2.32, 1.66, 7.41, repro,
2003-05-13,-0.36, 0.35, 1.08, 2.31, 1.65, 7.39, repro,
2003-05-14,1.34, 0.06, 2.05, 2.33, 1.70, 7.66, repro,
2003-05-15,0.90, -0.36, -4.20, 2.29, 1.66, 7.50, repro,
2003-05-16,0.92, 1.03, -2.39, 2.20, 1.63, 7.28, repro,
2003-05-17,-0.19, -0.31, -0.08, 2.30, 1.66, 7.44, repro,
2003-05-18,-1.07, 0.31, -8.53, 2.31, 1.65, 7.37, repro,
2003-05-19,-0.54, 0.46, -8.98, 2.21, 1.60, 7.18, repro,
2003-05-20,-0.14, 0.56, -6.97, 2.31, 1.65, 7.46, repro,
2003-05-21,1.28, -1.09, -7.88, 2.26, 1.61, 7.24, repro,
2003-05-22,-0.83, 0.49, -2.71, 2.29, 1.66, 7.44, repro,
2003-05-23,-0.60, -0.31, -4.33, 2.31, 1.65, 7.47, repro,
2003-05-24,0.62, -0.78, -5.95, 2.20, 1.61, 7.21, repro,
2003-05-25,-1.04, 0.11, -0.88, 2.21, 1.61, 7.23, repro,
2003-05-26,-1.14, -0.26, -3.18, 2.20, 1.63, 7.26, repro,
2003-05-27,-1.37, -0.53, -7.27, 2.33, 1.71, 7.65, repro,
2003-05-28,-1.12, -0.71, 2.40, 2.34, 1.71, 7.68, repro,
2003-05-29,0.59, -0.17, 5.49, 2.55, 1.85, 8.29, repro,
2003-05-30,2.00, -0.44, 2.28, 2.35, 1.72, 7.80, repro,
2003-05-31,0.47, 0.85, 0.63, 2.15, 1.61, 7.14, repro,
2003-06-01,-0.33, -0.54, 4.39, 2.15, 1.61, 7.15, repro,
2003-06-02,0.32, -1.49, 6.01, 2.46, 1.82, 8.14, repro,
2003-06-03,1.12, -0.47, 3.75, 2.27, 1.69, 7.61, repro,
2003-06-04,1.02, -0.61, 3.28, 2.23, 1.66, 7.48, repro,
2003-06-05,-0.78, 0.56, 5.11, 2.19, 1.65, 7.38, repro,
2003-06-06,-0.98, 0.20, 1.78, 2.20, 1.64, 7.30, repro,
2003-06-07,-0.23, -0.68, 3.60, 2.18, 1.61, 7.22, repro,
2003-06-08,-0.82, -0.12, 6.98, 2.27, 1.72, 7.66, repro,
2003-06-09,-0.22, 0.05, 9.63, 2.22, 1.63, 7.40, repro,
2003-06-10,-1.49, -1.19, 2.78, 2.16, 1.61, 7.17, repro,
2003-06-11,-0.49, 1.64, 4.45, 2.17, 1.62, 7.20, repro,
2003-06-12,0.49, -0.81, -5.62, 2.17, 1.60, 7.16, repro,
2003-06-13,-0.56, -0.03, 1.64, 2.25, 1.65, 7.40, repro,
2003-06-14,0.47, -0.02, 3.65, 2.17, 1.62, 7.25, repro,
2003-06-15,-0.48, -0.84, -3.11, 2.18, 1.62, 7.25, repro,
2003-06-16,-1.61, -0.68, -6.81, 2.20, 1.66, 7.36, repro,
2003-06-17,-2.77, 0.33, 1.33, 2.31, 1.68, 7.62, repro,
2003-06-18,-1.88, -0.00, 1.24, 2.44, 1.83, 8.18, repro,
2003-06-19,-1.90, -0.52, 0.16, 2.17, 1.61, 7.23, repro,
2003-06-20,-1.56, 0.34, 3.81, 2.16, 1.62, 7.23, repro,
2003-06-21,-2.40, -0.23, 5.65, 2.24, 1.67, 7.46, repro,
2003-06-22,-1.20, -0.13, 5.77, 2.17, 1.62, 7.19, repro,
2003-06-23,-1.43, 0.93, 9.10, 2.18, 1.61, 7.16, repro,
2003-06-24,-1.45, -0.47, 5.78, 2.24, 1.66, 7.41, repro,
2003-06-25,-0.83, 0.47, 13.40, 2.29, 1.73, 7.74, repro,
2003-06-26,-2.16, 1.56, 3.66, 2.27, 1.70, 7.63, repro,
2003-06-27,-0.97, 1.39, 11.58, 2.30, 1.70, 7.57, repro,
2003-06-28,-1.15, -0.91, 1.70, 2.24, 1.65, 7.37, repro,
2003-06-29,-0.71, -0.88, 7.53, 2.27, 1.65, 7.42, repro,
2003-06-30,0.30, -1.15, -0.34, 2.19, 1.62, 7.25, repro,
2003-07-01,-0.62, 0.12, 8.03, 2.26, 1.64, 7.39, repro,
2003-07-02,-2.75, -1.06, 6.14, 2.22, 1.65, 7.36, repro,
2003-07-03,-1.37, -0.47, 15.54, 2.30, 1.70, 7.59, repro,
2003-07-04,-0.60, -0.06, 12.15, 2.33, 1.73, 7.68, repro,
2003-07-05,-3.06, -0.01, 3.21, 2.44, 1.77, 7.80, repro,
2003-07-06,1.63, 0.01, 4.60, 2.16, 1.60, 7.16, repro,
2003-07-07,-3.08, -0.89, 11.53, 2.24, 1.63, 7.32, repro,
2003-07-08,1.14, -0.99, 12.31, 2.25, 1.64, 7.37, repro,
2003-07-09,-0.46, -0.68, 7.61, 2.22, 1.63, 7.26, repro,
2003-07-10,-1.60, -0.43, 9.87, 2.22, 1.64, 7.34, repro,
2003-07-11,-0.06, -0.73, 9.74, 2.32, 1.76, 7.95, repro,
2003-07-12,-0.68, 0.12, 14.41, 2.41, 1.75, 7.80, repro,
2003-07-13,-3.00, -0.23, 4.83, 2.24, 1.64, 7.39, repro,
2003-07-14,-3.22, 1.30, 9.01, 2.24, 1.64, 7.34, repro,
2003-07-15,-0.90, 1.00, 7.04, 2.32, 1.68, 7.59, repro,
2003-07-16,-0.26, -1.24, 14.74, 2.34, 1.71, 7.76, repro,
2003-07-17,-1.61, 0.41, 9.23, 2.27, 1.74, 7.78, repro,
2003-07-18,-2.32, -1.44, 10.02, 2.18, 1.61, 7.23, repro,
2003-07-19,-2.21, 0.25, 11.77, 2.28, 1.66, 7.44, repro,
2003-07-20,-1.30, -0.25, 4.89, 2.28, 1.68, 7.60, repro,
2003-07-21,-2.50, -0.67, 6.60, 2.29, 1.71, 7.55, repro,
2003-07-22,-2.15, 0.04, 6.27, 2.19, 1.61, 7.20, repro,
2003-07-23,-0.14, -0.41, 14.49, 2.22, 1.61, 7.25, repro,
2003-07-24,1.21, -1.12, 9.70, 2.20, 1.61, 7.24, repro,
2003-07-25,-1.43, 1.69, -0.59, 2.26, 1.66, 7.33, repro,
2003-07-26,-1.36, 1.32, 4.65, 2.33, 1.70, 7.61, repro,
2003-07-27,0.21, -0.11, 6.69, 2.23, 1.65, 7.39, repro,
2003-07-28,-0.47, -0.55, 6.95, 2.20, 1.60, 7.20, repro,
2003-07-29,-1.22, 0.92, 8.13, 2.24, 1.66, 7.32, repro,
2003-07-30,-1.08, 0.61, -0.08, 2.19, 1.62, 7.24, repro,
2003-07-31,-0.67, 0.39, -1.63, 2.18, 1.62, 7.20, repro,
2003-08-01,1.76, 0.21, 1.33, 2.25, 1.65, 7.44, repro,
2003-08-02,-0.26, 0.01, 3.17, 2.19, 1.61, 7.23, repro,
2003-08-03,1.04, 2.58, 8.42, 2.27, 1.65, 7.37, repro,
2003-08-04,-1.36, 0.04, 12.70, 2.62, 2.09, 9.40, repro,
2003-08-05,0.69, -0.68, 3.77, 2.22, 1.69, 7.48, repro,
2003-08-06,0.64, 0.36, 16.52, 2.30, 1.71, 7.59, repro,
2003-08-07,-0.37, -0.30, 4.48, 2.19, 1.61, 7.23, repro,
2003-08-08,0.02, -1.89, 0.58, 2.21, 1.62, 7.25, repro,
2003-08-09,-0.17, -0.20, 3.18, 2.22, 1.62, 7.28, repro,
2003-08-10,0.38, -0.41, 3.93, 2.19, 1.63, 7.23, repro,
2003-08-11,0.40, -0.12, -1.24, 2.18, 1.62, 7.24, repro,
2003-08-12,0.31, -0.55, -0.88, 2.18, 1.61, 7.18, repro,
2003-08-13,-2.21, -0.32, -1.01, 2.20, 1.61, 7.23, repro,
2003-08-14,0.32, 0.11, -3.06, 2.18, 1.60, 7.16, repro,
2003-08-15,-0.16, 1.01, 5.96, 2.18, 1.60, 7.16, repro,
2003-08-16,-1.34, -0.07, 5.56, 2.40, 1.73, 7.72, repro,
2003-08-17,0.35, 0.15, 4.43, 2.16, 1.60, 7.13, repro,
2003-08-18,-0.75, -0.57, -1.22, 2.64, 1.91, 9.10, repro,
2003-08-19,-0.40, -0.69, 2.43, 2.23, 1.64, 7.31, repro,
2003-08-20,2.03, 1.17, 15.43, 2.33, 1.72, 7.79, repro,
2003-08-21,2.87, 0.58, 2.56, 2.28, 1.67, 7.60, repro,
2003-08-22,2.52, -3.36, -3.88, 2.90, 2.32, 9.90, repro,
2003-08-23,0.81, -2.13, -4.84, 2.28, 1.69, 7.47, repro,
2003-08-24,-0.81, -0.73, 3.63, 2.20, 1.62, 7.28, repro,
2003-08-25,0.03, -0.27, -0.16, 2.22, 1.61, 7.23, repro,
2003-08-26,0.01, -0.71, 4.41, 2.20, 1.62, 7.27, repro,
2003-08-27,1.72, 0.05, -0.21, 2.52, 1.90, 8.31, repro,
2003-08-28,0.07, -0.26, -0.33, 2.21, 1.64, 7.35, repro,
2003-08-29,-1.85, -0.39, 5.94, 2.25, 1.67, 7.48, repro,
2003-08-30,0.15, -0.33, -1.53, 2.19, 1.61, 7.18, repro,
2003-08-31,-0.43, 0.00, -1.66, 2.21, 1.61, 7.20, repro,
2003-09-01,0.58, -0.46, 3.47, 2.25, 1.63, 7.23, repro,
2003-09-02,0.35, -0.55, 3.10, 2.20, 1.61, 7.20, repro,
2003-09-03,0.78, -0.28, 2.81, 2.18, 1.61, 7.17, repro,
2003-09-04,-0.87, 0.19, 0.70, 2.18, 1.60, 7.16, repro,
2003-09-05,0.66, -0.10, 1.46, 2.19, 1.60, 7.15, repro,
2003-09-06,0.17, 0.02, 6.22, 2.21, 1.62, 7.19, repro,
2003-09-07,0.83, -1.44, 0.37, 2.20, 1.60, 7.13, repro,
2003-09-08,0.44, 0.12, 0.98, 2.17, 1.59, 7.05, repro,
2003-09-09,-1.55, -0.29, -0.80, 2.20, 1.62, 7.21, repro,
2003-09-10,-0.95, 0.95, 2.42, 2.27, 1.64, 7.39, repro,
2003-09-11,-2.70, 0.64, 2.88, 2.29, 1.63, 7.40, repro,
2003-09-12,-2.72, 0.96, 1.11, 2.22, 1.61, 7.23, repro,
2003-09-13,-0.77, -0.06, 9.39, 2.20, 1.60, 7.15, repro,
2003-09-14,-2.17, -0.50, 6.65, 2.20, 1.60, 7.14, repro,
2003-09-15,-1.19, -1.25, -1.17, 2.33, 1.68, 7.55, repro,
2003-09-16,-0.40, -1.18, 5.24, 2.40, 1.74, 7.88, repro,
2003-09-17,-1.73, -0.32, 0.08, 2.26, 1.65, 7.44, repro,
2003-09-18,-2.84, 0.11, 0.35, 2.25, 1.63, 7.31, repro,
2003-09-19,-3.31, 0.54, 10.38, 2.35, 1.66, 7.63, repro,
2003-09-20,-2.37, -0.54, 4.54, 2.24, 1.63, 7.40, repro,
2003-09-21,-1.27, -0.53, 0.23, 2.32, 1.67, 7.65, repro,
2003-09-22,-1.13, 0.82, 3.78, 2.35, 1.67, 7.57, repro,
2003-09-23,-3.02, 0.13, 5.36, 2.32, 1.70, 7.60, repro,
2003-09-24,-2.60, -0.13, 5.44, 2.40, 1.75, 7.82, repro,
2003-09-25,-1.67, -1.43, 12.61, 2.31, 1.68, 7.56, repro,
2003-09-26,-1.54, -1.36, 8.90, 2.33, 1.67, 7.66, repro,
2003-09-27,-1.12, -0.91, 4.36, 2.34, 1.69, 7.71, repro,
2003-09-28,-0.31, -1.17, 0.53, 2.32, 1.68, 7.66, repro,
2003-09-29,-1.79, -0.98, 4.64, 2.41, 1.67, 7.64, repro,
2003-09-30,-1.34, -0.47, 4.60, 2.47, 1.77, 8.18, repro,
2003-10-01,-0.43, -1.74, 1.22, 2.27, 1.64, 7.44, repro,
2003-10-02,-0.43, -0.12, -4.13, 2.32, 1.73, 8.02, repro,
2003-10-03,0.47, -0.96, 4.56, 2.18, 1.61, 7.18, repro,
2003-10-04,-2.02, -0.09, 11.44, 2.31, 1.66, 7.59, repro,
2003-10-05,-1.07, -1.85, 10.36, 2.27, 1.63, 7.39, repro,
2003-10-06,-2.45, -1.26, 5.42, 2.27, 1.65, 7.38, repro,
2003-10-07,-1.31, -0.07, 10.82, 2.36, 1.70, 7.63, repro,
2003-10-08,-2.21, -0.36, 6.29, 2.45, 1.75, 8.00, repro,
2003-10-09,-1.71, -0.63, 6.29, 2.26, 1.63, 7.37, repro,
2003-10-10,-2.60, 0.01, 7.86, 2.32, 1.66, 7.58, repro,
2003-10-11,-1.67, -0.48, 9.57, 2.28, 1.64, 7.40, repro,
2003-10-12,0.05, 0.64, 15.00, 2.43, 1.80, 8.32, repro,
2003-10-13,-1.31, -0.32, 12.21, 2.30, 1.64, 7.39, repro,
2003-10-14,0.76, -0.31, 10.46, 2.36, 1.71, 7.73, repro,
2003-10-15,-0.24, -1.68, 12.00, 2.27, 1.65, 7.46, repro,
2003-10-16,-0.39, -1.01, 7.70, 2.21, 1.60, 7.21, repro,
2003-10-17,-0.23, -1.03, 9.04, 2.22, 1.62, 7.32, repro,
2003-10-18,0.14, -0.11, 5.75, 2.21, 1.61, 7.23, repro,
2003-10-19,-0.70, -0.20, 1.42, 2.28, 1.63, 7.40, repro,
2003-10-20,0.00, -0.00, 1.53, 2.28, 1.66, 7.43, repro,
2003-10-21,0.38, -0.90, 10.59, 2.20, 1.61, 7.22, repro,
2003-10-22,0.12, -0.45, 5.20, 2.36, 1.72, 7.83, repro,
2003-10-23,0.09, -0.47, 9.39, 2.22, 1.64, 7.33, repro,
2003-10-24,-0.97, -1.32, 5.10, 2.22, 1.66, 7.39, repro,
2003-10-25,-0.00, 0.68, 0.81, 2.24, 1.61, 7.35, repro,
2003-10-26,-0.74, 0.14, 4.66, 2.18, 1.60, 7.22, repro,
2003-10-27,0.72, 0.34, -0.41, 2.27, 1.66, 7.54, repro,
2003-10-28,11.55, 11.20, 9.68, 3.33, 2.34, 10.58, repro,
2003-10-29,5.07, -4.03, 29.06, 6.24, 5.14, 21.88, repro,
2003-10-30,1.48, -0.48, -1.03, 2.85, 2.07, 9.43, repro,
2003-10-31,0.28, -0.18, -0.96, 2.46, 1.80, 8.34, repro,
2003-11-01,1.94, -0.54, -5.49, 2.21, 1.61, 7.19, repro,
2003-11-02,0.83, -0.22, -6.18, 2.20, 1.60, 7.21, repro,
2003-11-03,1.79, -0.26, -5.09, 2.27, 1.66, 7.40, repro,
2003-11-04,2.37, -0.28, -7.89, 2.30, 1.70, 7.69, repro,
2003-11-05,4.42, -0.79, 12.71, 2.21, 1.60, 7.19, repro,
2003-11-06,0.25, 0.12, -3.67, 2.20, 1.60, 7.16, repro,
2003-11-07,0.53, -0.20, -5.50, 2.24, 1.66, 7.37, repro,
2003-11-08,1.05, -1.75, -14.78, 2.19, 1.59, 7.17, repro,
2003-11-09,0.46, -0.67, -14.75, 2.28, 1.63, 7.35, repro,
2003-11-10,-1.62, -0.11, -3.64, 2.27, 1.63, 7.36, repro,
2003-11-11,-4.99, -2.23, 9.77, 2.39, 1.77, 7.93, repro,
2003-11-12,0.90, -3.32, 6.29, 2.20, 1.60, 7.21, repro,
2003-11-13,5.46, 2.12, 6.16, 2.31, 1.83, 7.89, repro,
2003-11-14,4.09, 1.55, 1.35, 2.39, 1.80, 8.14, repro,
2003-11-15,2.62, 1.12, -2.33, 2.26, 1.62, 7.39, repro,
2003-11-16,0.98, 1.08, 1.77, 2.26, 1.61, 7.36, repro,
2003-11-17,-0.28, 0.84, -2.26, 2.27, 1.65, 7.29, repro,
2003-11-18,-0.39, 1.32, -0.27, 2.30, 1.73, 7.52, repro,
2003-11-19,0.31, 2.03, 8.49, 2.23, 1.61, 7.25, repro,
2003-11-20,-0.21, 1.27, 8.05, 2.99, 2.04, 9.24, repro,
2003-11-21,-0.36, 0.16, 3.04, 2.36, 1.79, 8.09, repro,
2003-11-22,1.02, 0.47, -5.93, 2.38, 1.68, 7.74, repro,
2003-11-23,0.87, 0.54, -5.55, 2.34, 1.67, 7.59, repro,
2003-11-24,1.95, 2.47, 10.49, 2.28, 1.66, 7.53, repro,
2003-11-25,-0.92, 0.81, 7.66, 2.36, 1.75, 7.83, repro,
2003-11-26,-0.82, 0.48, 3.66, 2.22, 1.61, 7.30, repro,
2003-11-27,0.53, 0.24, -5.63, 2.29, 1.63, 7.47, repro,
2003-11-28,3.25, -0.08, -7.11, 2.20, 1.60, 7.21, repro,
2003-11-29,0.58, -0.56, 2.53, 2.31, 1.66, 7.51, repro,
2003-11-30,2.75, 1.42, 1.37, 2.27, 1.63, 7.42, repro,
2003-12-01,-1.13, 0.36, -9.50, 2.27, 1.63, 7.39, repro,
2003-12-02,-0.78, -1.71, -15.27, 2.29, 1.69, 7.69, repro,
2003-12-03,-0.75, -1.39, -22.31, 2.33, 1.70, 7.78, repro,
2003-12-04,-2.03, -1.42, -21.44, 2.32, 1.65, 7.49, repro,
2003-12-05,-1.99, -1.10, -21.11, 2.33, 1.66, 7.62, repro,
2003-12-06,-0.17, -1.47, -18.05, 2.28, 1.64, 7.49, repro,
2003-12-07,0.96, -2.04, -14.66, 2.26, 1.62, 7.36, repro,
2003-12-08,0.93, -1.00, -14.19, 2.27, 1.64, 7.56, repro,
2003-12-09,-1.14, -1.19, -16.86, 2.25, 1.63, 7.44, repro,
2003-12-10,-0.19, -1.00, -13.21, 2.42, 1.70, 7.90, repro,
2003-12-11,1.84, -2.45, 18.97, 2.44, 1.71, 7.96, repro,
2003-12-12,-1.22, -1.44, -1.12, 2.38, 1.70, 7.63, repro,
2003-12-13,-0.44, -1.90, -11.77, 2.47, 1.68, 7.71, repro,
2003-12-14,-0.55, 0.22, -13.66, 2.42, 1.70, 7.68, repro,
2003-12-15,-0.22, 0.83, -9.63, 2.25, 1.62, 7.35, repro,
2003-12-16,-1.01, 0.40, -4.75, 2.36, 1.72, 7.76, repro,
2003-12-17,1.54, -2.07, -2.98, 2.37, 1.75, 7.82, repro,
2003-12-18,1.97, -6.82, -6.33, 2.44, 1.71, 7.77, repro,
2003-12-19,3.91, -5.70, -9.27, 2.51, 1.73, 7.76, repro,
2003-12-20,1.90, -4.40, -13.44, 2.46, 1.79, 8.17, repro,
2003-12-21,1.65, -4.81, -6.37, 2.68, 1.85, 8.44, repro,
2003-12-22,1.58, -4.36, -8.82, 2.40, 1.80, 8.10, repro,
2003-12-23,2.74, -3.58, -9.52, 2.39, 1.72, 7.81, repro,
2003-12-24,4.41, -3.03, -7.93, 2.43, 1.84, 8.26, repro,
2003-12-25,2.34, -0.02, -6.48, 2.69, 1.92, 8.48, repro,
2003-12-26,2.11, -0.89, 1.59, 2.27, 1.66, 7.44, repro,
2003-12-27,4.01, -0.23, -2.15, 2.29, 1.66, 7.46, repro,
2003-12-28,4.02, 0.33, -8.27, 2.31, 1.69, 7.56, repro,
2003-12-29,-0.53, -5.07, -5.31, 2.31, 1.67, 7.50, repro,
2003-12-30,-11.78, 2.89, -0.18, 2.28, 1.65, 7.38, repro,
2003-12-31,2.88, 1.91, -9.05, 2.20, 1.61, 7.13, repro,
2004-01-01,-0.65, 3.17, -10.28, 2.33, 1.67, 7.60, repro,
2004-01-02,-0.88, 3.31, -3.46, 2.31, 1.67, 7.78, repro,
2004-01-03,-2.05, 1.16, -0.82, 2.36, 1.72, 7.87, repro,
2004-01-04,-2.64, -0.97, -9.83, 2.28, 1.69, 7.60, repro,
2004-01-05,-1.54, -1.33, -12.76, 2.33, 1.70, 7.78, repro,
2004-01-06,-0.84, -1.40, -9.87, 2.34, 1.71, 7.78, repro,
2004-01-07,-2.01, -1.31, -8.25, 2.26, 1.69, 7.58, repro,
2004-01-08,-0.37, -1.55, -13.69, 2.28, 1.69, 7.58, repro,
2004-01-09,-0.13, -1.54, -26.17, 2.25, 1.70, 7.57, repro,
2004-01-10,-1.40, -1.91, -23.03, 2.19, 1.60, 7.16, repro,
2004-01-11,-1.98, -2.86, -12.56, 2.35, 1.66, 7.65, repro,
2004-01-12,-0.88, -3.68, -12.41, 2.35, 1.76, 8.20, repro,
2004-01-13,-0.69, -4.12, -11.95, 2.25, 1.71, 7.48, repro,
2004-01-14,-0.27, -5.06, -13.93, 2.21, 1.65, 7.33, repro,
2004-01-15,-0.04, -4.36, -10.29, 3.45, 2.56, 10.62, repro,
2004-01-21,-4.35, -5.22, -5.77, 5.52, 4.02, 16.20, repro,
2004-01-22,-0.72, -6.86, -2.26, 2.44, 1.86, 8.38, repro,
2004-01-23,-1.04, -4.79, -5.99, 2.90, 2.18, 9.86, repro,
2004-01-24,-0.09, -3.87, -18.24, 6.09, 4.42, 22.37, repro,
2004-01-28,2.01, -4.63, 0.23, 2.43, 1.82, 8.00, repro,
2004-01-29,2.61, -3.69, 0.61, 2.31, 1.76, 7.88, repro,
2004-01-30,4.10, -3.19, 2.70, 2.20, 1.65, 7.40, repro,
2004-01-31,4.04, -3.00, -5.23, 2.21, 1.66, 7.48, repro,
2004-02-01,4.37, -3.46, -5.53, 2.37, 1.74, 7.89, repro,
2004-02-02,3.56, -4.11, -9.05, 2.21, 1.63, 7.29, repro,
2004-02-03,1.74, -8.59, 2.08, 2.29, 1.62, 7.29, repro,
2004-02-04,3.69, -2.94, -8.81, 2.26, 1.68, 7.53, repro,
2004-02-05,7.69, 0.19, -9.53, 2.17, 1.59, 7.13, repro,
2004-02-06,8.67, 1.35, -2.07, 2.20, 1.66, 7.48, repro,
2004-02-07,11.54, -0.00, -3.82, 2.24, 1.68, 7.63, repro,
2004-02-08,11.36, -2.51, 0.14, 2.23, 1.64, 7.27, repro,
2004-02-09,12.12, -1.40, -0.90, 2.17, 1.59, 7.14, repro,
2004-02-10,10.95, 1.78, -2.76, 2.21, 1.59, 7.26, repro,
2004-02-11,9.10, 1.26, 3.53, 2.20, 1.58, 7.10, repro,
2004-02-12,9.81, 0.97, 0.86, 2.23, 1.65, 7.33, repro,
2004-02-13,7.75, 1.72, 7.99, 2.26, 1.66, 7.42, repro,
