PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JMEL
Station name,Jacmel
Begin Date, 2010-03-14
End Date, 2013-06-17
Release Date, 2019-08-30
Reference position, 18.2347084745 North Latitude, -72.5363288832 East Longitude, 6.67764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-14,0.00, 0.00, 0.00, 1.65, 1.91, 7.89, repro,
2010-03-15,-0.05, 2.45, 6.31, 1.68, 2.00, 8.26, repro,
2010-03-16,0.40, 3.39, 2.80, 1.66, 1.91, 7.92, repro,
2010-03-17,0.37, 1.28, 7.68, 1.70, 2.01, 8.29, repro,
2010-03-18,-1.72, 3.00, 17.06, 1.74, 2.04, 8.26, repro,
2010-03-19,-3.82, 2.54, -8.78, 1.68, 1.97, 8.13, repro,
2010-03-20,-0.62, 1.90, 1.27, 1.67, 1.93, 7.99, repro,
2010-03-21,-0.91, 2.66, -0.49, 1.67, 1.94, 7.98, repro,
2010-03-22,1.40, 1.75, 1.59, 1.70, 2.01, 8.17, repro,
2010-03-23,0.23, 1.50, 19.86, 1.69, 1.92, 8.04, repro,
2010-03-24,1.31, 0.39, -1.84, 1.68, 1.94, 7.88, repro,
2010-03-25,-2.97, 3.64, -16.59, 1.70, 1.98, 8.07, repro,
2010-03-26,0.44, -1.60, -6.34, 1.71, 2.00, 8.11, repro,
2010-03-27,-0.20, -1.33, -18.22, 1.73, 2.03, 8.28, repro,
2010-03-28,-0.33, -0.52, 7.70, 1.72, 2.01, 8.17, repro,
2010-03-29,-1.11, 0.88, -9.99, 1.76, 2.10, 8.29, repro,
2010-03-30,-0.44, -1.49, -2.23, 1.74, 2.10, 8.32, repro,
2010-03-31,3.80, 2.10, 4.91, 1.81, 2.07, 8.70, repro,
2010-04-01,1.20, 0.45, -5.20, 1.78, 2.02, 8.24, repro,
2010-04-02,0.98, 2.74, 2.77, 1.81, 2.04, 8.52, repro,
2010-04-03,0.01, 2.52, 1.09, 1.74, 2.12, 8.30, repro,
2010-04-04,-0.40, 2.69, -1.00, 1.70, 2.00, 8.03, repro,
