PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P040
Station name,LamarArpt_CO2004
Begin Date, 2004-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0714989731 North Latitude, -102.6869796962 East Longitude, 1102.64390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-13,0.00, 0.00, 0.00, 2.05, 1.68, 7.45, repro,
2004-11-14,0.22, 0.14, -2.10, 2.03, 1.68, 7.41, repro,
2004-11-15,-1.22, 0.01, 0.42, 2.02, 1.67, 7.32, repro,
2004-11-16,-3.07, -0.87, 3.83, 2.08, 1.76, 7.60, repro,
2004-11-17,-2.22, -1.26, 2.91, 2.03, 1.69, 7.43, repro,
2004-11-18,-2.20, -0.93, 0.47, 2.02, 1.69, 7.40, repro,
2004-11-19,-1.84, -1.20, 7.58, 2.09, 1.80, 7.69, repro,
2004-11-20,-0.36, -0.30, 7.68, 2.02, 1.68, 7.39, repro,
2004-11-21,0.56, -1.51, -1.48, 2.15, 1.83, 8.05, repro,
2004-11-22,-1.11, -0.27, 5.22, 2.03, 1.74, 7.50, repro,
2004-11-23,-0.84, -1.01, 9.95, 2.05, 1.66, 7.47, repro,
2004-11-24,-1.40, -1.34, 10.20, 2.25, 1.81, 8.13, repro,
2004-11-25,-1.16, -1.12, 15.04, 2.16, 1.82, 8.18, repro,
2004-11-26,-1.42, 0.00, 9.38, 2.16, 1.84, 7.99, repro,
2004-11-27,-0.41, -0.62, 11.63, 2.08, 1.79, 7.66, repro,
2004-11-28,-1.20, -0.10, 12.02, 2.03, 1.72, 7.53, repro,
2004-11-29,-1.51, -1.21, 8.29, 2.02, 1.67, 7.36, repro,
2004-11-30,-2.46, -0.91, 3.85, 2.03, 1.71, 7.41, repro,
2004-12-01,-0.03, -0.90, 9.01, 2.13, 1.77, 7.66, repro,
2004-12-02,-1.56, -1.27, 5.85, 2.02, 1.66, 7.32, repro,
2004-12-03,-2.07, -0.87, 5.24, 2.16, 1.84, 8.06, repro,
2004-12-04,-2.01, -1.46, 8.45, 2.09, 1.78, 7.90, repro,
2004-12-05,-1.59, -0.80, 13.12, 2.00, 1.66, 7.29, repro,
2004-12-06,-0.51, -0.99, 17.39, 2.14, 1.78, 7.72, repro,
2004-12-07,-1.59, -0.64, 13.22, 2.15, 1.80, 7.81, repro,
2004-12-08,-1.14, -0.57, 12.20, 2.09, 1.71, 7.45, repro,
2004-12-09,-2.18, -0.99, 13.90, 2.06, 1.70, 7.40, repro,
2004-12-10,-2.88, -1.30, 7.16, 2.23, 1.82, 7.90, repro,
2004-12-11,-2.60, -0.95, 7.88, 2.09, 1.76, 7.65, repro,
2004-12-12,-1.70, -1.78, 10.71, 2.10, 1.77, 7.65, repro,
2004-12-13,-2.19, -1.14, 1.54, 2.06, 1.69, 7.45, repro,
2004-12-14,-2.05, 0.12, -4.18, 2.18, 1.94, 8.19, repro,
2004-12-15,-1.41, -1.02, -1.51, 2.12, 1.81, 7.83, repro,
2004-12-16,-1.21, -1.50, -7.47, 2.06, 1.66, 7.49, repro,
2004-12-17,-2.06, -1.17, -2.30, 2.00, 1.62, 7.32, repro,
2004-12-18,-1.73, -1.21, 2.25, 2.14, 1.73, 7.75, repro,
2004-12-19,-1.66, -0.99, -2.10, 2.07, 1.64, 7.48, repro,
2004-12-20,-2.02, -2.12, 10.50, 2.03, 1.64, 7.35, repro,
2004-12-21,-0.83, -1.70, 6.72, 2.07, 1.67, 7.55, repro,
2004-12-22,-1.52, -0.70, 0.23, 2.03, 1.63, 7.41, repro,
2004-12-23,-1.28, -0.39, 1.03, 1.96, 1.59, 7.06, repro,
2004-12-24,-2.40, -0.67, 2.08, 2.00, 1.61, 7.22, repro,
2004-12-25,-1.83, -1.32, 6.58, 2.01, 1.61, 7.26, repro,
2004-12-26,-1.90, -1.46, 4.93, 2.07, 1.66, 7.52, repro,
2004-12-27,-2.13, -0.40, -0.63, 2.20, 1.79, 7.91, repro,
2004-12-28,-2.14, -1.44, 6.40, 2.17, 1.72, 7.81, repro,
2004-12-29,-2.41, -1.25, 6.91, 2.13, 1.71, 7.68, repro,
2004-12-30,-3.17, -3.31, 6.77, 2.24, 1.81, 8.25, repro,
2004-12-31,-2.38, -2.16, 11.81, 2.18, 1.76, 8.02, repro,
2005-01-01,-2.46, -0.68, 8.18, 2.11, 1.73, 7.82, repro,
2005-01-02,-2.82, -0.83, 0.71, 2.22, 1.77, 8.02, repro,
2005-01-03,-2.79, -1.68, 6.62, 2.15, 1.68, 7.77, repro,
2005-01-04,-4.11, -0.84, -3.37, 2.17, 1.75, 7.96, repro,
2005-01-05,-0.82, -2.90, 2.25, 2.18, 1.75, 8.00, repro,
2005-01-06,-2.76, -1.69, 9.04, 2.24, 1.79, 8.20, repro,
2005-01-07,-2.59, -1.23, 12.56, 2.24, 1.82, 8.17, repro,
2005-01-08,-3.68, -0.58, 7.75, 2.11, 1.73, 7.76, repro,
2005-01-09,-3.13, -1.30, 7.06, 2.06, 1.70, 7.56, repro,
2005-01-10,-2.40, -1.07, 1.21, 2.34, 1.84, 8.37, repro,
2005-01-11,-3.07, -1.88, 10.94, 2.13, 1.75, 7.82, repro,
2005-01-12,-3.65, -2.04, 15.55, 2.32, 1.87, 8.51, repro,
2005-01-13,-4.02, -2.54, 9.08, 2.11, 1.71, 7.62, repro,
2005-01-14,-2.54, -1.01, -1.53, 2.17, 1.77, 7.96, repro,
2005-01-15,-2.14, -0.55, -7.71, 2.41, 1.93, 8.81, repro,
2005-01-16,-2.13, -1.93, -8.59, 2.19, 1.77, 7.96, repro,
2005-01-17,-2.94, -1.12, -3.38, 2.07, 1.71, 7.61, repro,
2005-01-18,-3.25, -2.04, 3.46, 2.13, 1.71, 7.77, repro,
2005-01-19,-3.41, -2.49, 1.71, 2.19, 1.81, 8.22, repro,
2005-01-20,-2.88, -1.66, 5.71, 2.13, 1.73, 7.87, repro,
2005-01-21,-2.10, -2.14, 6.39, 2.11, 1.73, 7.76, repro,
2005-01-22,-2.24, -2.48, 4.14, 2.10, 1.71, 7.61, repro,
2005-01-23,-3.38, -1.91, 4.21, 2.09, 1.65, 7.60, repro,
2005-01-24,-2.75, -1.99, 7.62, 2.10, 1.75, 7.77, repro,
2005-01-25,-1.68, -3.05, 9.42, 2.20, 1.78, 8.09, repro,
2005-01-26,-3.72, -2.25, 7.98, 2.13, 1.71, 7.85, repro,
2005-01-27,-2.89, -1.79, 5.23, 2.03, 1.68, 7.45, repro,
2005-01-28,-1.81, -1.75, 7.33, 2.11, 1.74, 7.75, repro,
2005-01-29,-2.37, -3.18, 3.20, 2.01, 1.62, 7.25, repro,
2005-01-30,-1.35, -2.21, 4.34, 2.04, 1.65, 7.43, repro,
2005-01-31,-2.32, -2.22, 2.63, 2.05, 1.66, 7.42, repro,
2005-02-01,-2.31, -2.15, 4.43, 2.04, 1.64, 7.35, repro,
2005-02-02,-2.33, -2.07, 1.20, 2.01, 1.63, 7.23, repro,
2005-02-03,-2.43, -2.68, -0.14, 2.05, 1.66, 7.41, repro,
2005-02-04,-2.60, -2.35, -0.06, 1.99, 1.62, 7.20, repro,
2005-02-05,-2.53, -2.00, 6.14, 2.00, 1.63, 7.28, repro,
2005-02-06,-3.37, -2.23, 8.11, 2.00, 1.63, 7.27, repro,
2005-02-07,-2.31, -2.25, 1.56, 2.04, 1.65, 7.31, repro,
2005-02-08,-1.16, -3.74, 7.71, 2.03, 1.68, 7.39, repro,
2005-02-09,-2.04, -3.01, 5.33, 2.03, 1.67, 7.37, repro,
2005-02-10,-2.08, -2.80, 2.80, 1.98, 1.62, 7.21, repro,
2005-02-11,-1.96, -2.87, 4.72, 2.01, 1.64, 7.34, repro,
2005-02-12,-2.43, -2.78, 10.25, 2.00, 1.62, 7.26, repro,
2005-02-13,-1.81, -3.36, 9.94, 2.00, 1.62, 7.25, repro,
2005-02-14,-1.46, -2.59, 11.93, 2.02, 1.63, 7.30, repro,
2005-02-15,-0.76, -3.10, 8.19, 2.01, 1.62, 7.27, repro,
2005-02-16,-1.05, -2.94, 2.53, 2.01, 1.62, 7.30, repro,
2005-02-17,1.35, -4.91, 7.03, 2.06, 1.65, 7.46, repro,
2005-02-18,-1.45, -2.70, 2.82, 2.06, 1.65, 7.45, repro,
2005-02-19,-1.96, -1.97, 5.53, 2.00, 1.63, 7.28, repro,
2005-02-20,-1.13, -3.04, 8.13, 2.00, 1.62, 7.27, repro,
2005-02-21,-1.81, -2.86, 9.03, 2.06, 1.64, 7.39, repro,
2005-02-22,-1.57, -2.62, 3.58, 2.00, 1.62, 7.31, repro,
2005-02-23,1.22, -3.45, -0.20, 2.05, 1.64, 7.41, repro,
2005-02-24,-1.13, -2.98, 3.09, 2.06, 1.65, 7.46, repro,
2005-02-25,-0.86, -2.86, 2.12, 2.07, 1.66, 7.51, repro,
2005-02-26,-1.56, -2.63, 4.42, 2.06, 1.66, 7.50, repro,
2005-02-27,-0.80, -3.28, 7.19, 2.06, 1.66, 7.51, repro,
2005-02-28,-1.03, -3.30, 11.85, 2.05, 1.64, 7.43, repro,
2005-03-01,-1.82, -3.72, 5.69, 2.16, 1.79, 7.84, repro,
2005-03-02,-2.07, -2.13, 6.50, 2.09, 1.69, 7.59, repro,
2005-03-03,-1.11, -2.89, 6.14, 2.09, 1.69, 7.66, repro,
2005-03-04,-0.82, -2.54, 6.08, 2.04, 1.65, 7.50, repro,
2005-03-05,-1.12, -3.23, 2.82, 2.06, 1.65, 7.48, repro,
2005-03-06,-1.86, -3.43, 1.56, 2.08, 1.68, 7.58, repro,
2005-03-07,-1.53, -3.36, 12.49, 2.04, 1.65, 7.47, repro,
2005-03-08,-2.02, -3.57, 4.18, 2.04, 1.64, 7.48, repro,
2005-03-09,-1.46, -2.64, 5.29, 2.08, 1.67, 7.58, repro,
2005-03-10,-2.37, -3.25, 6.62, 2.05, 1.65, 7.46, repro,
2005-03-11,-1.82, -3.62, 4.50, 2.11, 1.74, 7.75, repro,
2005-03-12,-1.88, -4.34, 14.58, 2.09, 1.69, 7.66, repro,
2005-03-13,-0.74, -2.75, 4.86, 2.08, 1.68, 7.61, repro,
2005-03-14,-1.08, -2.40, 4.87, 2.03, 1.63, 7.43, repro,
2005-03-15,-1.18, -2.72, 8.40, 2.14, 1.71, 7.78, repro,
2005-03-16,-2.80, -3.03, 7.78, 2.09, 1.66, 7.57, repro,
2005-03-17,-1.92, -1.95, 10.26, 2.04, 1.64, 7.49, repro,
2005-03-18,-1.12, -2.83, 12.40, 2.03, 1.63, 7.41, repro,
2005-03-19,-1.09, -3.12, 6.21, 2.02, 1.63, 7.36, repro,
2005-03-20,-1.91, -1.98, 10.34, 2.04, 1.63, 7.42, repro,
2005-03-21,-1.53, -2.63, 10.51, 2.05, 1.64, 7.47, repro,
2005-03-22,-1.73, -3.22, 8.91, 2.05, 1.64, 7.49, repro,
2005-03-23,-0.78, -2.89, 11.54, 2.04, 1.64, 7.46, repro,
2005-03-24,-1.05, -2.07, 12.88, 2.03, 1.64, 7.42, repro,
2005-03-25,-0.40, -2.86, 11.34, 2.02, 1.63, 7.38, repro,
2005-03-26,-0.89, -3.18, 9.23, 2.03, 1.63, 7.39, repro,
2005-03-27,-1.27, -2.87, 9.85, 2.06, 1.65, 7.52, repro,
2005-03-28,-1.19, -2.19, 14.52, 2.04, 1.64, 7.46, repro,
2005-03-29,-1.73, -3.64, 21.48, 2.06, 1.69, 7.55, repro,
2005-03-30,-0.78, -3.32, 20.12, 2.02, 1.64, 7.38, repro,
2005-03-31,-1.34, -2.88, 11.22, 2.09, 1.65, 7.59, repro,
2005-04-01,-1.97, -2.50, 3.60, 2.05, 1.65, 7.51, repro,
2005-04-02,-1.75, -2.65, 4.46, 2.05, 1.64, 7.47, repro,
2005-04-03,-2.18, -1.93, 10.98, 2.09, 1.69, 7.61, repro,
2005-04-04,-1.66, -2.80, 17.23, 2.18, 1.78, 8.09, repro,
2005-04-05,-1.37, -2.18, 12.51, 2.02, 1.66, 7.39, repro,
2005-04-06,-1.44, -2.66, 9.29, 2.14, 1.76, 7.87, repro,
2005-04-07,-1.74, -1.07, 5.37, 2.06, 1.68, 7.54, repro,
2005-04-08,-1.66, -2.14, 11.64, 2.14, 1.75, 7.83, repro,
2005-04-09,-1.87, -3.52, 12.81, 2.12, 1.74, 7.77, repro,
2005-04-10,-0.73, -3.00, 18.42, 2.10, 1.73, 7.68, repro,
2005-04-11,-4.40, -2.93, 12.72, 2.10, 1.73, 7.72, repro,
2005-04-12,-0.64, -1.89, 6.34, 2.10, 1.71, 7.70, repro,
2005-04-13,-1.68, -2.44, 5.61, 2.14, 1.75, 7.83, repro,
2005-04-14,-2.68, -2.07, 4.51, 2.16, 1.80, 7.83, repro,
2005-04-15,-1.76, -3.24, 0.35, 2.10, 1.73, 7.68, repro,
2005-04-16,-1.01, -1.87, 2.72, 2.11, 1.73, 7.75, repro,
2005-04-17,-1.63, -3.08, 2.28, 2.08, 1.69, 7.61, repro,
2005-04-18,-2.40, -2.61, 8.13, 2.08, 1.69, 7.63, repro,
2005-04-19,-1.39, -3.89, 10.47, 2.09, 1.69, 7.68, repro,
2005-04-20,-0.87, -2.77, 9.10, 2.23, 1.83, 8.21, repro,
2005-04-21,0.06, -3.50, 9.47, 2.11, 1.73, 7.75, repro,
2005-04-22,-0.94, -3.32, 4.56, 2.07, 1.69, 7.61, repro,
2005-04-23,-1.00, -2.32, 5.01, 2.08, 1.69, 7.60, repro,
2005-04-24,-1.42, -3.36, 6.97, 2.13, 1.74, 7.77, repro,
2005-04-25,-2.57, -2.40, 7.29, 2.05, 1.64, 7.47, repro,
2005-04-26,-1.43, -3.16, 6.56, 2.11, 1.73, 7.73, repro,
2005-04-27,-1.56, -3.49, 1.72, 2.06, 1.64, 7.45, repro,
2005-04-28,-0.99, -2.79, 9.14, 2.09, 1.70, 7.59, repro,
2005-04-29,-0.98, -3.37, 4.66, 2.09, 1.69, 7.60, repro,
2005-04-30,-1.42, -2.72, 1.44, 2.05, 1.64, 7.41, repro,
2005-05-01,-0.41, -2.70, 2.28, 2.20, 1.75, 7.99, repro,
2005-05-02,-1.29, -2.19, 5.62, 2.05, 1.64, 7.48, repro,
2005-05-03,-1.39, -2.57, 8.24, 2.08, 1.68, 7.55, repro,
2005-05-04,-1.14, -2.29, 2.40, 2.04, 1.64, 7.42, repro,
2005-05-05,-0.97, -2.45, 5.30, 2.06, 1.64, 7.47, repro,
2005-05-06,-1.90, -3.14, 9.31, 2.04, 1.64, 7.47, repro,
2005-05-07,-0.59, -2.31, 11.52, 2.15, 1.72, 7.89, repro,
2005-05-08,-2.32, -2.73, 14.01, 2.08, 1.65, 7.52, repro,
2005-05-09,-1.36, -3.12, 16.82, 2.05, 1.64, 7.46, repro,
2005-05-10,-0.80, -3.48, 15.48, 2.12, 1.66, 7.73, repro,
2005-05-11,-0.40, -3.13, 11.06, 2.26, 1.84, 8.48, repro,
2005-05-12,-0.36, -3.17, 8.33, 2.08, 1.69, 7.61, repro,
2005-05-13,-1.14, -2.77, 10.44, 2.12, 1.77, 7.77, repro,
2005-05-14,-2.81, -2.10, 10.82, 2.12, 1.73, 7.75, repro,
2005-05-15,-1.65, -2.22, 4.74, 2.12, 1.71, 7.76, repro,
2005-05-16,-1.06, -2.50, 11.84, 2.11, 1.69, 7.70, repro,
2005-05-17,-2.00, -3.46, 23.72, 2.15, 1.72, 7.79, repro,
2005-05-18,-1.58, -2.65, 16.09, 2.15, 1.70, 7.71, repro,
2005-05-19,-1.34, -3.07, 15.49, 2.09, 1.69, 7.61, repro,
2005-05-20,-1.62, -3.35, 12.65, 2.10, 1.69, 7.63, repro,
2005-05-21,-3.23, -3.66, 6.10, 2.32, 1.88, 8.72, repro,
2005-05-22,-1.15, -2.43, 9.10, 2.19, 1.79, 7.97, repro,
2005-05-23,-0.60, -3.05, 13.32, 2.16, 1.77, 7.97, repro,
2005-05-24,-1.37, -3.40, 18.89, 2.42, 1.96, 8.80, repro,
2005-05-25,-2.36, -3.31, 13.69, 2.43, 1.98, 9.26, repro,
2005-05-26,-0.60, -2.46, 5.99, 2.12, 1.71, 7.75, repro,
2005-05-27,-0.83, -2.84, 6.32, 2.21, 1.81, 8.18, repro,
2005-05-28,-2.93, -2.80, 6.52, 2.31, 1.95, 8.52, repro,
2005-05-29,-0.64, -1.48, 3.57, 2.27, 1.87, 8.38, repro,
2005-05-30,0.37, -2.01, 10.14, 2.11, 1.70, 7.72, repro,
2005-05-31,0.20, -2.51, 10.38, 2.22, 1.80, 8.20, repro,
2005-06-01,-0.27, -2.89, 10.51, 2.05, 1.64, 7.52, repro,
2005-06-02,-0.72, -3.02, 5.79, 2.05, 1.63, 7.42, repro,
2005-06-03,-1.39, -2.40, 13.01, 2.05, 1.65, 7.49, repro,
2005-06-04,-0.36, -2.46, 15.42, 2.14, 1.70, 7.91, repro,
2005-06-05,-0.32, -2.76, 10.36, 2.05, 1.64, 7.49, repro,
2005-06-06,-0.78, -2.49, 13.65, 2.06, 1.65, 7.54, repro,
2005-06-07,-2.52, -3.44, 15.96, 2.06, 1.64, 7.45, repro,
2005-06-08,0.27, -3.54, 15.05, 2.05, 1.63, 7.45, repro,
2005-06-09,0.09, -2.22, 9.14, 2.07, 1.66, 7.54, repro,
2005-06-10,-0.69, -2.90, 6.72, 2.19, 1.81, 7.93, repro,
2005-06-11,0.49, -2.78, 13.94, 2.08, 1.69, 7.67, repro,
2005-06-12,-2.79, -3.16, 8.41, 2.09, 1.72, 7.68, repro,
2005-06-13,0.08, -3.19, 6.56, 2.24, 1.73, 8.12, repro,
2005-06-14,0.37, -3.43, 2.07, 2.06, 1.63, 7.47, repro,
2005-06-15,-1.96, -2.10, 5.12, 2.20, 1.77, 8.01, repro,
2005-06-16,-0.31, -3.85, 4.36, 2.12, 1.68, 7.67, repro,
2005-06-17,-1.23, -0.55, 9.98, 2.50, 1.99, 9.06, repro,
2005-06-18,-0.85, -3.75, 8.71, 2.11, 1.66, 7.61, repro,
2005-06-19,2.36, -1.98, -6.61, 2.10, 1.67, 7.68, repro,
2005-06-20,-0.73, -2.26, 0.38, 2.18, 1.75, 7.99, repro,
2005-06-21,-0.02, -1.17, 11.77, 2.12, 1.68, 7.69, repro,
2005-06-22,-0.86, -3.08, -5.10, 2.17, 1.76, 7.95, repro,
2005-06-23,-1.37, -3.44, 8.71, 2.42, 1.91, 8.81, repro,
2005-06-24,-1.06, -2.47, 9.36, 2.18, 1.75, 7.76, repro,
2005-06-25,-2.54, -3.39, 0.59, 2.16, 1.75, 7.84, repro,
2005-06-26,-2.28, -2.51, 4.16, 2.10, 1.69, 7.70, repro,
2005-06-27,0.84, -1.64, 16.82, 2.28, 1.79, 8.23, repro,
2005-06-28,-0.84, -3.23, 10.45, 2.34, 1.93, 8.63, repro,
2005-07-16,-2.86, -3.29, 12.73, 2.25, 1.83, 8.23, repro,
2005-07-17,-2.57, -2.57, 16.88, 2.38, 1.95, 8.82, repro,
2005-07-18,-3.81, -0.29, 12.40, 6.61, 5.23, 23.17, repro,
2005-07-19,-1.33, -3.50, 7.19, 2.27, 1.84, 8.36, repro,
2005-07-20,-2.38, -2.11, 15.22, 4.21, 3.14, 15.03, repro,
2005-07-21,-3.52, -3.02, 17.71, 2.66, 2.11, 9.69, repro,
2005-07-22,-3.40, -3.69, 6.55, 2.64, 2.13, 9.67, repro,
2005-07-23,-1.86, -5.69, 9.04, 11.68, 7.84, 47.44, repro,
2005-07-24,-2.27, -5.62, 14.05, 3.13, 2.45, 11.26, repro,
2005-07-28,-1.76, -3.76, 9.53, 2.37, 1.95, 8.74, repro,
2005-07-29,-2.83, -4.06, 10.09, 2.28, 1.86, 8.23, repro,
2005-08-08,-1.34, -3.55, 13.83, 3.29, 2.41, 10.91, repro,
2005-08-09,-3.57, -3.36, 11.30, 2.62, 1.95, 9.06, repro,
2005-08-11,1.20, -6.50, 16.65, 3.59, 2.68, 12.16, repro,
2005-08-13,-3.66, -0.69, 11.68, 2.14, 1.67, 7.62, repro,
2005-08-14,-1.85, -3.91, 7.80, 2.42, 1.97, 8.61, repro,
2005-08-15,-2.80, -2.96, 12.54, 2.35, 1.86, 8.24, repro,
2005-08-16,-1.76, -3.63, 9.63, 2.13, 1.70, 7.73, repro,
2005-08-17,-2.53, -2.93, 7.50, 2.14, 1.67, 7.57, repro,
2005-08-18,-1.28, -2.96, 10.67, 2.14, 1.67, 7.54, repro,
2005-08-19,-4.96, -2.35, 19.42, 2.19, 1.73, 7.83, repro,
2005-08-20,-1.82, -2.56, 8.38, 2.24, 1.77, 8.09, repro,
2005-08-21,-3.53, -3.97, 9.35, 2.14, 1.66, 7.66, repro,
2005-08-22,-2.47, -3.70, 21.21, 2.11, 1.71, 7.64, repro,
2005-08-23,-4.37, -2.53, 12.82, 2.13, 1.69, 7.62, repro,
2005-08-24,-3.38, -1.44, 16.87, 2.14, 1.67, 7.61, repro,
2005-08-25,-0.86, -3.80, 12.34, 2.29, 1.77, 8.08, repro,
2005-08-26,-0.42, -3.63, 11.89, 2.63, 2.07, 9.26, repro,
2005-08-27,-2.85, -4.93, 14.87, 2.25, 1.74, 7.87, repro,
2005-08-28,-1.17, -3.04, 6.76, 2.11, 1.67, 7.57, repro,
2005-08-29,-3.04, -4.78, 9.43, 2.19, 1.71, 7.81, repro,
2005-08-30,-1.82, -4.10, 14.41, 2.19, 1.70, 7.80, repro,
2005-08-31,-2.23, -3.53, 16.50, 2.21, 1.71, 7.76, repro,
2005-09-01,-3.42, -3.58, 9.72, 2.06, 1.63, 7.41, repro,
2005-09-02,-2.24, -2.40, 10.00, 2.10, 1.68, 7.51, repro,
2005-09-03,-1.33, -4.30, 7.13, 2.06, 1.63, 7.37, repro,
2005-09-04,-3.14, -2.63, 15.07, 2.14, 1.67, 7.67, repro,
2005-09-05,-2.74, -2.99, 7.73, 2.29, 1.77, 8.16, repro,
2005-09-12,-6.75, -3.40, 23.35, 5.77, 5.31, 20.62, repro,
2005-09-13,-2.86, -2.73, 15.48, 2.20, 1.77, 7.85, repro,
2005-09-14,-1.20, -3.13, 9.53, 2.17, 1.78, 7.75, repro,
2005-09-15,-2.34, -3.87, 3.57, 2.17, 1.76, 7.83, repro,
2005-09-16,-1.05, -3.32, 8.23, 2.31, 1.85, 8.31, repro,
2005-09-17,-2.32, -4.02, 12.79, 2.05, 1.64, 7.39, repro,
2005-09-18,-2.34, -3.43, 13.11, 2.04, 1.63, 7.37, repro,
2005-09-20,0.01, -4.41, 7.19, 2.11, 1.73, 7.75, repro,
2005-09-21,-2.50, -2.69, 11.53, 2.09, 1.72, 7.67, repro,
2005-09-22,-1.99, -3.03, 13.88, 2.06, 1.64, 7.41, repro,
2005-09-23,-1.02, -2.78, 15.63, 2.18, 1.72, 7.83, repro,
2005-09-24,-2.46, -3.02, 13.79, 2.09, 1.70, 7.63, repro,
2005-09-25,-1.30, -2.69, 12.71, 2.08, 1.68, 7.50, repro,
2005-09-26,-2.70, -3.18, 13.25, 2.09, 1.68, 7.52, repro,
2005-09-27,-2.10, -1.80, 13.14, 2.11, 1.71, 7.64, repro,
2005-09-28,-2.49, -2.69, 20.04, 2.15, 1.67, 7.78, repro,
2005-09-29,-1.51, -2.74, 14.43, 2.12, 1.65, 7.62, repro,
2005-09-30,-0.87, -4.37, 19.86, 2.04, 1.63, 7.36, repro,
2005-10-01,-1.30, -3.01, 20.44, 2.06, 1.64, 7.43, repro,
2005-10-02,-1.07, -2.08, 18.68, 2.08, 1.70, 7.55, repro,
2005-10-03,-0.43, -2.06, 16.27, 2.07, 1.67, 7.45, repro,
2005-10-04,-0.99, -2.19, 26.47, 2.11, 1.67, 7.63, repro,
2005-10-06,-0.96, -2.58, 11.42, 2.07, 1.64, 7.38, repro,
2005-10-07,-1.06, -2.55, 12.50, 2.14, 1.66, 7.64, repro,
2005-10-08,-1.05, -1.63, 17.18, 2.12, 1.66, 7.62, repro,
2005-10-09,-1.13, -2.33, 15.62, 2.04, 1.62, 7.27, repro,
2005-10-11,-1.19, -3.10, 10.91, 2.10, 1.67, 7.47, repro,
2005-10-12,-0.78, -2.19, 9.00, 2.11, 1.67, 7.50, repro,
2005-10-13,-0.50, -1.80, 5.92, 2.12, 1.69, 7.56, repro,
2005-10-14,-1.26, -2.91, 13.07, 2.05, 1.63, 7.33, repro,
2005-10-15,-0.86, -2.59, 11.29, 2.16, 1.70, 7.78, repro,
2005-10-16,1.11, -2.48, 7.00, 2.25, 1.86, 8.17, repro,
2005-10-17,-0.59, -2.84, 9.45, 2.16, 1.69, 7.74, repro,
2005-10-18,-0.99, -2.19, 14.36, 2.21, 1.78, 7.96, repro,
2005-10-19,0.61, -4.24, 20.10, 2.20, 1.75, 8.01, repro,
2005-10-20,-1.42, -2.76, 16.13, 2.34, 1.83, 8.35, repro,
2005-10-21,-1.52, -2.97, 15.67, 2.25, 1.82, 8.01, repro,
2005-10-22,-1.68, -2.48, 12.23, 2.06, 1.64, 7.33, repro,
2005-10-23,-0.76, -2.26, 11.75, 2.11, 1.70, 7.56, repro,
2005-10-25,-1.28, -1.99, 10.09, 2.08, 1.70, 7.49, repro,
2005-10-26,-0.70, -2.25, 14.90, 2.14, 1.78, 7.79, repro,
2005-10-27,-0.96, -1.90, 4.58, 2.10, 1.74, 7.61, repro,
2005-10-28,-0.48, -1.94, 3.69, 2.06, 1.65, 7.36, repro,
2005-10-29,-0.44, -1.61, 12.89, 2.10, 1.71, 7.60, repro,
2005-10-30,-1.86, -2.58, 9.38, 2.09, 1.70, 7.54, repro,
2005-10-31,-2.65, -1.62, 5.00, 2.15, 1.75, 7.84, repro,
2005-11-01,-0.55, -2.67, 7.66, 2.22, 1.84, 8.15, repro,
2005-11-02,0.29, -2.53, 8.73, 2.19, 1.90, 8.03, repro,
2005-11-03,-1.67, -2.66, 13.60, 2.08, 1.71, 7.55, repro,
2005-11-04,-0.71, -3.51, 19.77, 2.12, 1.82, 7.85, repro,
2005-11-05,-0.20, -3.50, 15.39, 2.16, 1.84, 7.92, repro,
2005-11-06,-0.56, -3.23, 18.05, 2.17, 1.84, 7.95, repro,
2005-11-07,-0.87, -2.68, 15.54, 2.19, 1.84, 7.98, repro,
2005-11-08,1.36, -4.27, 9.35, 2.27, 1.89, 8.26, repro,
2005-11-09,-0.95, -2.67, 5.50, 2.34, 1.99, 8.56, repro,
2005-11-10,-0.83, -2.56, 7.28, 2.38, 2.12, 9.06, repro,
2005-11-11,-0.19, -1.70, 14.40, 2.17, 1.90, 7.98, repro,
2005-11-12,-0.85, -3.06, 18.12, 2.06, 1.73, 7.63, repro,
2005-11-13,-0.54, -3.11, 9.74, 2.16, 1.84, 8.18, repro,
2005-11-14,0.65, -2.52, 12.60, 2.13, 1.84, 7.89, repro,
2005-11-15,0.79, -3.11, 5.17, 2.10, 1.71, 7.60, repro,
2005-11-16,-1.26, -0.56, 1.20, 2.07, 1.70, 7.46, repro,
2005-11-17,-0.15, -1.78, 2.56, 2.05, 1.65, 7.34, repro,
2005-11-18,-1.08, -2.46, 1.48, 2.05, 1.64, 7.30, repro,
2005-11-19,0.40, -2.88, 8.66, 2.04, 1.64, 7.29, repro,
2005-11-20,0.18, -2.82, 0.73, 2.06, 1.71, 7.50, repro,
2005-11-21,1.12, -2.88, 6.78, 2.21, 1.77, 7.91, repro,
2005-11-22,-0.07, -2.60, 6.25, 2.13, 1.76, 7.67, repro,
2005-11-23,-0.14, -3.11, 10.70, 2.10, 1.75, 7.62, repro,
2005-11-24,-0.01, -3.72, 8.90, 2.17, 1.77, 7.93, repro,
