PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN30
Station name,BluefieldsCR2012
Begin Date, 2012-02-14
End Date, 2018-09-20
Release Date, 2019-08-30
Reference position, 11.9935513805 North Latitude, -83.7720481117 East Longitude, 30.04874 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-14,0.00, 0.00, 0.00, 1.65, 1.96, 7.77, repro,
2012-02-15,-3.80, 3.96, -7.96, 1.61, 1.88, 7.43, repro,
2012-02-16,-2.45, 0.71, -8.15, 1.60, 1.87, 7.38, repro,
2012-02-17,-4.83, 0.38, -6.37, 1.66, 1.97, 7.82, repro,
2012-02-18,-2.73, 2.24, -16.21, 1.68, 1.97, 7.86, repro,
2012-02-19,-3.20, 2.86, -9.78, 1.63, 1.95, 7.58, repro,
2012-02-20,-0.62, 0.65, 4.02, 1.62, 1.89, 7.54, repro,
2012-02-21,-2.18, -0.15, 8.93, 1.63, 1.98, 7.80, repro,
2012-02-22,-1.45, -0.65, -4.57, 1.70, 2.14, 8.12, repro,
2012-02-23,-0.94, -2.57, -3.88, 1.64, 1.99, 7.77, repro,
2012-02-24,-2.43, 0.42, -2.15, 1.61, 1.91, 7.57, repro,
2012-02-25,-4.13, -0.37, -0.10, 1.75, 2.13, 8.11, repro,
2012-02-26,-3.47, 2.31, -9.24, 1.77, 2.14, 8.26, repro,
2012-02-27,-4.12, 1.94, 2.69, 1.77, 2.04, 8.38, repro,
2012-02-28,-2.15, 0.62, 4.96, 1.72, 2.04, 7.99, repro,
2012-02-29,-1.60, -1.54, -14.94, 1.59, 1.89, 7.40, repro,
2012-03-01,-2.77, 0.49, -1.00, 1.67, 1.95, 7.76, repro,
2012-03-02,-2.33, 3.85, -2.99, 1.73, 1.98, 8.01, repro,
2012-03-03,-0.91, 1.21, -9.45, 1.62, 1.84, 7.50, repro,
2012-03-04,-1.28, 1.75, -7.79, 1.67, 1.90, 7.72, repro,
2012-03-05,-4.41, 0.53, -14.16, 1.61, 1.87, 7.52, repro,
2012-03-06,0.63, -0.01, -3.80, 1.72, 2.05, 7.96, repro,
2012-03-07,-1.82, 0.23, -20.25, 1.67, 2.02, 7.92, repro,
2012-03-08,-6.23, -1.26, -13.31, 1.64, 1.92, 7.58, repro,
2012-03-09,-5.77, 0.93, -17.70, 1.65, 1.93, 7.77, repro,
2012-03-10,-5.49, -1.00, -13.37, 1.76, 2.08, 8.54, repro,
2012-03-11,-3.67, 1.96, -12.58, 1.70, 2.03, 8.01, repro,
2012-03-12,-0.54, 1.54, -0.85, 1.71, 1.99, 8.14, repro,
2012-03-13,-1.66, -3.84, -21.75, 1.69, 1.95, 7.84, repro,
2012-03-14,-3.98, -0.93, -16.76, 1.73, 2.09, 8.09, repro,
2012-03-15,-1.77, -3.29, -17.29, 1.67, 1.95, 7.69, repro,
2012-03-16,-3.51, 0.63, -11.32, 1.69, 1.91, 8.21, repro,
2012-03-17,-4.24, -1.09, -14.59, 1.66, 2.00, 7.65, repro,
2012-03-18,-5.00, -0.65, -14.82, 1.76, 2.07, 8.58, repro,
2012-03-19,-1.18, -1.24, -8.46, 1.63, 1.93, 7.55, repro,
2012-03-20,-1.75, -0.06, -6.75, 1.62, 1.93, 7.67, repro,
2012-03-21,-4.26, -1.77, -21.32, 1.60, 1.89, 7.29, repro,
2012-03-22,-5.83, -0.66, -12.25, 1.61, 1.86, 7.45, repro,
2012-03-23,-3.49, -0.65, -19.38, 1.69, 1.98, 7.93, repro,
2012-03-24,-1.57, 0.83, 1.53, 1.63, 1.89, 7.58, repro,
2012-03-25,-3.66, 3.36, -14.91, 1.84, 2.23, 8.91, repro,
