PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P214
Station name,CorralitosCN2007
Begin Date, 2007-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0010207036 North Latitude, -121.7965702544 East Longitude, 73.26545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-19,0.00, 0.00, 0.00, 2.66, 2.23, 12.64, repro,
2007-09-20,-2.44, 2.41, -5.48, 2.68, 2.21, 12.69, repro,
2007-09-21,-2.21, 1.14, -2.42, 2.87, 2.50, 14.27, repro,
2007-09-22,-2.52, 1.31, -5.46, 2.58, 2.18, 12.66, repro,
2007-09-23,-1.38, 1.16, -4.31, 2.65, 2.16, 12.89, repro,
2007-09-24,0.10, 2.08, -6.03, 2.90, 2.30, 13.86, repro,
2007-09-25,-2.03, 4.23, -11.58, 2.70, 2.28, 13.40, repro,
2007-09-26,-0.74, 2.72, -11.96, 2.70, 2.23, 13.03, repro,
2007-09-27,-1.46, 0.46, -4.01, 2.74, 2.28, 13.42, repro,
2007-09-28,-0.98, 1.68, -6.94, 2.62, 2.21, 12.68, repro,
2007-09-29,0.18, 1.46, -11.20, 2.78, 2.35, 13.60, repro,
2007-09-30,0.91, 4.52, -10.05, 2.65, 2.33, 13.34, repro,
2007-10-01,1.14, 3.57, -7.19, 2.74, 2.36, 13.35, repro,
2007-10-02,-1.65, 1.66, 15.10, 2.85, 2.55, 13.99, repro,
2007-10-03,0.86, 1.20, -0.55, 2.66, 2.33, 13.39, repro,
2007-10-04,-1.93, 1.42, 12.94, 2.65, 2.36, 13.45, repro,
2007-10-05,-1.38, 0.55, 2.57, 2.67, 2.41, 13.45, repro,
2007-10-06,-0.66, 2.53, -7.56, 2.74, 2.44, 13.40, repro,
2007-10-07,-2.48, 2.17, -1.45, 2.69, 2.28, 13.39, repro,
2007-10-08,-0.33, 0.79, 3.09, 2.98, 2.36, 14.60, repro,
2007-10-09,-2.04, 3.17, 4.10, 2.92, 2.68, 14.85, repro,
2007-10-10,0.39, 2.73, -3.50, 2.96, 2.46, 14.37, repro,
2007-10-11,-1.40, 1.91, -12.95, 2.85, 2.58, 14.24, repro,
2007-10-12,-2.82, 4.66, -8.88, 2.86, 2.52, 13.89, repro,
2007-10-13,0.09, 1.77, -5.67, 2.65, 2.31, 13.12, repro,
2007-10-14,-1.32, 1.36, -5.56, 2.72, 2.37, 13.37, repro,
2007-10-15,-2.91, -0.36, 13.02, 2.79, 2.42, 13.61, repro,
2007-10-16,-1.38, 5.36, -16.60, 2.73, 2.47, 13.56, repro,
2007-10-17,-1.80, 2.92, 5.76, 2.94, 2.49, 14.48, repro,
2007-10-18,-2.88, 2.69, 0.10, 2.95, 2.53, 14.26, repro,
2007-10-19,-2.58, 4.51, -0.67, 2.89, 2.57, 14.46, repro,
2007-10-20,-0.57, -1.23, -12.67, 3.18, 2.91, 15.98, repro,
2007-10-21,-2.26, 1.09, -1.52, 2.98, 2.79, 15.11, repro,
2007-10-22,0.57, 1.53, 10.96, 3.52, 3.20, 18.27, repro,
2007-10-23,-3.53, 2.24, -8.36, 3.94, 3.45, 19.92, repro,
2007-10-24,-2.53, 0.48, 3.08, 3.63, 3.56, 18.34, repro,
2007-10-25,-1.82, 3.07, -5.00, 3.02, 2.71, 15.14, repro,
2007-10-26,-2.23, 1.86, 5.64, 3.01, 2.63, 14.52, repro,
2007-10-27,-1.98, -0.32, 9.27, 2.86, 2.40, 13.86, repro,
2007-10-28,-2.24, 3.01, -2.50, 2.82, 2.36, 13.26, repro,
2007-10-29,-4.13, 1.02, 4.42, 2.95, 2.50, 14.11, repro,
2007-10-30,-0.66, 2.72, -15.41, 2.82, 2.39, 13.82, repro,
2007-10-31,0.11, 2.53, -13.51, 3.02, 2.70, 15.16, repro,
2007-11-01,-0.42, 2.65, -2.26, 2.87, 2.52, 14.20, repro,
2007-11-02,-0.69, 2.74, -10.87, 2.95, 2.58, 14.13, repro,
2007-11-03,-2.82, 3.50, -2.87, 3.05, 2.70, 15.31, repro,
2007-11-04,1.34, 2.55, 1.14, 2.94, 2.58, 14.70, repro,
2007-11-05,-2.25, 3.35, -4.62, 2.87, 2.52, 14.45, repro,
2007-11-06,-0.22, 2.52, -8.94, 3.07, 2.56, 14.65, repro,
2007-11-07,-0.26, 0.35, 3.97, 2.94, 2.58, 14.54, repro,
2007-11-08,1.02, 2.08, -5.16, 3.31, 2.70, 15.89, repro,
2007-11-09,0.83, 2.64, -7.58, 2.75, 2.37, 13.49, repro,
2007-11-10,-1.72, 2.43, -2.96, 2.73, 2.41, 13.74, repro,
2007-11-11,-0.54, 3.44, -9.16, 2.75, 2.38, 13.48, repro,
2007-11-12,2.00, 6.76, -13.70, 2.96, 2.58, 14.77, repro,
2007-11-13,3.57, 1.51, -6.95, 2.69, 2.38, 13.25, repro,
2007-11-14,2.44, 5.79, -21.79, 2.69, 2.38, 13.19, repro,
2007-11-15,1.10, 2.47, -9.46, 2.78, 2.57, 14.12, repro,
2007-11-16,0.96, 3.12, -13.32, 3.11, 2.68, 15.26, repro,
2007-11-17,-1.20, 3.24, -14.71, 3.01, 2.60, 14.45, repro,
2007-11-18,2.06, 3.19, -10.92, 3.17, 2.67, 15.67, repro,
2007-11-19,1.39, 2.31, -17.65, 2.98, 2.66, 14.78, repro,
2007-11-20,-0.66, 2.00, -5.53, 3.40, 3.01, 16.56, repro,
2007-11-21,0.49, 1.15, 7.82, 2.84, 2.56, 14.11, repro,
2007-11-22,-0.54, 5.57, -12.96, 3.20, 2.92, 15.94, repro,
2007-11-23,2.09, 3.12, -1.44, 3.37, 2.90, 16.30, repro,
2007-11-24,2.49, 2.80, -3.61, 3.25, 3.11, 16.20, repro,
2007-11-25,5.91, 4.21, -16.19, 3.23, 2.83, 16.37, repro,
2007-11-26,2.65, 3.98, -18.82, 3.59, 2.95, 16.97, repro,
2007-11-27,0.78, 1.72, -25.86, 3.40, 3.10, 16.60, repro,
2007-11-28,0.45, 1.75, -6.93, 3.30, 2.84, 16.08, repro,
2007-11-29,0.96, 3.31, -8.68, 3.02, 2.65, 15.02, repro,
2007-11-30,3.21, 2.41, -25.25, 3.03, 2.58, 14.49, repro,
2007-12-01,2.07, 2.66, -9.87, 3.08, 2.80, 14.96, repro,
2007-12-02,0.84, 4.12, 2.31, 3.24, 3.03, 16.28, repro,
2007-12-03,-0.23, 1.12, -3.03, 3.13, 2.86, 15.25, repro,
2007-12-04,1.96, 3.05, -3.55, 3.24, 2.86, 15.36, repro,
2007-12-05,-1.77, 5.18, -3.42, 3.43, 3.03, 16.49, repro,
2007-12-06,-0.90, 1.92, -6.96, 3.60, 3.12, 17.09, repro,
2007-12-07,-1.05, 4.87, 1.52, 3.67, 3.17, 18.16, repro,
2007-12-08,-0.47, 2.77, -5.60, 3.72, 3.23, 18.83, repro,
2007-12-09,0.44, 3.56, -4.97, 3.18, 3.14, 15.63, repro,
2007-12-10,0.14, -0.33, -3.10, 2.90, 2.73, 14.30, repro,
2007-12-11,0.45, 5.13, -12.08, 3.05, 2.60, 14.67, repro,
2007-12-12,3.30, 1.59, -9.48, 3.03, 2.54, 14.71, repro,
2007-12-13,-2.44, 0.76, 8.09, 2.84, 2.40, 13.81, repro,
2007-12-14,2.62, 2.81, -6.27, 2.94, 2.34, 14.10, repro,
2007-12-15,1.63, 2.51, -11.39, 3.52, 2.98, 17.94, repro,
2007-12-16,2.22, 1.61, -13.41, 2.91, 2.59, 14.31, repro,
2007-12-17,3.41, 0.80, 0.42, 2.91, 2.55, 14.23, repro,
2007-12-18,1.24, 1.82, 9.13, 2.91, 2.55, 14.37, repro,
2007-12-19,1.11, 3.64, -0.08, 3.52, 2.97, 17.09, repro,
2007-12-20,0.20, 2.32, 19.63, 2.81, 2.41, 13.62, repro,
2007-12-21,1.59, 4.14, -3.84, 3.11, 2.58, 14.93, repro,
2007-12-22,-0.78, 1.23, -1.90, 3.01, 2.62, 14.68, repro,
2007-12-23,4.38, 5.00, -15.61, 3.04, 2.64, 14.94, repro,
2007-12-24,3.31, 3.16, -5.08, 3.24, 2.80, 16.42, repro,
2007-12-25,-0.83, 5.24, -8.16, 3.16, 2.61, 15.60, repro,
2007-12-26,0.70, -0.48, -1.78, 3.00, 2.54, 14.64, repro,
2007-12-27,1.99, 0.41, 7.63, 3.02, 2.48, 14.95, repro,
2007-12-28,2.15, 0.59, -4.00, 3.76, 3.06, 19.22, repro,
2007-12-29,2.93, 1.22, -3.83, 3.54, 3.06, 17.82, repro,
2007-12-30,5.50, 3.36, -15.02, 3.36, 2.60, 16.12, repro,
2007-12-31,-0.61, 3.15, 9.25, 2.86, 2.54, 14.24, repro,
2008-01-01,-0.13, 0.93, -2.65, 2.97, 2.55, 14.77, repro,
2008-01-02,1.91, 3.60, -17.49, 3.13, 2.65, 15.82, repro,
2008-01-03,0.46, 2.45, 6.80, 3.68, 3.10, 18.96, repro,
2008-01-04,1.59, 1.83, 7.84, 3.08, 2.59, 15.13, repro,
2008-01-05,-3.62, 2.04, 2.83, 3.25, 2.65, 15.95, repro,
2008-01-06,0.11, 2.63, -7.75, 3.17, 2.71, 15.97, repro,
2008-01-07,0.23, 2.02, 0.24, 3.30, 2.78, 17.14, repro,
2008-01-08,2.68, 4.45, -15.90, 3.43, 2.83, 17.19, repro,
2008-01-09,1.68, 2.08, -13.96, 3.23, 2.71, 16.16, repro,
2008-01-10,2.23, 2.49, -15.70, 3.75, 3.08, 18.82, repro,
2008-01-11,0.55, 4.63, -7.46, 2.76, 2.34, 13.40, repro,
2008-01-12,3.96, 6.61, -9.21, 2.77, 2.40, 13.96, repro,
2008-01-13,1.66, 2.86, -12.12, 2.90, 2.47, 14.53, repro,
2008-01-14,2.13, 3.13, -19.49, 2.82, 2.45, 14.24, repro,
2008-01-15,1.06, 5.67, -7.62, 2.81, 2.45, 14.20, repro,
2008-01-16,1.32, 5.66, -4.10, 2.85, 2.47, 13.83, repro,
2008-01-17,2.69, 2.35, -10.47, 2.81, 2.44, 13.98, repro,
2008-01-18,3.01, 1.77, -16.70, 2.72, 2.36, 13.49, repro,
2008-01-19,3.68, 4.38, -22.85, 2.77, 2.40, 13.82, repro,
2008-01-20,2.72, 3.94, -21.05, 3.27, 2.63, 15.69, repro,
2008-01-21,2.27, 2.76, -15.70, 2.86, 2.41, 13.99, repro,
2008-01-22,-0.32, 4.13, -8.60, 3.19, 2.80, 16.05, repro,
2008-01-23,2.36, 3.43, -16.91, 2.97, 2.53, 14.70, repro,
2008-01-24,1.77, 4.67, -20.77, 3.23, 2.80, 16.38, repro,
2008-01-25,2.45, 2.59, -5.40, 3.14, 2.58, 15.50, repro,
2008-01-26,3.22, 3.27, -3.68, 2.80, 2.39, 13.50, repro,
2008-01-27,1.94, 5.87, -5.58, 2.80, 2.38, 13.38, repro,
2008-01-28,3.58, 3.43, -36.94, 3.54, 3.13, 18.15, repro,
2008-01-29,2.80, 3.60, -12.56, 2.91, 2.64, 14.19, repro,
2008-01-30,2.44, 5.18, -14.37, 2.97, 2.58, 14.81, repro,
2008-01-31,0.48, 3.76, -26.76, 3.13, 2.63, 15.67, repro,
2008-02-01,3.56, 4.01, -24.53, 2.76, 2.43, 13.44, repro,
2008-02-02,3.23, 4.83, -22.61, 2.76, 2.44, 13.75, repro,
2008-02-03,1.37, 5.32, -31.72, 2.87, 2.45, 13.95, repro,
2008-02-04,0.13, 4.84, -17.10, 2.82, 2.56, 14.30, repro,
2008-02-05,4.61, 4.30, -21.68, 2.73, 2.49, 13.50, repro,
2008-02-06,0.89, 5.11, -11.15, 2.89, 2.63, 14.57, repro,
2008-02-07,1.76, 5.75, -12.74, 2.98, 2.69, 15.02, repro,
2008-02-08,2.73, 4.26, -16.62, 3.00, 2.64, 15.34, repro,
2008-02-09,4.03, 5.88, -26.36, 3.03, 2.71, 15.78, repro,
2008-02-10,2.96, 4.63, -14.30, 3.12, 2.65, 15.76, repro,
2008-02-11,3.06, 5.06, -14.28, 3.12, 2.72, 15.67, repro,
2008-02-12,1.38, 4.20, -13.34, 3.16, 2.62, 15.27, repro,
2008-02-13,1.12, 4.27, -17.43, 3.18, 2.75, 15.76, repro,
2008-02-14,1.03, 4.84, -14.96, 2.85, 2.51, 14.29, repro,
2008-02-15,0.98, 5.22, -4.31, 3.12, 2.92, 16.05, repro,
2008-02-16,3.40, 3.66, -17.91, 3.10, 2.78, 15.81, repro,
2008-02-17,2.96, 2.29, -7.77, 3.36, 3.05, 17.54, repro,
2008-02-18,1.62, 2.99, -5.28, 2.79, 2.51, 13.76, repro,
2008-02-19,2.83, 4.18, -15.35, 2.90, 2.45, 14.15, repro,
2008-02-20,1.30, 4.94, -10.43, 3.04, 2.64, 15.24, repro,
2008-02-21,0.74, 4.27, -4.96, 3.45, 2.93, 16.88, repro,
2008-02-22,0.50, 4.25, -0.78, 2.93, 2.65, 14.69, repro,
2008-02-23,2.56, 2.37, 2.18, 3.38, 2.94, 16.67, repro,
2008-02-24,-1.15, 3.49, -12.78, 2.99, 2.59, 14.83, repro,
2008-02-25,0.18, 5.20, -19.05, 3.39, 2.79, 16.71, repro,
2008-02-26,0.38, 6.57, -22.34, 3.44, 2.83, 16.57, repro,
2008-02-27,0.51, 3.60, -4.66, 3.33, 2.91, 17.07, repro,
2008-02-28,0.63, 2.54, 3.71, 3.63, 3.04, 17.44, repro,
2008-02-29,1.36, 4.75, -17.11, 3.47, 2.99, 17.54, repro,
2008-03-01,0.66, 2.47, -9.61, 2.93, 2.59, 14.59, repro,
2008-03-02,-3.44, 2.25, -22.31, 3.32, 2.87, 16.81, repro,
2008-03-03,1.29, 4.27, -0.85, 3.42, 2.92, 17.27, repro,
2008-03-04,3.68, 5.05, -18.71, 3.89, 3.15, 18.51, repro,
2008-03-05,-0.05, 6.03, -14.25, 3.53, 3.12, 17.84, repro,
2008-03-06,2.31, 1.88, -10.00, 3.42, 2.87, 17.32, repro,
2008-03-07,-0.15, 4.75, -15.22, 3.55, 3.05, 18.20, repro,
2008-03-08,4.09, 6.49, -20.41, 3.89, 3.03, 18.01, repro,
2008-03-09,3.22, 2.44, -15.13, 3.79, 3.09, 19.11, repro,
2008-03-10,2.46, 4.53, -16.71, 3.42, 3.08, 18.13, repro,
2008-03-11,0.86, 2.82, -7.04, 3.26, 2.89, 17.04, repro,
2008-03-12,2.42, 1.96, -6.28, 3.04, 2.66, 15.21, repro,
2008-03-13,1.78, 5.41, -22.18, 3.25, 2.84, 16.05, repro,
2008-03-14,3.70, 2.40, -9.36, 3.97, 3.32, 20.00, repro,
2008-03-15,0.08, -0.92, -11.16, 3.35, 3.03, 17.16, repro,
2008-03-16,-0.38, 8.56, -5.12, 3.23, 2.91, 17.29, repro,
2008-03-17,-0.08, 3.50, -5.05, 3.22, 2.93, 17.34, repro,
2008-03-18,0.43, 3.55, -0.96, 3.41, 2.87, 17.12, repro,
2008-03-19,2.18, 3.70, -8.22, 2.97, 2.53, 14.87, repro,
2008-03-20,1.08, 5.00, -9.26, 3.24, 2.77, 16.67, repro,
2008-03-21,1.00, 3.99, -7.76, 3.23, 2.79, 16.46, repro,
2008-03-22,-0.14, 4.34, -5.92, 3.36, 2.91, 17.45, repro,
2008-03-23,1.16, 2.86, -16.13, 3.70, 3.01, 18.57, repro,
2008-03-24,1.40, 4.23, -12.24, 3.35, 2.70, 16.61, repro,
2008-03-25,1.91, 3.62, -8.11, 3.50, 3.03, 18.30, repro,
2008-03-26,1.47, 4.34, -9.33, 3.55, 3.01, 18.68, repro,
2008-03-27,-4.00, 5.23, -4.95, 3.27, 2.83, 17.00, repro,
2008-03-28,-1.84, 3.27, 2.40, 3.78, 3.06, 19.45, repro,
2008-03-29,-1.00, 2.98, -3.44, 2.98, 2.60, 15.60, repro,
2008-03-30,2.24, 3.70, -10.09, 4.18, 3.53, 22.18, repro,
2008-03-31,3.08, 2.65, -7.31, 3.26, 2.85, 17.17, repro,
2008-04-01,-1.62, 4.24, -8.20, 3.22, 2.68, 16.65, repro,
2008-04-02,2.86, 4.92, -23.52, 3.43, 2.77, 17.18, repro,
2008-04-03,0.55, 2.67, -7.14, 2.94, 2.71, 15.69, repro,
2008-04-04,0.02, 5.77, -12.05, 3.01, 2.61, 15.72, repro,
2008-04-05,-0.50, 2.78, -5.20, 2.99, 2.52, 15.07, repro,
2008-04-06,-0.41, 3.92, -4.55, 3.49, 2.84, 17.60, repro,
2008-04-07,-1.13, 4.82, -5.44, 3.15, 2.63, 15.64, repro,
2008-04-08,-1.53, 3.81, 9.79, 3.39, 2.77, 18.07, repro,
2008-04-09,-0.95, 3.32, 11.13, 3.15, 2.60, 16.19, repro,
2008-04-10,0.83, 4.09, -2.55, 3.31, 2.68, 16.59, repro,
2008-04-11,-0.47, 3.96, -7.24, 3.06, 2.52, 15.78, repro,
2008-04-12,1.25, 4.24, -8.41, 3.00, 2.59, 15.55, repro,
2008-04-13,0.49, 5.22, -1.95, 3.29, 2.79, 16.95, repro,
2008-04-14,-1.57, 6.19, 18.33, 3.45, 2.91, 17.45, repro,
2008-04-15,-3.00, 1.72, 10.47, 4.08, 3.32, 20.89, repro,
2008-04-16,0.43, 3.25, -16.57, 4.01, 3.21, 20.30, repro,
2008-04-17,0.05, 4.86, 1.85, 3.55, 2.76, 17.41, repro,
2008-04-18,-0.87, 3.79, 0.40, 3.21, 2.71, 16.58, repro,
2008-04-19,-0.47, 4.54, -14.54, 3.41, 2.83, 17.53, repro,
2008-04-20,-0.26, 2.84, -1.21, 3.58, 3.03, 18.61, repro,
2008-04-21,-0.04, 5.55, -20.41, 3.60, 3.10, 18.75, repro,
2008-04-22,3.26, 3.32, -11.61, 4.22, 3.41, 21.53, repro,
2008-04-23,-0.75, 4.20, -7.90, 3.76, 3.14, 19.24, repro,
2008-04-24,1.02, 5.21, -12.79, 3.18, 2.70, 16.16, repro,
2008-04-25,-2.08, 3.49, 6.78, 4.34, 3.51, 22.65, repro,
2008-04-26,-2.46, 3.65, -1.57, 3.55, 2.86, 17.96, repro,
2008-04-27,-1.41, 5.25, 0.99, 3.67, 3.11, 19.09, repro,
2008-04-28,-2.56, 4.13, 12.29, 3.62, 2.97, 19.10, repro,
2008-04-29,2.25, 8.05, -7.93, 5.00, 4.05, 25.89, repro,
2008-04-30,-0.10, 5.15, 0.31, 4.73, 3.78, 24.01, repro,
2008-05-01,1.00, 5.38, 8.89, 5.80, 5.09, 30.06, repro,
2008-05-02,3.17, 10.68, -24.31, 5.69, 3.85, 26.45, repro,
2008-05-03,-0.60, 2.40, 0.92, 3.90, 3.07, 19.07, repro,
2008-05-04,-1.33, 3.83, 4.90, 2.92, 2.42, 15.07, repro,
2008-05-05,1.03, 4.48, -6.66, 3.41, 3.18, 17.09, repro,
2008-05-06,0.55, 2.90, 7.13, 3.08, 2.70, 15.39, repro,
2008-05-07,-3.22, 1.62, 3.11, 3.22, 2.65, 16.50, repro,
2008-05-08,-3.50, 5.13, 7.39, 3.83, 4.16, 20.46, repro,
2008-05-09,-0.98, 2.01, 3.03, 3.21, 2.68, 16.27, repro,
2008-05-10,4.95, 1.47, 9.18, 5.95, 4.46, 29.78, repro,
2008-05-11,-2.52, 2.40, 5.12, 3.12, 2.67, 15.63, repro,
2008-05-12,1.10, 3.63, -4.64, 5.37, 4.38, 26.29, repro,
2008-05-13,1.06, 1.48, 2.95, 3.05, 2.53, 15.55, repro,
2008-05-14,0.48, 0.98, 14.72, 2.91, 2.48, 14.43, repro,
2008-05-15,0.97, 5.06, -3.90, 4.62, 3.81, 24.35, repro,
2008-05-16,-1.01, 3.04, 6.63, 3.98, 3.50, 21.95, repro,
2008-05-17,-0.28, 3.98, 6.05, 3.57, 3.06, 17.77, repro,
2008-05-18,-2.51, 0.62, 13.71, 3.07, 2.63, 15.62, repro,
2008-05-19,0.71, 1.87, 15.16, 4.26, 3.52, 21.27, repro,
2008-05-20,-0.15, 2.29, -0.26, 3.11, 2.63, 15.51, repro,
2008-05-21,-2.83, 3.93, 23.00, 3.60, 3.05, 18.84, repro,
2008-05-22,-3.71, 2.15, 16.46, 3.35, 2.90, 16.88, repro,
2008-05-23,-0.39, 1.39, 4.61, 3.25, 2.86, 16.27, repro,
2008-05-24,-1.82, 3.33, 8.49, 3.30, 2.75, 15.66, repro,
2008-05-25,-2.45, 2.33, -0.71, 3.40, 2.75, 17.15, repro,
2008-05-26,0.46, 2.68, -0.66, 3.40, 2.92, 17.35, repro,
2008-05-27,-4.21, 3.40, 14.51, 3.93, 3.21, 19.45, repro,
2008-05-28,0.49, 3.93, 6.69, 4.38, 3.70, 22.20, repro,
2008-05-29,-1.07, 3.46, 5.83, 3.59, 2.90, 17.31, repro,
2008-05-30,0.43, 5.01, 11.72, 3.76, 2.94, 18.16, repro,
2008-05-31,-0.83, 5.29, 8.23, 3.16, 2.72, 15.80, repro,
2008-06-01,2.01, 3.90, -4.45, 4.29, 3.47, 20.14, repro,
2008-06-02,-3.70, 3.06, -13.63, 3.82, 3.49, 19.21, repro,
2008-06-03,-0.44, 2.94, 11.10, 4.36, 3.58, 20.77, repro,
2008-06-04,-3.00, 1.58, 10.30, 4.39, 4.28, 22.26, repro,
2008-06-05,-0.72, 3.63, 4.83, 5.21, 4.87, 26.82, repro,
2008-06-06,1.74, 4.72, -0.48, 3.82, 3.34, 18.89, repro,
2008-06-07,-1.18, 6.32, -5.78, 4.70, 4.15, 24.60, repro,
2008-06-08,1.61, 7.72, -2.94, 4.22, 3.61, 20.88, repro,
2008-06-09,2.52, 6.79, -19.15, 5.91, 4.81, 28.75, repro,
2008-06-10,0.60, 4.71, 6.49, 3.99, 3.50, 20.09, repro,
2008-06-11,-5.17, 4.83, 16.08, 4.45, 3.95, 22.51, repro,
2008-06-12,-0.55, 7.07, -2.33, 3.65, 3.10, 18.41, repro,
2008-06-13,-1.18, 7.52, -8.37, 4.99, 4.95, 26.60, repro,
2008-06-14,3.14, 3.90, 2.36, 3.31, 3.09, 16.94, repro,
2008-06-15,1.23, 3.61, 8.99, 3.04, 2.85, 15.67, repro,
2008-06-16,258.93, -22.38, 108.70, 160.38, 86.82, 365.96, repro,
2008-06-17,29.22, -55.84, 113.17, 129.14, 55.42, 516.88, repro,
2008-06-18,1.83, 4.81, -9.26, 3.17, 2.79, 15.54, repro,
2008-06-19,1.76, 5.20, -2.38, 3.71, 3.60, 18.15, repro,
2008-06-21,-2.87, 1.55, -39.94, 19.25, 17.36, 92.05, repro,
2008-06-22,-2.90, 3.47, -1.06, 5.74, 4.91, 31.27, repro,
2008-06-23,-0.23, 5.44, 4.03, 3.01, 2.67, 15.58, repro,
2008-06-24,0.80, 4.74, -1.66, 3.14, 2.92, 16.23, repro,
2008-06-25,1.63, 5.94, -6.21, 3.93, 3.56, 20.69, repro,
2008-06-26,1.58, 3.68, -0.77, 3.29, 3.01, 16.89, repro,
2008-06-27,0.99, 4.45, -5.15, 3.60, 2.99, 17.59, repro,
2008-06-28,-0.66, 2.77, 4.01, 3.37, 3.00, 16.65, repro,
2008-06-29,1.70, 4.83, 20.65, 4.94, 3.97, 23.83, repro,
2008-06-30,4.05, 6.06, -41.55, 13.30, 11.73, 63.46, repro,
2008-07-08,0.91, 6.08, 0.42, 3.60, 2.90, 17.69, repro,
2008-07-09,1.77, 3.33, -13.42, 4.75, 4.40, 23.61, repro,
2008-07-13,-1.76, 4.24, 0.76, 10.16, 6.23, 50.46, repro,
2008-07-14,2.78, 3.58, -4.80, 2.84, 2.50, 14.21, repro,
2008-07-15,0.96, 3.26, -8.79, 2.72, 2.42, 13.75, repro,
2008-07-16,-0.43, 4.82, -0.40, 2.89, 2.43, 14.31, repro,
2008-07-17,2.92, 3.88, -4.92, 2.69, 2.35, 13.39, repro,
2008-07-18,0.33, 2.93, 11.84, 2.97, 2.47, 14.81, repro,
2008-07-19,2.02, 4.88, -2.95, 2.85, 2.34, 14.31, repro,
2008-07-20,1.30, 1.73, 6.32, 2.78, 2.40, 14.07, repro,
2008-07-21,0.44, 4.27, -0.27, 2.77, 2.49, 13.85, repro,
2008-07-22,-0.21, 1.62, 6.62, 3.38, 3.27, 17.67, repro,
2008-07-23,-0.28, 4.12, -3.84, 2.96, 2.50, 14.76, repro,
2008-07-24,3.10, 3.43, 1.13, 3.01, 2.51, 14.73, repro,
2008-07-25,1.62, 1.24, -0.14, 2.84, 2.44, 14.25, repro,
2008-07-26,1.88, 3.85, 0.35, 2.96, 2.57, 14.75, repro,
2008-07-27,1.16, 4.20, 2.08, 2.90, 2.46, 14.60, repro,
2008-07-28,-0.04, 3.66, 6.10, 2.81, 2.47, 14.00, repro,
2008-07-29,1.31, 1.94, 8.16, 3.02, 2.44, 14.74, repro,
2008-07-30,1.90, 1.70, 9.22, 3.09, 2.61, 15.43, repro,
2008-07-31,0.98, 1.59, 2.74, 3.04, 2.62, 15.24, repro,
2008-08-01,3.94, 4.44, -0.64, 2.95, 2.59, 14.60, repro,
2008-08-02,1.90, 3.58, -1.11, 3.04, 2.67, 15.15, repro,
2008-08-03,1.02, 1.80, -3.33, 2.99, 2.51, 15.02, repro,
2008-08-04,0.92, 4.54, 3.79, 2.99, 2.51, 14.20, repro,
2008-08-05,1.00, 2.96, 2.98, 3.05, 2.60, 15.33, repro,
2008-08-06,2.72, 3.31, 6.84, 3.10, 2.63, 15.61, repro,
2008-08-07,3.25, 1.93, 8.18, 3.28, 2.79, 16.44, repro,
2008-08-08,0.43, 0.52, 25.52, 3.20, 2.76, 15.72, repro,
2008-08-09,1.82, 1.53, -0.48, 3.04, 2.58, 15.47, repro,
2008-08-10,3.03, 3.46, -16.91, 3.54, 3.10, 17.67, repro,
2008-08-11,0.33, 1.56, -1.64, 3.22, 2.62, 16.21, repro,
2008-08-12,1.41, 3.35, -5.03, 3.12, 2.62, 15.77, repro,
2008-08-13,3.10, 1.98, -4.06, 3.32, 2.73, 16.40, repro,
2008-08-14,1.60, -0.43, 2.53, 4.26, 3.40, 20.97, repro,
2008-08-15,-334.44, -5.81, 2665.40, 222.16, 843.70, 1707.20, repro,
2008-08-17,9.31, 3.43, -16.35, 13.17, 9.01, 71.55, repro,
2008-08-20,-0.13, -20.01, 3.23, 39.79, 52.35, 204.49, repro,
2008-08-22,2.48, -0.08, 3.76, 5.61, 4.61, 29.73, repro,
2008-08-28,2.62, 2.62, -8.33, 3.21, 2.58, 15.26, repro,
2008-08-29,1.03, 2.17, 3.72, 3.16, 2.62, 15.77, repro,
2008-08-30,0.11, 1.38, -8.17, 4.26, 3.67, 20.53, repro,
2008-08-31,3.16, 1.31, -6.45, 3.24, 2.84, 16.56, repro,
2008-09-01,1.59, 5.70, -6.58, 3.77, 3.06, 19.18, repro,
2008-09-02,4.48, 1.39, -14.13, 3.75, 2.87, 17.62, repro,
2008-09-03,-0.06, 2.77, -5.11, 3.83, 2.98, 17.96, repro,
2008-09-04,4.47, 2.01, -20.11, 4.04, 3.34, 20.58, repro,
2008-09-05,1.68, 3.11, 2.78, 4.15, 3.26, 20.33, repro,
2008-09-06,-0.36, 1.35, -11.43, 4.31, 3.51, 21.71, repro,
2008-09-07,1.32, 0.51, 3.46, 3.96, 3.25, 20.20, repro,
2008-09-08,3.01, 1.30, -8.63, 3.78, 3.35, 19.48, repro,
2008-09-09,-2.01, 1.19, 10.70, 5.23, 4.41, 23.91, repro,
2008-09-10,-0.07, 0.93, 17.36, 3.96, 3.36, 19.99, repro,
2008-09-11,5.16, 4.12, -8.68, 4.44, 3.80, 22.22, repro,
2008-09-12,-2.31, 1.61, 24.92, 5.08, 4.03, 24.14, repro,
2008-09-13,1.29, 0.64, 11.69, 4.81, 4.10, 23.45, repro,
