PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCDT
Station name,Lake_County_DT
Begin Date, 2001-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2950541914 North Latitude, -87.9603432550 East Longitude, 189.36865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-03,0.00, 0.00, 0.00, 4.93, 3.83, 19.92, repro,
2001-10-04,1.35, -2.29, 0.34, 2.31, 1.78, 8.05, repro,
2001-10-05,-0.03, -5.40, 6.13, 2.23, 1.69, 7.61, repro,
2001-10-06,-0.28, -4.01, -0.64, 2.26, 1.66, 7.57, repro,
2001-10-07,-1.13, -4.56, 3.75, 2.30, 1.71, 7.83, repro,
2001-10-08,0.35, -2.17, 6.96, 2.19, 1.64, 7.49, repro,
2001-10-09,0.98, -2.23, 5.51, 2.21, 1.66, 7.63, repro,
2001-10-10,2.61, -3.06, 6.45, 2.99, 2.27, 10.21, repro,
2001-10-11,-0.42, -3.13, -0.10, 2.22, 1.67, 7.64, repro,
2001-10-12,1.09, -2.78, 7.19, 2.22, 1.68, 7.62, repro,
2001-10-13,-1.32, -2.74, 6.88, 2.31, 1.72, 7.88, repro,
2001-10-14,-2.08, -4.57, 19.63, 2.28, 1.68, 7.75, repro,
2001-10-15,-0.38, -4.84, 3.00, 2.26, 1.71, 7.82, repro,
2001-10-16,-0.82, -4.34, -3.56, 2.28, 1.72, 7.84, repro,
2001-10-17,-2.23, -4.39, 1.11, 2.39, 1.72, 8.09, repro,
2001-10-18,1.73, -2.45, 7.49, 2.24, 1.71, 7.72, repro,
2001-10-19,-0.44, -2.39, 10.06, 2.44, 1.77, 8.37, repro,
2001-10-20,-0.43, -4.57, 7.63, 2.24, 1.68, 7.70, repro,
2001-10-21,-0.81, -2.54, -7.37, 2.42, 1.82, 8.32, repro,
2001-10-22,0.12, -2.02, -2.41, 2.55, 1.84, 8.82, repro,
2001-10-23,-0.75, -4.62, 10.32, 2.28, 1.70, 7.85, repro,
2001-10-24,-2.30, -1.82, 8.50, 2.37, 1.82, 8.24, repro,
2001-10-25,-0.69, -4.62, 1.64, 2.50, 1.75, 8.39, repro,
2001-10-26,-2.69, -5.47, 1.55, 2.36, 1.71, 7.98, repro,
2001-10-27,-1.62, -4.03, 1.14, 2.29, 1.72, 7.95, repro,
2001-10-28,-2.21, -3.41, -8.01, 2.55, 1.90, 8.87, repro,
2001-10-29,-0.40, -4.53, -15.38, 2.27, 1.76, 8.05, repro,
2001-10-30,-1.22, -3.26, -9.68, 2.21, 1.68, 7.69, repro,
2001-10-31,-3.30, -3.86, 8.50, 2.36, 1.73, 8.11, repro,
2001-11-01,-1.87, -2.68, 14.39, 2.38, 1.82, 8.60, repro,
2001-11-02,-2.76, -4.05, 6.31, 2.23, 1.69, 7.77, repro,
2001-11-03,-0.74, -3.24, 1.94, 2.44, 1.83, 8.36, repro,
2001-11-04,0.29, -3.26, -5.01, 2.31, 1.76, 8.03, repro,
2001-11-05,-1.35, -3.38, -2.55, 2.56, 1.88, 8.76, repro,
2001-11-06,0.26, -4.28, -1.52, 2.68, 2.12, 9.80, repro,
2001-11-07,-2.81, -3.68, 0.30, 2.42, 1.86, 8.43, repro,
2001-11-08,0.30, -4.03, 2.40, 2.29, 1.80, 8.10, repro,
2001-11-09,0.07, -2.21, -5.72, 2.58, 1.98, 8.77, repro,
2001-11-10,-1.10, -4.66, 2.49, 2.53, 1.88, 8.68, repro,
2001-11-11,-0.71, -3.93, -5.66, 2.27, 1.71, 7.83, repro,
2001-11-12,-2.14, -4.47, -5.12, 2.48, 1.88, 8.52, repro,
2001-11-13,-0.85, -2.59, -3.78, 2.41, 1.85, 8.24, repro,
2001-11-14,1.17, -1.68, 1.09, 2.34, 1.80, 8.03, repro,
2001-11-15,-0.48, -3.21, 2.74, 2.40, 1.81, 8.14, repro,
2001-11-16,0.63, -2.84, -1.48, 2.34, 1.78, 8.20, repro,
2001-11-17,-0.76, -2.83, -5.34, 2.30, 1.72, 7.91, repro,
2001-11-18,-0.69, -4.13, -3.43, 2.18, 1.67, 7.56, repro,
2001-11-19,0.90, -3.67, -2.13, 2.23, 1.76, 7.80, repro,
2001-11-20,-0.30, -5.52, -4.30, 2.30, 1.78, 7.97, repro,
2001-11-21,1.92, -3.39, 3.97, 2.27, 1.71, 7.87, repro,
2001-11-22,-0.47, -3.68, 9.27, 2.43, 1.79, 8.29, repro,
2001-11-23,-2.43, -3.89, 12.50, 2.39, 1.79, 8.13, repro,
2001-11-24,-3.68, -5.84, 2.46, 2.71, 2.06, 9.60, repro,
2001-11-25,-0.78, -5.03, 4.00, 2.61, 1.95, 8.84, repro,
2001-11-26,-1.68, -4.32, 0.45, 2.31, 1.71, 7.87, repro,
2001-11-27,-1.48, -4.17, -0.79, 2.33, 1.82, 8.04, repro,
2001-11-28,-0.93, -4.06, -6.84, 2.24, 1.70, 7.63, repro,
2001-11-29,-2.17, -4.37, 1.26, 2.26, 1.69, 7.79, repro,
2001-11-30,-1.49, -3.99, 2.49, 2.26, 1.68, 7.72, repro,
2001-12-01,-0.45, -4.22, 3.68, 2.33, 1.79, 7.94, repro,
2001-12-02,-2.68, -2.98, 2.63, 2.30, 1.84, 8.05, repro,
2001-12-03,-1.60, -2.99, 3.42, 2.57, 1.89, 8.51, repro,
2001-12-04,-3.57, -4.06, 9.45, 2.22, 1.67, 7.56, repro,
2001-12-05,-1.10, -2.50, 5.01, 2.26, 1.68, 7.66, repro,
2001-12-06,-1.06, -3.93, 6.42, 2.36, 1.72, 8.08, repro,
2001-12-07,-1.13, -4.23, 2.41, 2.26, 1.67, 7.68, repro,
2001-12-08,-0.36, -4.06, 2.26, 2.16, 1.64, 7.41, repro,
2001-12-09,-0.71, -4.43, 4.30, 2.18, 1.64, 7.37, repro,
2001-12-10,-1.26, -3.43, 2.76, 2.25, 1.74, 7.85, repro,
2001-12-11,-0.56, -3.59, 3.47, 2.31, 1.69, 7.84, repro,
2001-12-12,-2.00, -3.39, 3.70, 2.37, 1.77, 8.14, repro,
2001-12-13,-1.07, -3.99, 0.34, 2.27, 1.71, 7.83, repro,
2001-12-14,-0.33, -4.35, 3.98, 2.23, 1.68, 7.62, repro,
2001-12-15,0.28, -4.13, -1.67, 2.19, 1.63, 7.34, repro,
2001-12-16,-1.04, -4.34, -3.23, 2.25, 1.64, 7.58, repro,
2001-12-17,0.00, -3.98, 1.79, 2.22, 1.70, 7.62, repro,
2001-12-18,-1.67, -4.59, 4.80, 2.29, 1.73, 7.78, repro,
2001-12-19,-0.50, -4.80, 2.29, 2.32, 1.72, 7.83, repro,
2001-12-20,-0.45, -4.67, 4.89, 2.26, 1.70, 7.68, repro,
2001-12-21,-0.70, -4.43, -7.04, 2.21, 1.69, 7.54, repro,
2001-12-22,0.95, -3.24, -0.14, 2.27, 1.72, 7.84, repro,
2001-12-23,-1.14, -3.79, -2.93, 2.21, 1.68, 7.64, repro,
2001-12-24,-1.62, -5.42, -4.28, 2.36, 1.82, 8.07, repro,
2001-12-25,-1.24, -4.17, 1.15, 2.20, 1.69, 7.59, repro,
2001-12-26,-1.41, -4.35, 1.27, 2.20, 1.69, 7.56, repro,
2001-12-27,-2.83, -4.37, 9.69, 2.18, 1.68, 7.58, repro,
2001-12-28,-0.17, -4.83, 6.44, 2.18, 1.68, 7.54, repro,
2001-12-29,-0.30, -4.63, 0.11, 2.19, 1.70, 7.64, repro,
2001-12-30,-0.69, -5.35, -1.35, 2.24, 1.73, 7.73, repro,
2001-12-31,-0.81, -5.60, 1.24, 2.34, 1.80, 8.07, repro,
2002-01-01,-1.15, -4.46, -2.54, 2.26, 1.74, 7.77, repro,
2002-01-02,-0.78, -4.20, 2.38, 2.31, 1.81, 8.04, repro,
2002-01-03,-0.48, -4.70, -2.16, 2.21, 1.75, 7.81, repro,
2002-01-04,-3.63, -3.85, 4.60, 2.33, 1.77, 8.09, repro,
2002-01-05,-1.89, -3.51, 10.23, 2.25, 1.74, 7.82, repro,
2002-01-06,0.79, -4.67, 4.24, 2.20, 1.71, 7.74, repro,
2002-01-07,-0.46, -3.93, 2.88, 2.25, 1.72, 7.85, repro,
2002-01-08,-2.20, -5.01, 7.25, 2.39, 1.83, 8.43, repro,
2002-01-09,-1.84, -4.24, 17.33, 2.16, 1.67, 7.66, repro,
2002-01-10,-0.66, -5.76, 6.17, 2.34, 1.82, 8.27, repro,
2002-01-11,-1.96, -2.75, 7.80, 2.22, 1.74, 7.86, repro,
2002-01-12,-3.13, -4.79, 12.73, 2.30, 1.74, 8.03, repro,
2002-01-13,-0.66, -3.73, 10.96, 2.32, 1.89, 8.50, repro,
2002-01-14,-0.19, -3.31, 7.11, 2.27, 1.73, 7.93, repro,
2002-01-15,-4.03, -6.62, 0.39, 2.31, 1.75, 7.96, repro,
2002-01-16,-1.97, -3.77, 9.09, 2.36, 1.75, 8.00, repro,
2002-01-17,-1.79, -4.88, -3.32, 2.32, 1.73, 7.90, repro,
2002-01-18,-1.05, -4.81, 4.42, 2.16, 1.64, 7.49, repro,
2002-01-19,-1.99, -4.75, 6.97, 2.24, 1.65, 7.65, repro,
2002-01-20,-2.80, -3.36, 13.25, 2.18, 1.64, 7.50, repro,
2002-01-21,-1.30, -4.69, 5.78, 2.21, 1.66, 7.63, repro,
2002-01-22,-1.45, -3.97, 6.39, 2.35, 1.79, 8.31, repro,
2002-01-23,-0.57, -4.89, 4.45, 2.26, 1.66, 7.68, repro,
2002-01-24,0.18, -4.50, 6.86, 2.23, 1.65, 7.62, repro,
2002-01-25,-0.27, -3.61, 6.48, 2.28, 1.70, 7.85, repro,
2002-01-27,-0.71, -4.11, 4.31, 2.21, 1.68, 7.61, repro,
2002-01-28,0.14, -3.79, 7.48, 2.22, 1.65, 7.67, repro,
2002-01-29,1.02, -3.06, 2.11, 2.26, 1.65, 7.63, repro,
2002-01-31,0.66, -2.04, 1.43, 2.23, 1.66, 7.71, repro,
2002-02-01,-1.79, -4.61, -8.97, 2.32, 1.70, 8.02, repro,
2002-02-02,-1.11, -4.18, -4.99, 2.37, 1.76, 8.39, repro,
2002-02-03,-0.40, -4.08, -5.17, 2.20, 1.66, 7.52, repro,
2002-02-04,0.40, -4.27, -1.39, 2.30, 1.76, 8.04, repro,
2002-02-05,-0.56, -3.68, -2.91, 2.42, 1.85, 8.49, repro,
2002-02-06,-0.14, -3.67, -4.08, 2.30, 1.74, 8.06, repro,
2002-02-07,0.16, -4.75, 0.68, 2.31, 1.80, 8.18, repro,
2002-02-08,-1.26, -4.10, -4.56, 2.35, 1.86, 8.35, repro,
2002-02-09,0.83, -3.27, -7.84, 2.21, 1.71, 7.79, repro,
2002-02-10,0.27, -4.07, -11.13, 2.30, 1.77, 8.13, repro,
2002-02-12,-1.04, -6.17, -7.93, 3.03, 2.42, 10.98, repro,
2002-02-13,0.61, -4.93, -4.33, 2.18, 1.67, 7.60, repro,
2002-02-14,-0.98, -4.54, -3.92, 2.52, 1.88, 8.98, repro,
2002-02-15,0.02, -4.17, 3.42, 2.30, 1.83, 8.42, repro,
2002-02-16,-0.67, -4.91, 2.37, 2.19, 1.72, 7.74, repro,
2002-02-17,-2.58, -4.46, -1.39, 2.21, 1.70, 7.76, repro,
2002-02-18,-0.05, -4.09, -8.41, 2.26, 1.82, 8.20, repro,
2002-02-19,0.47, -3.29, -12.58, 2.26, 1.79, 8.12, repro,
2002-02-20,-1.22, -5.88, -6.62, 2.17, 1.68, 7.55, repro,
2002-02-21,-1.09, -4.97, -8.16, 2.35, 1.83, 8.35, repro,
2002-02-22,0.15, -4.51, -10.47, 2.27, 1.79, 8.08, repro,
2002-02-23,0.52, -4.21, -6.11, 2.17, 1.72, 7.68, repro,
2002-02-24,-0.38, -5.15, -6.16, 2.31, 1.87, 8.28, repro,
2002-02-25,-0.69, -3.47, -2.29, 2.22, 1.73, 7.83, repro,
2002-02-26,-0.56, -5.12, -3.13, 2.38, 1.81, 8.28, repro,
2002-02-27,-2.97, -5.52, 2.28, 2.43, 1.94, 8.65, repro,
2002-02-28,-1.66, -5.42, -5.12, 2.19, 1.76, 7.83, repro,
2002-03-01,1.75, -4.48, -3.78, 2.36, 1.84, 8.26, repro,
2002-03-02,-0.38, -1.19, -15.97, 2.20, 1.69, 7.66, repro,
2002-03-03,-2.89, -4.83, -5.42, 2.32, 1.75, 7.99, repro,
2002-03-04,-1.48, -4.80, -6.83, 2.13, 1.66, 7.38, repro,
2002-03-05,-0.31, -5.96, -14.11, 2.16, 1.68, 7.48, repro,
2002-03-06,-0.47, -3.62, -0.86, 2.23, 1.69, 7.72, repro,
2002-03-07,1.19, -3.77, -9.98, 2.18, 1.67, 7.54, repro,
2002-03-08,-1.05, -4.49, -5.30, 2.20, 1.71, 7.62, repro,
2002-03-09,0.15, -4.68, -4.93, 2.18, 1.72, 7.64, repro,
2002-03-10,1.06, -5.78, -4.83, 2.10, 1.65, 7.31, repro,
2002-03-11,-1.37, -4.30, 1.40, 2.22, 1.73, 7.80, repro,
2002-03-12,0.04, -3.40, 5.20, 2.21, 1.70, 7.70, repro,
2002-03-13,-0.75, -3.87, 3.53, 2.17, 1.69, 7.57, repro,
2002-03-14,0.90, -3.73, 0.69, 2.12, 1.65, 7.37, repro,
2002-03-15,-0.59, -3.26, 12.67, 2.16, 1.67, 7.49, repro,
2002-03-16,0.32, -3.94, -6.91, 2.10, 1.65, 7.33, repro,
2002-03-17,-0.53, -4.12, -2.41, 2.18, 1.71, 7.64, repro,
2002-03-18,-0.69, -4.13, -8.66, 2.31, 1.74, 7.98, repro,
2002-03-19,-1.56, -4.15, -14.27, 2.21, 1.70, 7.65, repro,
2002-03-20,-1.28, -3.97, -7.32, 2.15, 1.67, 7.45, repro,
2002-03-21,-0.94, -5.67, -13.59, 2.15, 1.69, 7.49, repro,
2002-03-22,-1.81, -4.92, -12.70, 2.15, 1.69, 7.54, repro,
2002-03-23,-1.42, -5.25, 1.76, 2.15, 1.70, 7.54, repro,
2002-03-24,-0.91, -4.86, -8.03, 2.27, 1.77, 8.11, repro,
2002-03-25,-1.34, -3.29, -0.66, 2.16, 1.68, 7.47, repro,
2002-03-26,-1.22, -3.84, -3.29, 2.17, 1.71, 7.53, repro,
2002-03-27,-1.70, -4.68, -2.67, 2.25, 1.77, 7.93, repro,
2002-03-28,-0.77, -2.28, 1.92, 2.21, 1.75, 7.79, repro,
2002-03-29,-1.13, -3.21, -1.74, 2.19, 1.72, 7.66, repro,
2002-03-30,-1.41, -3.70, -1.55, 2.18, 1.73, 7.65, repro,
2002-03-31,0.16, -3.60, 1.21, 2.15, 1.71, 7.53, repro,
2002-04-01,-2.01, -4.20, -7.56, 2.18, 1.76, 7.78, repro,
2002-04-02,-1.22, -3.95, -10.52, 2.16, 1.71, 7.54, repro,
2002-04-03,-1.85, -4.05, -5.46, 2.19, 1.74, 7.70, repro,
2002-04-04,-0.45, -5.11, -14.90, 2.18, 1.72, 7.60, repro,
2002-04-05,-3.53, -4.70, -16.90, 2.32, 1.79, 8.11, repro,
2002-04-06,-1.50, -4.53, -5.86, 2.24, 1.79, 8.00, repro,
2002-04-07,-1.79, -3.56, -5.22, 2.23, 1.83, 8.11, repro,
2002-04-08,-0.98, -3.31, -6.52, 2.41, 1.83, 8.46, repro,
2002-04-09,-1.72, -4.48, -12.07, 2.35, 1.79, 8.03, repro,
2002-04-10,-0.26, -3.96, -9.51, 2.32, 1.79, 8.16, repro,
2002-04-11,-0.91, -2.39, -2.25, 2.20, 1.74, 7.89, repro,
2002-04-12,-0.88, -3.54, -7.65, 2.26, 1.85, 8.23, repro,
2002-04-13,-0.66, -3.26, -5.05, 2.27, 1.80, 8.14, repro,
2002-04-14,0.72, -2.33, 2.30, 2.21, 1.76, 7.88, repro,
2002-04-15,-0.99, -2.62, 8.29, 2.25, 1.76, 7.89, repro,
2002-04-16,-0.07, -1.22, 3.11, 2.24, 1.74, 7.76, repro,
2002-04-17,-0.25, -2.37, 5.14, 2.29, 1.82, 8.24, repro,
2002-04-18,-2.32, -2.90, 2.25, 2.31, 1.79, 8.07, repro,
2002-04-19,2.18, -4.30, -3.91, 2.29, 1.89, 8.38, repro,
2002-04-20,-1.40, -4.18, 0.52, 2.20, 1.79, 7.96, repro,
2002-04-21,-1.52, -3.19, 0.30, 2.15, 1.71, 7.66, repro,
2002-04-22,-1.95, -3.85, -0.32, 2.18, 1.75, 7.75, repro,
2002-04-23,0.10, -4.05, -1.02, 2.12, 1.72, 7.59, repro,
2002-04-24,0.93, -4.76, -7.53, 2.09, 1.72, 7.56, repro,
2002-04-25,-2.03, -4.74, -4.87, 2.14, 1.73, 7.64, repro,
2002-04-26,-0.55, -3.45, -4.66, 2.13, 1.71, 7.58, repro,
2002-04-27,-1.77, -2.23, 2.66, 2.10, 1.71, 7.59, repro,
2002-04-28,-0.52, -4.32, -0.73, 2.14, 1.79, 7.90, repro,
2002-04-29,-1.42, -4.48, 2.58, 2.11, 1.71, 7.56, repro,
2002-04-30,-0.89, -3.91, 6.11, 2.11, 1.80, 7.70, repro,
2002-05-01,-0.42, -3.05, 9.13, 2.10, 1.77, 7.64, repro,
2002-05-02,-2.78, -4.03, 6.77, 2.08, 1.74, 7.54, repro,
2002-05-03,-0.27, -3.65, 7.46, 2.11, 1.70, 7.55, repro,
2002-05-04,0.63, -4.01, -4.51, 2.06, 1.70, 7.46, repro,
2002-05-05,0.22, -3.38, -4.41, 2.08, 1.72, 7.53, repro,
2002-05-06,-0.27, -3.79, -3.07, 2.22, 1.76, 7.88, repro,
2002-05-07,-1.96, -3.53, 8.00, 2.18, 1.74, 7.78, repro,
2002-05-08,0.20, -1.54, 4.03, 2.10, 1.69, 7.48, repro,
2002-05-09,-0.26, -3.45, 5.21, 2.11, 1.72, 7.65, repro,
2002-05-10,-0.25, -4.60, -3.77, 2.09, 1.71, 7.49, repro,
2002-05-11,-0.22, -2.64, -8.11, 2.21, 1.78, 7.75, repro,
2002-05-12,-2.28, -3.81, -8.13, 2.19, 1.73, 7.71, repro,
2002-05-13,-2.31, -4.10, 0.03, 2.18, 1.71, 7.61, repro,
2002-05-14,-0.47, -3.82, -1.09, 2.12, 1.71, 7.54, repro,
2002-05-15,2.12, -0.45, 4.67, 2.15, 1.72, 7.57, repro,
2002-05-16,-1.09, -3.59, 0.53, 2.08, 1.70, 7.41, repro,
2002-05-17,-0.91, -4.03, -0.92, 2.11, 1.70, 7.49, repro,
2002-05-18,-0.72, -3.46, -4.12, 2.17, 1.71, 7.59, repro,
2002-05-19,-0.15, -2.92, -6.38, 2.26, 1.80, 8.02, repro,
2002-05-20,-0.19, -3.57, -7.46, 2.15, 1.74, 7.66, repro,
2002-05-21,0.52, -2.47, -4.23, 2.55, 2.02, 8.71, repro,
2002-05-22,-0.94, -2.10, -4.39, 2.09, 1.70, 7.43, repro,
2002-05-23,-0.76, -2.72, 4.34, 2.13, 1.72, 7.57, repro,
2002-05-24,0.28, -3.28, 1.86, 2.19, 1.72, 7.68, repro,
2002-05-25,-2.19, -2.88, -5.04, 2.31, 1.82, 8.06, repro,
2002-05-26,-0.74, -3.13, -4.79, 2.16, 1.72, 7.57, repro,
2002-05-27,0.31, -3.99, -6.70, 2.10, 1.70, 7.42, repro,
2002-05-28,0.64, -2.78, 5.13, 2.17, 1.73, 7.64, repro,
2002-05-29,0.07, -3.21, 3.14, 2.12, 1.70, 7.51, repro,
2002-05-30,2.06, -3.48, 1.81, 2.20, 1.72, 7.71, repro,
2002-05-31,0.77, -3.96, 16.79, 2.22, 1.80, 7.94, repro,
2002-06-01,0.25, -3.48, -1.44, 2.24, 1.80, 8.00, repro,
2002-06-02,1.29, -2.81, 9.62, 2.19, 1.73, 7.69, repro,
2002-06-03,-0.60, -3.74, -6.52, 2.20, 1.76, 7.95, repro,
2002-06-04,-0.18, -4.33, -8.95, 2.24, 1.78, 8.00, repro,
2002-06-05,0.24, -2.13, 1.93, 2.19, 1.72, 7.72, repro,
2002-06-06,-0.12, -3.22, 4.42, 2.15, 1.71, 7.57, repro,
2002-06-07,0.06, -3.28, -0.81, 2.32, 1.82, 8.18, repro,
2002-06-08,1.42, -2.79, -0.10, 2.18, 1.72, 7.65, repro,
2002-06-09,1.49, -1.73, 0.55, 2.21, 1.74, 7.79, repro,
2002-06-10,1.68, -1.85, -8.39, 2.21, 1.73, 7.75, repro,
2002-06-11,5.66, -4.47, 1.75, 2.28, 1.79, 7.98, repro,
2002-06-12,2.93, -3.25, 5.47, 2.25, 1.75, 7.86, repro,
2002-06-13,2.48, -4.21, -0.87, 2.25, 1.75, 7.86, repro,
2002-06-14,2.15, -4.05, 8.09, 2.38, 1.80, 8.26, repro,
2002-06-15,0.31, -4.46, 2.45, 2.26, 1.80, 8.03, repro,
2002-06-16,2.52, -2.69, 4.43, 2.20, 1.74, 7.71, repro,
2002-06-17,1.71, -3.03, 8.39, 2.18, 1.72, 7.56, repro,
2002-06-18,1.00, -3.23, -0.48, 2.20, 1.73, 7.68, repro,
2002-06-19,2.24, -2.80, 3.87, 2.27, 1.77, 7.97, repro,
2002-06-20,4.41, -2.65, 5.08, 2.21, 1.74, 7.80, repro,
2002-06-21,3.38, -2.86, -12.16, 2.26, 1.75, 7.83, repro,
2002-06-22,3.06, -4.01, -8.36, 2.21, 1.74, 7.80, repro,
2002-06-23,2.59, -4.48, 1.93, 2.20, 1.73, 7.64, repro,
2002-06-24,2.74, -2.30, -0.26, 2.13, 1.71, 7.56, repro,
2002-06-25,2.19, -2.48, 2.44, 2.13, 1.70, 7.55, repro,
2002-06-26,3.77, -1.52, 9.37, 3.00, 2.24, 10.37, repro,
2002-06-27,3.47, -1.68, 8.45, 2.36, 1.79, 8.05, repro,
2002-06-28,2.60, -2.37, 11.83, 2.21, 1.75, 7.66, repro,
2002-06-29,1.88, -2.38, 10.64, 2.18, 1.71, 7.54, repro,
2002-06-30,-0.07, -2.95, 4.75, 2.34, 1.82, 8.10, repro,
2002-07-01,3.44, -1.79, 9.60, 2.22, 1.74, 7.63, repro,
2002-07-02,2.47, -3.77, 11.72, 2.18, 1.71, 7.53, repro,
2002-07-03,0.39, -1.10, 2.55, 2.25, 1.74, 7.79, repro,
2002-07-04,0.36, -2.03, -2.88, 2.60, 1.98, 8.97, repro,
2002-07-05,3.53, -4.11, 15.94, 2.17, 1.73, 7.63, repro,
2002-07-06,2.23, -2.75, 4.14, 2.15, 1.72, 7.50, repro,
2002-07-07,3.08, -0.95, 8.07, 2.21, 1.72, 7.60, repro,
2002-07-08,1.52, -2.30, 1.38, 2.14, 1.69, 7.45, repro,
2002-07-09,1.01, -2.92, 11.67, 2.53, 1.90, 8.61, repro,
2002-07-10,2.64, -3.82, -3.90, 2.17, 1.74, 7.71, repro,
2002-07-11,1.12, -3.39, 7.37, 2.14, 1.73, 7.59, repro,
2002-07-12,0.33, -2.36, 16.01, 2.17, 1.74, 7.62, repro,
2002-07-13,2.12, -2.34, 7.51, 2.12, 1.68, 7.38, repro,
2002-07-14,1.04, -3.31, 3.69, 2.14, 1.69, 7.47, repro,
2002-07-15,0.01, -2.28, 5.04, 2.24, 1.75, 7.81, repro,
2002-07-16,0.07, -2.35, 11.13, 2.13, 1.69, 7.46, repro,
2002-07-17,-0.78, -3.10, 17.62, 2.63, 2.04, 9.28, repro,
2002-07-18,1.43, -0.79, 5.33, 2.23, 1.81, 8.01, repro,
2002-07-19,1.58, -2.91, 16.76, 2.19, 1.74, 7.66, repro,
2002-07-20,0.20, -1.73, 8.27, 2.17, 1.71, 7.61, repro,
2002-07-21,1.15, -1.92, 2.94, 2.25, 1.76, 7.91, repro,
2002-07-22,0.91, -4.77, 12.94, 2.14, 1.71, 7.57, repro,
2002-07-23,2.45, -2.11, 4.86, 2.16, 1.69, 7.54, repro,
2002-07-24,0.36, -2.69, 9.23, 2.17, 1.69, 7.54, repro,
2002-07-25,0.94, -1.58, 17.79, 2.13, 1.70, 7.52, repro,
2002-07-26,-2.87, -3.32, 4.53, 2.26, 1.77, 7.98, repro,
2002-07-27,0.45, 1.03, 20.59, 2.16, 1.72, 7.62, repro,
2002-07-28,1.13, -2.36, 2.33, 2.21, 1.73, 7.84, repro,
2002-07-29,1.91, -1.99, 13.69, 2.22, 1.76, 7.91, repro,
2002-07-30,1.56, -2.89, 5.69, 2.22, 1.77, 7.88, repro,
2002-07-31,1.66, -2.64, 3.56, 2.18, 1.77, 7.84, repro,
2002-08-01,1.59, -2.92, 2.84, 2.18, 1.71, 7.61, repro,
2002-08-02,2.82, -1.11, 1.25, 2.44, 1.87, 8.46, repro,
2002-08-03,0.66, -2.09, 6.97, 2.15, 1.72, 7.56, repro,
2002-08-04,2.57, -1.87, 14.30, 2.23, 1.77, 8.07, repro,
2002-08-05,2.59, -2.50, 4.90, 2.12, 1.69, 7.46, repro,
2002-08-06,1.20, -1.98, -3.61, 2.14, 1.72, 7.54, repro,
2002-08-07,0.45, -2.62, -2.14, 2.24, 1.77, 7.88, repro,
2002-08-08,0.93, -2.28, -5.89, 2.14, 1.69, 7.48, repro,
2002-08-09,2.79, -1.81, -1.54, 2.16, 1.71, 7.57, repro,
2002-08-10,2.34, -2.98, 0.25, 2.14, 1.71, 7.56, repro,
2002-08-11,-0.20, -2.80, 5.20, 2.15, 1.71, 7.55, repro,
2002-08-12,2.73, -2.79, 11.52, 2.21, 1.72, 7.72, repro,
2002-08-13,2.53, -4.85, 0.31, 2.38, 1.85, 8.53, repro,
2002-08-14,-0.67, -0.54, 7.94, 2.18, 1.71, 7.65, repro,
2002-08-15,0.02, -4.03, 15.64, 2.20, 1.74, 7.79, repro,
2002-08-16,1.81, -1.14, 7.48, 2.20, 1.73, 7.76, repro,
2002-08-17,0.98, -1.32, 8.44, 2.26, 1.76, 7.92, repro,
2002-08-18,0.78, -3.60, 8.63, 2.24, 1.77, 7.86, repro,
2002-08-19,1.05, -2.92, -3.63, 2.19, 1.71, 7.58, repro,
2002-08-20,1.61, -2.59, -2.12, 2.11, 1.67, 7.35, repro,
2002-08-21,1.17, -2.24, -1.63, 2.13, 1.69, 7.46, repro,
2002-08-22,-1.10, 0.06, -7.13, 2.23, 1.78, 7.85, repro,
2002-08-23,1.37, -3.66, -4.35, 2.21, 1.77, 7.86, repro,
2002-08-24,0.52, -3.01, -1.83, 2.29, 1.80, 7.96, repro,
2002-08-25,2.14, -2.83, -4.56, 2.16, 1.70, 7.56, repro,
2002-08-26,3.04, -3.02, 1.69, 2.14, 1.68, 7.45, repro,
2002-08-27,2.47, -1.64, 2.97, 2.15, 1.70, 7.54, repro,
2002-08-28,2.01, -2.54, -5.63, 2.15, 1.71, 7.57, repro,
2002-08-29,2.12, -1.54, -4.56, 2.09, 1.67, 7.30, repro,
2002-08-30,-0.03, -1.09, 1.95, 2.12, 1.72, 7.53, repro,
2002-08-31,1.28, -3.11, 2.10, 2.24, 1.80, 8.01, repro,
2002-09-01,3.41, -3.30, 0.63, 2.12, 1.68, 7.39, repro,
2002-09-02,0.25, -3.09, 2.86, 2.11, 1.69, 7.46, repro,
2002-09-03,0.06, -3.44, 4.95, 2.14, 1.73, 7.55, repro,
2002-09-04,2.24, -3.67, 6.24, 2.13, 1.73, 7.54, repro,
2002-09-05,1.65, -1.70, -3.45, 2.09, 1.66, 7.33, repro,
2002-09-06,1.56, -2.76, -5.23, 2.20, 1.71, 7.56, repro,
2002-09-07,1.20, -2.53, -7.52, 2.21, 1.75, 7.70, repro,
2002-09-08,4.37, -2.56, -5.28, 2.20, 1.74, 7.75, repro,
2002-09-09,0.14, -1.24, 4.81, 2.22, 1.75, 7.72, repro,
