PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAS1
Station name,PASSCAL1__NM2001
Begin Date, 2001-11-14
End Date, 2016-08-01
Release Date, 2021-02-19
Reference position, 34.0738756576 North Latitude, -106.9209439950 East Longitude, 1417.09897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-14,0.00, 0.00, 0.00, 2.29, 1.92, 9.04, repro,
2001-11-15,-0.74, -0.22, 1.95, 2.26, 1.99, 8.77, repro,
2001-11-16,-0.04, 1.94, -2.48, 2.12, 1.89, 8.07, repro,
2001-11-17,1.13, 1.14, -1.05, 2.07, 1.78, 7.95, repro,
2001-11-18,0.88, 1.16, 1.57, 2.03, 1.84, 8.12, repro,
2001-11-19,-0.10, 0.22, -6.11, 2.15, 1.93, 8.64, repro,
2001-11-20,-0.68, -0.38, 3.72, 2.24, 1.99, 8.95, repro,
2001-11-21,-0.85, 0.96, 5.98, 2.26, 2.03, 8.89, repro,
2001-11-22,0.37, 0.72, 15.15, 2.33, 2.13, 9.28, repro,
2001-11-23,2.10, 3.10, -4.72, 2.23, 2.01, 8.72, repro,
2001-11-24,-0.54, 0.90, 10.34, 2.33, 2.05, 9.06, repro,
2001-11-25,1.04, 2.46, 12.59, 2.39, 2.27, 9.65, repro,
2001-11-26,-2.17, 3.47, 16.17, 2.24, 1.91, 8.99, repro,
2001-11-27,-0.72, 0.84, 6.39, 2.24, 2.02, 8.94, repro,
2001-11-28,0.40, 1.54, 4.84, 2.13, 1.84, 8.35, repro,
2001-11-29,-0.35, 1.56, 9.51, 2.07, 1.74, 8.16, repro,
2001-11-30,1.12, 3.93, 7.82, 2.09, 1.87, 8.27, repro,
2001-12-01,0.42, 0.49, 8.09, 2.12, 1.82, 8.22, repro,
2001-12-02,-0.37, 1.78, 2.18, 2.16, 1.94, 8.71, repro,
2001-12-03,0.72, 0.19, 1.91, 2.21, 1.86, 8.72, repro,
2001-12-04,0.33, 1.27, 0.66, 2.09, 1.76, 7.99, repro,
2001-12-05,0.38, 0.37, 5.46, 2.06, 1.74, 7.88, repro,
2001-12-06,0.78, 0.70, 3.17, 2.18, 1.86, 8.60, repro,
2001-12-07,0.02, 0.89, 1.22, 2.07, 1.77, 7.97, repro,
2001-12-08,1.01, 0.73, -2.93, 2.05, 1.83, 8.00, repro,
2001-12-09,-0.12, 1.46, 2.97, 1.99, 1.74, 7.66, repro,
2001-12-10,2.07, 0.69, 4.17, 2.09, 1.86, 8.08, repro,
2001-12-11,0.97, 2.77, -2.18, 2.51, 2.02, 9.44, repro,
2001-12-21,-1.31, 1.78, 22.48, 7.49, 8.04, 31.77, repro,
2001-12-22,-1.44, -0.03, -1.21, 2.09, 1.97, 8.12, repro,
2001-12-23,0.61, 1.33, -6.88, 2.03, 1.81, 7.76, repro,
2001-12-24,0.53, 1.63, -9.38, 2.22, 2.06, 9.08, repro,
2001-12-25,1.69, 0.32, -3.33, 2.20, 1.97, 8.91, repro,
2001-12-26,1.43, 0.49, -8.83, 2.04, 1.82, 7.82, repro,
2001-12-27,1.25, 2.51, -2.35, 2.13, 1.97, 8.47, repro,
2001-12-28,-0.50, 0.34, -2.08, 2.05, 1.81, 7.83, repro,
2001-12-29,1.67, 0.63, -0.56, 1.98, 1.75, 7.59, repro,
2001-12-30,0.11, 0.83, -5.86, 2.01, 1.82, 7.80, repro,
2001-12-31,0.22, 0.46, 6.90, 2.21, 1.94, 8.55, repro,
2002-01-01,-1.59, -1.77, -13.43, 2.10, 1.83, 8.29, repro,
2002-01-02,1.29, 1.06, -4.08, 2.13, 1.89, 8.35, repro,
2002-01-03,0.60, 2.72, -2.64, 2.12, 1.89, 8.34, repro,
2002-01-04,1.83, 1.13, -1.20, 2.24, 1.90, 8.56, repro,
2002-01-05,0.94, 1.00, 0.48, 2.12, 1.90, 8.41, repro,
2002-01-06,0.81, 0.84, -1.33, 2.04, 1.84, 8.13, repro,
2002-01-07,0.60, 0.26, -11.57, 2.09, 1.90, 8.15, repro,
2002-01-08,0.05, 0.37, -3.34, 2.33, 2.04, 9.46, repro,
2002-01-09,0.93, 2.46, 6.62, 2.06, 1.80, 8.14, repro,
2002-01-10,0.53, 0.72, -0.33, 2.17, 2.07, 8.68, repro,
2002-01-11,1.34, -0.34, -4.85, 2.21, 2.02, 8.97, repro,
2002-01-12,0.11, 1.93, -3.67, 2.21, 1.95, 8.67, repro,
2002-01-13,-0.35, 1.72, 7.72, 2.31, 2.08, 8.96, repro,
2002-01-14,0.27, 2.06, 1.67, 2.13, 1.89, 8.35, repro,
2002-01-15,0.15, 1.62, -3.29, 2.04, 1.88, 8.00, repro,
2002-01-16,2.13, 4.48, 3.47, 2.24, 2.04, 8.83, repro,
2002-01-17,1.62, 3.48, 4.69, 2.13, 1.90, 8.46, repro,
2002-01-18,1.93, 3.87, 5.20, 2.00, 1.77, 7.77, repro,
2002-01-19,0.39, 0.07, -3.48, 1.99, 1.79, 7.68, repro,
2002-01-20,1.22, 2.06, 13.56, 1.97, 1.74, 7.55, repro,
2002-01-21,1.77, -0.65, 4.05, 2.03, 1.84, 7.96, repro,
2002-01-22,1.71, 1.25, 7.82, 2.20, 2.02, 9.29, repro,
2002-01-23,1.25, 2.75, 7.22, 2.17, 1.97, 8.62, repro,
2002-01-24,23.45, 18.34, 96.16, 167.07, 335.58, 801.73, repro,
2002-01-25,-0.58, -90.59, -283.36, 172.69, 360.93, 986.23, repro,
2002-01-26,10.44, 9.63, 24.18, 171.50, 370.64, 1063.36, repro,
2002-01-27,5.08, -67.84, -8.69, 37.38, 140.97, 131.28, repro,
2002-01-28,-12.42, -51.83, -56.40, 52.98, 141.07, 177.44, repro,
2002-01-29,-23.13, 33.73, -33.90, 78.68, 238.03, 479.41, repro,
2002-01-30,0.19, 2.01, -1.38, 4.69, 4.65, 18.20, repro,
2002-01-31,1.41, 0.38, 7.39, 3.63, 3.52, 13.97, repro,
2002-02-01,5.39, -69.98, -0.31, 49.58, 241.54, 393.20, repro,
2002-02-02,1.25, -5.98, 52.55, 46.06, 240.21, 384.12, repro,
2002-02-03,11.86, -40.31, 98.48, 44.10, 237.61, 382.15, repro,
2002-02-04,7.35, -112.19, 19.13, 40.28, 228.73, 232.02, repro,
2002-02-05,0.34, -2.33, 5.52, 5.27, 4.83, 20.07, repro,
2002-02-06,2.18, 0.29, 1.96, 2.18, 2.11, 8.94, repro,
2002-02-07,2.04, 0.64, 4.27, 2.20, 2.04, 8.87, repro,
2002-02-08,0.72, -0.11, 4.23, 2.04, 1.84, 8.13, repro,
2002-02-09,-0.77, 0.23, -6.65, 2.01, 1.78, 7.91, repro,
2002-02-10,0.70, 0.44, -7.82, 2.20, 2.21, 8.82, repro,
2002-02-11,0.87, 0.03, -9.87, 2.04, 1.88, 8.03, repro,
2002-02-12,1.23, -0.33, 0.57, 2.05, 1.87, 8.19, repro,
2002-02-13,1.30, 0.70, 3.02, 2.04, 1.85, 8.21, repro,
2002-02-14,2.10, 0.82, -0.71, 2.33, 2.20, 9.59, repro,
2002-02-15,0.91, 0.11, 0.50, 2.21, 2.05, 9.00, repro,
2002-02-16,0.76, 0.48, 3.20, 2.18, 1.96, 8.53, repro,
2002-02-17,0.68, 0.77, 11.36, 2.10, 1.94, 8.20, repro,
2002-02-18,2.89, 2.09, 21.57, 2.24, 2.14, 8.89, repro,
2002-02-19,0.35, 1.76, 15.05, 2.20, 1.98, 8.68, repro,
2002-02-20,-0.20, 0.19, 8.73, 2.14, 1.88, 8.33, repro,
2002-02-21,0.88, -2.07, -0.15, 2.36, 2.17, 9.27, repro,
2002-02-22,1.12, -0.10, -5.93, 2.13, 2.03, 8.61, repro,
2002-02-23,0.87, -0.14, -4.33, 2.00, 1.95, 8.04, repro,
2002-02-24,0.52, 4.22, 7.16, 2.14, 2.08, 8.45, repro,
2002-02-25,-0.13, -0.68, -2.29, 2.00, 1.82, 7.89, repro,
2002-02-26,-0.49, 1.50, -1.75, 2.21, 2.00, 8.73, repro,
2002-02-27,-0.18, 2.23, -5.90, 2.40, 2.37, 9.51, repro,
2002-02-28,-0.06, 1.30, 5.13, 2.06, 2.01, 8.43, repro,
2002-03-01,3.32, 0.84, 5.70, 2.16, 2.24, 8.90, repro,
2002-03-02,2.08, -0.77, 5.65, 2.00, 2.00, 8.03, repro,
2002-03-03,0.22, 1.48, 3.32, 2.05, 2.04, 8.11, repro,
2002-03-04,0.11, 0.99, 1.04, 1.91, 1.78, 7.40, repro,
2002-03-05,-0.20, 0.53, -0.69, 1.93, 1.86, 7.51, repro,
2002-03-06,-0.47, 1.32, 2.07, 1.99, 1.88, 7.73, repro,
2002-03-07,0.53, 3.02, 13.45, 1.96, 1.82, 7.62, repro,
2002-03-08,1.24, 8.75, 7.25, 1.94, 1.86, 7.62, repro,
2002-03-09,-1.44, -0.61, -1.53, 1.95, 1.88, 7.65, repro,
2002-03-10,-0.43, 0.29, -2.42, 1.90, 1.77, 7.41, repro,
2002-03-11,0.41, 0.84, 15.15, 1.94, 1.90, 7.65, repro,
2002-03-12,-0.12, -1.19, 4.47, 1.94, 1.82, 7.53, repro,
2002-03-13,-0.06, 2.10, 5.36, 1.92, 1.83, 7.57, repro,
2002-03-14,-1.46, 5.36, 14.34, 1.91, 1.78, 7.44, repro,
2002-03-15,0.47, 0.55, 10.65, 1.94, 1.81, 7.55, repro,
2002-03-16,0.42, 2.01, 8.31, 1.90, 1.78, 7.46, repro,
2002-03-17,1.59, 2.77, 3.06, 1.91, 1.85, 7.54, repro,
2002-03-18,1.83, 1.45, 6.94, 2.03, 1.94, 7.83, repro,
2002-03-19,0.16, -0.80, 2.00, 1.95, 1.88, 7.66, repro,
2002-03-20,0.29, 0.12, -0.67, 1.93, 1.81, 7.53, repro,
2002-03-21,-0.56, 1.21, -3.39, 1.94, 1.84, 7.60, repro,
2002-03-22,-0.40, 1.59, -2.33, 1.94, 1.83, 7.56, repro,
2002-03-23,1.18, 1.71, 6.74, 1.95, 1.86, 7.64, repro,
2002-03-24,-0.52, 1.60, 5.86, 2.24, 2.05, 8.76, repro,
2002-03-25,0.72, 2.91, 2.89, 2.00, 1.83, 7.57, repro,
2002-03-26,-0.04, 1.64, -1.95, 1.98, 1.78, 7.54, repro,
2002-03-27,0.38, 1.62, 8.37, 2.00, 1.93, 7.76, repro,
2002-03-28,0.07, 1.45, 4.08, 2.05, 1.95, 7.93, repro,
2002-03-29,0.37, 1.28, 5.48, 1.97, 1.86, 7.68, repro,
2002-03-30,-0.06, -0.06, 3.19, 2.01, 1.87, 7.83, repro,
2002-03-31,0.38, 1.27, 7.04, 2.05, 1.86, 7.90, repro,
2002-04-01,0.34, 1.45, 6.78, 2.04, 1.94, 7.85, repro,
2002-04-02,-0.06, 1.04, 9.74, 1.96, 1.80, 7.63, repro,
2002-04-03,-0.44, 0.51, 3.77, 2.25, 2.04, 8.77, repro,
2002-04-04,0.27, 0.50, -3.81, 2.04, 1.86, 7.84, repro,
2002-04-05,1.15, -2.04, -1.85, 2.12, 1.92, 8.10, repro,
2002-04-06,0.58, 1.29, 4.02, 2.08, 1.91, 8.07, repro,
2002-04-07,0.41, -0.09, 8.19, 1.99, 1.81, 7.72, repro,
2002-04-08,-2.08, 4.34, 12.23, 2.15, 1.96, 8.18, repro,
2002-04-09,0.51, 1.25, -0.13, 2.14, 1.96, 8.10, repro,
2002-04-10,1.20, 0.50, 11.45, 2.07, 1.98, 7.99, repro,
2002-04-11,0.15, -0.55, -1.62, 2.01, 1.87, 7.81, repro,
2002-04-12,0.08, 0.73, 3.69, 2.36, 2.27, 9.66, repro,
2002-04-13,0.12, 0.95, -0.59, 2.03, 1.86, 7.92, repro,
2002-04-14,1.54, 0.68, 14.26, 2.20, 1.94, 8.68, repro,
2002-04-15,-0.13, 1.49, 14.25, 1.99, 1.86, 7.81, repro,
2002-04-16,3.14, -2.66, 5.17, 2.01, 1.86, 7.91, repro,
2002-04-17,2.64, 1.61, 13.57, 2.33, 2.18, 9.35, repro,
2002-04-18,1.10, 1.06, -4.41, 2.07, 1.93, 8.18, repro,
2002-04-19,0.73, 1.60, 9.46, 2.00, 1.84, 7.76, repro,
2002-04-20,-0.18, 0.59, 8.47, 1.96, 1.86, 7.69, repro,
2002-04-21,1.94, 0.50, 3.58, 1.90, 1.75, 7.42, repro,
2002-04-22,0.97, 0.64, 2.62, 1.97, 1.86, 7.86, repro,
2002-04-23,0.66, 1.00, 3.62, 1.95, 1.83, 7.80, repro,
2002-04-24,1.55, 1.23, 15.96, 1.91, 1.78, 7.58, repro,
2002-04-25,1.13, 0.75, 1.99, 1.93, 1.82, 7.71, repro,
2002-04-26,2.74, 1.65, 8.27, 1.93, 1.86, 7.67, repro,
2002-04-27,1.47, 2.89, 2.15, 1.92, 1.76, 7.60, repro,
2002-04-28,2.32, 2.22, 7.06, 1.93, 1.79, 7.71, repro,
2002-04-29,1.83, 1.46, 8.62, 1.95, 1.81, 7.72, repro,
2002-04-30,0.40, 1.74, 12.23, 1.96, 1.86, 7.81, repro,
2002-05-01,0.00, 3.82, 15.30, 1.95, 1.84, 7.70, repro,
2002-05-02,1.09, 2.56, 6.57, 1.92, 1.77, 7.58, repro,
2002-05-03,0.72, 1.16, 9.03, 1.96, 1.81, 7.84, repro,
2002-05-04,0.61, 1.83, 4.09, 1.92, 1.77, 7.60, repro,
2002-05-05,0.88, 1.17, 1.92, 1.92, 1.77, 7.55, repro,
2002-05-06,0.76, 1.66, 4.86, 2.00, 1.85, 7.81, repro,
2002-05-07,-0.32, 1.04, 2.98, 1.97, 1.82, 7.66, repro,
2002-05-08,-0.73, 1.64, 10.86, 1.92, 1.77, 7.59, repro,
2002-05-09,1.37, 1.78, 1.78, 2.20, 2.03, 8.53, repro,
2002-05-10,1.19, 0.67, 8.29, 1.94, 1.80, 7.69, repro,
2002-05-11,1.37, 1.29, 7.56, 1.98, 1.88, 7.98, repro,
2002-05-12,0.74, 1.29, 4.15, 1.98, 1.79, 7.64, repro,
2002-05-13,-0.06, 1.13, -2.84, 2.04, 1.89, 8.01, repro,
2002-05-14,0.53, 1.27, 5.65, 1.95, 1.76, 7.60, repro,
2002-05-15,0.31, 1.46, 13.81, 2.01, 1.89, 7.97, repro,
2002-05-16,1.95, -0.54, 14.48, 1.95, 1.75, 7.57, repro,
2002-05-17,0.33, 0.82, 5.22, 1.98, 1.81, 7.75, repro,
2002-05-18,0.89, 2.56, 0.53, 2.06, 1.93, 8.07, repro,
2002-05-19,-0.13, 2.60, 7.90, 1.96, 1.75, 7.59, repro,
2002-05-20,0.13, 0.47, 5.18, 1.97, 1.77, 7.66, repro,
2002-05-21,2.37, 1.74, 12.09, 1.95, 1.77, 7.66, repro,
2002-05-22,0.90, 2.38, 11.89, 1.99, 1.78, 7.73, repro,
2002-05-23,1.21, 2.77, 17.68, 1.96, 1.80, 7.70, repro,
2002-05-24,1.04, -1.73, 7.15, 2.03, 1.88, 8.13, repro,
2002-05-25,0.12, 1.49, 5.48, 2.02, 1.89, 8.05, repro,
2002-05-26,0.88, 1.26, 7.76, 2.00, 1.86, 7.96, repro,
2002-05-27,0.19, 0.50, 14.55, 1.96, 1.76, 7.63, repro,
2002-05-28,0.96, 1.52, 8.69, 2.09, 1.95, 8.25, repro,
2002-05-29,-0.71, 0.54, 16.29, 1.98, 1.80, 7.75, repro,
2002-05-30,0.63, 0.57, 15.86, 2.02, 1.83, 7.86, repro,
2002-05-31,0.75, 1.84, 11.22, 2.06, 1.95, 8.08, repro,
2002-06-01,0.08, 0.60, 13.77, 2.10, 1.94, 8.19, repro,
2002-06-02,-0.66, -0.41, 7.65, 1.98, 1.80, 7.64, repro,
2002-06-03,0.83, 0.34, 12.00, 2.00, 1.84, 7.80, repro,
2002-06-04,0.51, 1.94, 13.28, 2.01, 1.85, 7.87, repro,
2002-06-05,-0.46, 2.45, 3.69, 1.98, 1.80, 7.72, repro,
2002-06-06,0.45, -0.82, 12.05, 1.97, 1.75, 7.58, repro,
2002-06-07,1.40, 0.70, 5.26, 2.06, 1.96, 8.34, repro,
2002-06-08,0.91, 0.23, 8.48, 1.98, 1.78, 7.62, repro,
2002-06-09,0.39, 1.02, 7.78, 2.01, 1.88, 7.92, repro,
2002-06-10,-0.31, -0.44, 9.97, 1.98, 1.81, 7.74, repro,
2002-06-11,0.94, -2.36, 14.26, 1.98, 1.83, 7.77, repro,
2002-06-12,1.08, -0.72, 12.90, 2.01, 1.85, 7.77, repro,
2002-06-13,1.10, -0.31, 7.74, 2.01, 1.85, 7.81, repro,
2002-06-14,1.46, -2.94, 0.81, 2.30, 2.29, 9.85, repro,
2002-06-15,-0.48, 1.49, 8.09, 2.00, 1.84, 7.92, repro,
2002-06-16,0.52, 0.19, 13.13, 1.98, 1.79, 7.65, repro,
2002-06-17,0.11, -0.84, 4.54, 1.97, 1.80, 7.68, repro,
2002-06-18,0.27, 0.81, 8.60, 1.94, 1.74, 7.52, repro,
2002-06-19,0.90, -0.59, 11.09, 1.97, 1.78, 7.65, repro,
2002-06-20,1.15, -0.14, 3.84, 1.96, 1.74, 7.55, repro,
2002-06-21,1.79, -1.71, 5.29, 2.07, 1.88, 8.22, repro,
2002-06-22,3.46, -0.42, -7.60, 1.99, 1.85, 7.81, repro,
2002-06-23,1.90, -0.96, 2.11, 1.97, 1.78, 7.62, repro,
2002-06-24,0.52, -0.13, 2.97, 1.94, 1.74, 7.48, repro,
2002-06-25,2.47, 0.12, 5.07, 1.94, 1.74, 7.52, repro,
2002-06-26,2.29, 0.00, 5.68, 2.07, 1.97, 8.27, repro,
2002-06-27,1.45, -0.64, -2.21, 2.04, 1.97, 8.07, repro,
2002-06-28,2.11, -1.50, 5.11, 2.01, 1.92, 7.90, repro,
2002-06-29,0.81, 0.51, 9.72, 2.01, 1.81, 7.72, repro,
2002-06-30,1.62, -0.03, 6.43, 2.01, 1.84, 7.81, repro,
2002-07-01,0.67, 1.34, 10.77, 2.01, 1.84, 7.81, repro,
2002-07-02,2.16, -0.40, 6.02, 1.92, 1.72, 7.43, repro,
2002-07-03,0.20, 1.36, 6.23, 2.01, 1.85, 7.80, repro,
2002-07-04,2.49, -0.29, 4.01, 1.98, 1.83, 7.81, repro,
2002-07-05,0.31, 0.12, 5.64, 2.06, 1.93, 8.18, repro,
2002-07-06,0.46, -0.03, 7.17, 1.94, 1.73, 7.50, repro,
2002-07-07,0.14, -0.37, 13.26, 1.93, 1.75, 7.59, repro,
2002-07-08,0.72, 0.24, 9.09, 2.07, 1.81, 8.13, repro,
2002-07-09,0.85, 1.30, 2.14, 2.03, 1.90, 8.01, repro,
2002-07-10,1.05, 2.01, 6.48, 1.98, 1.78, 7.68, repro,
2002-07-11,-0.16, -0.12, 6.11, 1.95, 1.72, 7.54, repro,
2002-07-12,-0.11, 1.67, 2.98, 2.02, 1.79, 7.85, repro,
2002-07-13,-0.37, 2.01, 6.77, 1.97, 1.79, 7.66, repro,
2002-07-14,-0.18, -1.44, 7.80, 1.95, 1.79, 7.66, repro,
2002-07-15,0.34, 2.20, 7.52, 2.00, 1.81, 7.77, repro,
2002-07-16,-0.62, 1.53, 3.75, 1.92, 1.74, 7.49, repro,
2002-07-17,-0.08, 1.45, 3.57, 2.03, 1.91, 8.18, repro,
2002-07-18,1.60, -0.25, -5.32, 2.03, 1.84, 7.89, repro,
2002-07-19,-0.73, -1.70, 13.03, 2.03, 1.82, 7.88, repro,
2002-07-20,0.20, 0.63, 6.99, 2.20, 1.87, 8.38, repro,
2002-07-21,0.06, 0.00, 10.63, 1.98, 1.83, 7.81, repro,
2002-07-22,-0.12, -0.17, 1.61, 1.96, 1.74, 7.56, repro,
2002-07-23,0.56, 1.45, 9.07, 2.00, 1.77, 7.61, repro,
2002-07-24,-0.60, 0.89, 3.48, 2.02, 1.83, 7.83, repro,
2002-07-25,-1.26, 0.99, 3.05, 2.02, 1.80, 7.90, repro,
2002-07-26,-0.31, 1.25, 9.33, 1.98, 1.77, 7.61, repro,
2002-07-27,-0.14, -0.93, 12.90, 2.00, 1.75, 7.65, repro,
2002-07-28,0.11, 1.07, 10.24, 2.05, 1.83, 7.95, repro,
2002-07-29,0.06, 2.15, 10.01, 2.09, 1.84, 8.14, repro,
2002-07-30,-0.15, -0.89, 0.01, 2.22, 1.89, 8.49, repro,
2002-07-31,0.53, 1.80, -2.46, 2.18, 1.99, 8.46, repro,
2002-08-01,-0.96, 2.00, 4.32, 2.00, 1.76, 7.74, repro,
2002-08-02,-0.56, 1.40, 13.49, 2.02, 1.82, 7.86, repro,
2002-08-03,0.01, -0.32, -3.55, 2.05, 1.87, 8.09, repro,
2002-08-04,0.21, 1.99, 4.99, 2.11, 1.86, 8.30, repro,
2002-08-05,-0.05, 2.05, 3.88, 2.06, 1.85, 7.98, repro,
2002-08-06,0.48, 3.81, -0.06, 1.97, 1.75, 7.60, repro,
2002-08-07,0.13, 1.14, -0.60, 2.07, 1.83, 8.08, repro,
2002-08-08,1.42, -0.30, -2.99, 1.96, 1.79, 7.69, repro,
2002-08-09,0.74, 1.75, -1.27, 2.13, 1.90, 8.27, repro,
2002-08-10,-0.91, 2.48, -0.28, 2.03, 1.80, 7.83, repro,
2002-08-11,0.34, 2.28, 3.43, 2.06, 1.80, 7.99, repro,
2002-08-12,0.80, 2.46, 4.91, 2.09, 1.84, 8.20, repro,
2002-08-13,-1.07, 3.29, -2.93, 2.17, 2.01, 8.52, repro,
2002-08-14,-0.39, 1.47, 5.38, 2.05, 1.82, 7.94, repro,
2002-08-15,-0.16, 1.14, 9.45, 2.10, 1.88, 8.18, repro,
2002-08-16,-0.66, 1.82, 8.65, 2.07, 1.93, 8.07, repro,
2002-08-17,-1.97, 0.05, 7.68, 2.01, 1.83, 7.77, repro,
2002-08-18,0.26, 1.88, 7.89, 1.98, 1.83, 7.64, repro,
2002-08-19,-1.27, 1.64, 12.39, 2.03, 1.81, 8.04, repro,
2002-08-20,-1.63, 1.99, 7.77, 1.93, 1.73, 7.52, repro,
2002-08-21,-2.16, 1.15, 9.34, 1.93, 1.74, 7.53, repro,
2002-08-22,0.20, 1.87, 7.84, 1.93, 1.74, 7.55, repro,
2002-08-23,-0.79, 3.19, -2.57, 1.95, 1.77, 7.58, repro,
2002-08-24,-2.18, 2.33, 1.45, 1.93, 1.77, 7.51, repro,
2002-08-25,-0.34, 2.29, -2.67, 1.97, 1.84, 7.77, repro,
2002-08-26,-0.17, 0.80, 7.64, 1.94, 1.77, 7.58, repro,
2002-08-27,-0.31, -0.39, 13.67, 1.96, 1.79, 7.65, repro,
2002-08-28,-1.22, 1.27, -0.18, 1.96, 1.79, 7.66, repro,
2002-08-29,-2.19, 3.81, 2.85, 1.98, 1.79, 7.65, repro,
2002-08-30,0.44, 0.97, 12.36, 1.99, 1.76, 7.69, repro,
2002-08-31,0.52, 1.14, 5.51, 2.08, 1.92, 8.17, repro,
2002-09-01,-0.56, 2.09, 1.72, 1.96, 1.78, 7.72, repro,
2002-09-02,-1.21, 2.03, 2.52, 1.94, 1.73, 7.48, repro,
2002-09-03,-0.43, 1.42, 5.94, 2.05, 1.83, 7.98, repro,
2002-09-04,-1.28, 0.29, 5.67, 2.02, 1.82, 7.91, repro,
2002-09-05,-0.73, 1.96, 4.85, 1.91, 1.73, 7.41, repro,
2002-09-06,-2.21, 0.51, -0.20, 2.01, 1.75, 7.74, repro,
2002-09-07,-0.34, 0.31, 4.57, 1.97, 1.79, 7.65, repro,
2002-09-08,-0.07, 0.16, 5.66, 1.96, 1.78, 7.61, repro,
2002-09-09,-0.15, 2.25, 12.61, 2.00, 1.92, 7.86, repro,
2002-09-10,0.13, 2.27, 11.10, 1.95, 1.79, 7.59, repro,
2002-09-12,-1.94, 0.73, 1.07, 2.20, 1.92, 8.46, repro,
2003-06-04,-6.14, -26.73, -41.66, 91.77, 234.57, 269.42, repro,
2003-06-05,1.67, -0.44, 27.02, 3.27, 2.71, 13.12, repro,
2003-06-06,1.71, -1.53, 1.92, 3.33, 2.73, 13.30, repro,
2003-06-07,1.91, 4.03, 14.77, 3.15, 2.59, 12.18, repro,
2003-06-08,3.20, 0.59, 7.79, 3.10, 2.72, 13.19, repro,
2003-06-09,2.81, 0.94, -1.93, 4.05, 3.40, 17.65, repro,
2003-06-10,1.01, 2.11, 10.35, 3.03, 2.54, 11.69, repro,
2003-06-11,2.45, 4.85, 30.26, 2.95, 2.49, 11.49, repro,
2003-06-12,0.69, 2.38, 15.24, 2.95, 2.57, 11.70, repro,
2003-06-13,5.71, 3.36, 9.01, 3.03, 2.71, 12.69, repro,
2003-06-14,1.18, 3.79, 6.23, 3.05, 2.65, 12.37, repro,
2003-06-15,4.77, 3.70, 1.69, 3.05, 2.71, 12.62, repro,
2003-06-16,2.88, -1.38, 6.59, 3.87, 3.39, 16.13, repro,
2003-06-17,0.15, 4.00, 6.65, 3.65, 3.35, 14.75, repro,
2003-06-18,2.11, 1.75, 1.61, 3.74, 3.53, 16.97, repro,
2003-06-19,-1.06, -2.23, -12.56, 3.69, 3.35, 16.39, repro,
2003-06-20,3.04, 1.21, 13.46, 3.37, 2.97, 13.53, repro,
2003-06-21,0.10, 3.60, 22.48, 3.30, 2.77, 12.96, repro,
2003-06-22,1.45, 1.94, 16.44, 3.01, 2.64, 12.11, repro,
2003-06-23,2.91, 3.37, 12.10, 2.97, 2.56, 11.72, repro,
2003-06-24,2.89, 2.65, 8.72, 2.92, 2.49, 11.40, repro,
2003-06-25,2.71, 1.45, 23.48, 2.97, 2.55, 11.87, repro,
2003-06-26,-0.46, 0.97, 22.58, 3.00, 2.56, 11.58, repro,
2003-06-27,-0.62, -1.44, -11.28, 3.76, 3.46, 16.14, repro,
2003-06-28,-0.69, 1.69, -1.80, 3.20, 2.78, 12.30, repro,
2003-06-29,0.69, 1.07, 4.71, 3.32, 2.91, 13.21, repro,
2003-06-30,-0.65, 5.07, -2.43, 2.98, 2.54, 11.61, repro,
2003-07-01,1.24, 4.97, 2.66, 3.10, 2.72, 12.57, repro,
2003-07-02,-0.41, 4.30, 7.96, 3.08, 2.68, 12.05, repro,
2003-07-03,1.11, 1.80, -0.41, 3.10, 2.73, 12.47, repro,
2003-07-04,-0.97, 3.94, 9.09, 3.00, 2.64, 11.91, repro,
2003-07-05,0.64, 5.71, 10.72, 2.97, 2.64, 12.27, repro,
2003-07-06,0.28, 0.64, 9.68, 2.96, 2.57, 11.88, repro,
2003-07-07,-0.72, 2.13, 5.24, 3.13, 2.77, 12.58, repro,
2003-07-08,-1.78, 0.59, -7.72, 3.04, 2.82, 12.79, repro,
2003-07-09,-0.94, 2.37, 6.84, 3.02, 2.68, 12.15, repro,
2003-07-10,4.20, 1.04, -3.58, 3.11, 2.94, 12.92, repro,
2003-07-11,0.98, -2.22, -6.56, 3.54, 3.49, 15.13, repro,
2003-07-12,-1.26, 2.35, -2.82, 3.35, 3.20, 13.56, repro,
2003-07-13,3.03, 0.67, 4.99, 3.11, 2.90, 12.74, repro,
2003-07-14,0.97, 3.51, 0.98, 2.94, 2.64, 11.67, repro,
2003-07-15,-0.76, 1.68, 4.34, 3.16, 2.91, 13.16, repro,
2003-07-16,-1.63, 2.81, 7.46, 3.01, 2.68, 11.45, repro,
2003-07-17,0.86, 5.63, 7.22, 3.50, 3.12, 13.44, repro,
2003-07-18,0.33, 4.21, 1.05, 3.08, 2.74, 12.31, repro,
2003-07-19,-1.40, 2.99, -2.89, 3.10, 2.79, 12.56, repro,
2003-07-20,2.94, 3.11, -1.58, 2.98, 2.69, 11.59, repro,
2003-07-21,-3.36, -1.69, 0.69, 2.92, 2.97, 11.82, repro,
