PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB25
Station name,Tatalina__AK2008
Begin Date, 2008-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9293101149 North Latitude, -156.0233907335 East Longitude, 961.04944 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-09,0.00, 0.00, 0.00, 2.23, 1.53, 7.54, repro,
2008-08-10,0.14, 0.68, 2.02, 2.23, 1.52, 7.56, repro,
2008-08-11,2.22, -0.13, -0.79, 2.23, 1.52, 7.53, repro,
2008-08-12,0.91, 0.04, 5.26, 2.32, 1.61, 7.69, repro,
2008-08-13,-0.56, 0.40, 7.47, 2.33, 1.62, 7.71, repro,
2008-08-14,0.73, -0.32, 6.02, 2.24, 1.53, 7.60, repro,
2008-08-15,1.03, 0.07, 0.20, 2.33, 1.62, 7.61, repro,
2008-08-16,1.10, 0.25, -5.00, 2.22, 1.52, 7.53, repro,
2008-08-17,0.62, 0.86, -0.30, 2.32, 1.60, 7.68, repro,
2008-08-18,0.32, 0.04, 9.75, 2.22, 1.54, 7.62, repro,
2008-08-19,1.62, -0.57, 7.63, 2.24, 1.53, 7.60, repro,
2008-08-20,-0.30, -0.84, 1.87, 2.23, 1.52, 7.53, repro,
2008-08-21,1.07, 0.29, 7.90, 2.22, 1.52, 7.51, repro,
2008-08-22,-0.97, 1.31, 7.46, 2.23, 1.51, 7.51, repro,
2008-08-23,-0.42, 0.77, 5.52, 2.22, 1.51, 7.51, repro,
2008-08-24,-0.34, 0.64, 4.35, 2.27, 1.55, 7.66, repro,
2008-08-25,-0.46, -0.29, 12.26, 2.23, 1.52, 7.53, repro,
2008-08-26,-0.93, 0.32, 5.85, 2.22, 1.52, 7.57, repro,
2008-08-27,-0.41, 0.90, 3.76, 2.27, 1.53, 7.66, repro,
2008-08-28,-2.84, -0.35, 2.97, 2.32, 1.60, 7.81, repro,
2008-08-29,-1.42, 0.45, -0.48, 2.25, 1.54, 7.62, repro,
2008-08-30,0.14, 0.21, -2.73, 2.26, 1.53, 7.63, repro,
2008-08-31,1.04, -0.61, 1.28, 2.28, 1.54, 7.72, repro,
2008-09-01,-1.04, -0.08, 4.59, 2.26, 1.53, 7.65, repro,
