PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GABR
Station name,Blue_Ridge
Begin Date, 2005-06-01
End Date, 2017-10-04
Release Date, 2019-08-30
Reference position, 34.8644293646 North Latitude, -84.3271201273 East Longitude, 515.51486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-01,0.00, 0.00, 0.00, 2.06, 1.84, 8.37, repro,
2005-06-02,1.79, -2.46, 8.82, 2.54, 2.43, 10.48, repro,
2005-06-03,-2.18, -2.63, 13.26, 2.04, 1.83, 8.31, repro,
2005-06-04,-2.18, -2.24, 9.58, 2.05, 1.82, 8.29, repro,
2005-06-05,-1.33, 0.68, 11.73, 2.27, 2.03, 9.01, repro,
2005-06-06,-1.93, -4.99, -1.52, 2.19, 1.99, 8.87, repro,
2005-06-07,-0.10, -3.24, 6.07, 2.08, 1.82, 8.31, repro,
2005-06-08,-1.19, -1.72, 4.86, 2.09, 1.85, 8.51, repro,
2005-06-09,-2.32, -4.68, 10.30, 2.08, 1.83, 8.31, repro,
2005-06-10,-2.49, -3.05, 15.02, 2.06, 1.82, 8.35, repro,
2005-06-11,-0.38, -1.37, 18.16, 2.07, 1.83, 8.41, repro,
2005-06-12,0.03, -3.54, 29.02, 2.24, 2.11, 9.46, repro,
2005-06-13,-1.60, -5.85, 17.06, 2.56, 2.27, 10.64, repro,
2005-06-14,-5.60, -1.51, 7.89, 2.04, 1.88, 8.26, repro,
2005-06-15,-2.96, -4.02, 7.06, 2.07, 1.83, 8.38, repro,
2005-06-16,-1.32, -4.59, 5.89, 2.09, 1.91, 8.55, repro,
2005-06-17,-1.31, -4.45, 9.27, 2.07, 1.87, 8.37, repro,
2005-06-18,-1.65, -2.57, 13.81, 2.02, 1.81, 8.18, repro,
2005-06-19,-3.05, -1.41, 0.46, 3.98, 3.83, 16.45, repro,
2005-06-20,-2.64, -2.34, 9.60, 2.04, 1.87, 8.37, repro,
2005-06-21,-3.47, -2.58, -1.92, 2.06, 1.85, 8.46, repro,
2005-06-22,-1.36, -1.29, -4.05, 2.10, 1.87, 8.60, repro,
2005-06-23,-2.05, -2.02, 2.90, 2.04, 1.81, 8.24, repro,
2005-06-24,-0.82, -4.12, 8.67, 2.03, 1.81, 8.24, repro,
2005-06-25,-2.40, -3.25, 11.51, 2.12, 1.91, 8.63, repro,
2005-06-26,-3.45, -2.95, 5.08, 2.08, 1.86, 8.52, repro,
2005-06-27,-0.83, -2.16, 2.03, 2.14, 1.85, 8.67, repro,
2005-06-28,-1.42, -2.21, -4.63, 2.11, 1.85, 8.48, repro,
2005-06-29,-3.43, -1.83, 6.76, 2.14, 1.84, 8.48, repro,
2005-06-30,-1.83, -4.49, 3.57, 2.12, 1.85, 8.49, repro,
2005-07-01,0.80, -4.17, 21.47, 2.19, 2.04, 8.79, repro,
2005-07-02,-2.31, -2.52, 12.36, 2.09, 1.91, 8.55, repro,
2005-07-03,0.55, -5.26, 14.13, 2.11, 1.89, 8.54, repro,
2005-07-04,-0.63, -2.09, 6.88, 2.01, 1.79, 8.12, repro,
2005-07-05,0.41, -1.74, 14.94, 2.09, 1.90, 8.71, repro,
2005-07-06,-2.03, -3.04, 5.99, 2.02, 1.79, 8.20, repro,
2005-07-07,-3.21, -3.62, 11.15, 2.02, 1.81, 8.21, repro,
2005-07-08,-2.63, -3.92, 8.24, 2.07, 1.88, 8.62, repro,
2005-07-09,-1.22, -3.93, 8.00, 2.03, 1.80, 8.21, repro,
2005-07-10,0.17, -1.95, 2.85, 2.01, 1.77, 8.06, repro,
2005-07-11,0.18, -2.58, -2.80, 2.12, 1.86, 8.59, repro,
2005-07-12,-3.73, -3.79, 13.85, 2.21, 1.97, 8.84, repro,
2005-07-13,-2.78, -3.56, -4.36, 2.12, 1.96, 8.83, repro,
2005-07-14,-3.28, -4.24, 4.50, 2.11, 1.86, 8.50, repro,
2005-07-15,0.89, -5.44, 9.03, 2.05, 1.82, 8.30, repro,
2005-07-16,-1.65, -3.40, -2.21, 2.02, 1.78, 8.11, repro,
2005-07-17,0.16, -6.25, 0.01, 2.01, 1.77, 8.01, repro,
2005-07-18,-4.13, -3.43, 4.40, 2.16, 1.97, 8.68, repro,
2005-07-19,-1.00, -3.19, -8.75, 2.28, 2.08, 9.22, repro,
2005-07-20,2.37, -3.25, -7.08, 2.06, 1.84, 8.46, repro,
2005-07-21,-0.09, -5.32, 0.72, 2.01, 1.78, 8.06, repro,
2005-07-22,-0.51, -5.32, 4.32, 2.17, 1.93, 8.66, repro,
2005-07-23,1.63, -6.65, 8.51, 1.97, 1.75, 7.85, repro,
2005-07-24,-1.57, -4.80, 2.34, 2.03, 1.83, 8.09, repro,
2005-07-25,0.73, -4.48, 2.81, 2.10, 1.93, 8.59, repro,
2005-07-26,-2.15, -4.33, 7.05, 2.15, 1.97, 8.84, repro,
2005-07-27,-2.48, -4.21, 9.31, 2.12, 1.91, 8.42, repro,
2005-07-28,-0.96, -7.48, 4.66, 2.24, 2.02, 8.92, repro,
2005-07-29,-0.12, -6.82, 10.74, 2.05, 1.85, 8.24, repro,
2005-07-30,-2.08, -4.62, 4.14, 2.07, 1.86, 8.28, repro,
2005-07-31,-0.87, -4.96, 0.64, 2.06, 1.85, 8.20, repro,
2005-08-01,-2.25, -4.53, 5.54, 2.13, 1.93, 8.67, repro,
2005-08-02,-2.71, -2.82, 2.76, 2.05, 1.84, 8.15, repro,
2005-08-03,-2.06, -4.99, 13.99, 1.99, 1.75, 7.85, repro,
2005-08-04,-1.84, -2.24, 7.62, 2.04, 1.78, 8.06, repro,
2005-08-05,0.72, -5.61, -3.06, 2.16, 1.94, 8.62, repro,
2005-08-06,-0.50, -3.86, 7.83, 2.03, 1.77, 8.03, repro,
2005-08-07,-0.88, -3.57, 7.39, 2.03, 1.78, 8.09, repro,
2005-08-08,-2.86, -3.66, 0.43, 2.02, 1.78, 8.01, repro,
2005-08-09,-2.79, -4.16, 11.43, 2.02, 1.77, 7.96, repro,
2005-08-10,-0.75, -5.07, 2.54, 2.06, 1.82, 8.19, repro,
2005-08-11,-2.68, -4.91, 7.55, 2.17, 1.84, 8.53, repro,
2005-08-12,-2.97, -5.97, 7.87, 2.18, 1.84, 8.67, repro,
2005-08-13,-2.69, -3.07, -1.43, 2.13, 1.88, 8.61, repro,
2005-08-14,-2.33, -4.53, 10.11, 2.16, 1.87, 8.69, repro,
2005-08-15,-2.29, -4.43, 14.95, 2.13, 1.82, 8.56, repro,
2005-08-18,-4.09, -4.98, 13.94, 2.04, 1.77, 8.08, repro,
2005-08-19,-0.25, -4.59, 16.80, 2.11, 1.83, 8.42, repro,
2005-08-20,-3.68, -3.70, 12.98, 2.33, 1.90, 9.35, repro,
2005-08-21,-1.74, -4.99, 8.47, 2.09, 1.83, 8.43, repro,
2005-08-22,-0.70, -4.88, 8.07, 2.03, 1.78, 8.14, repro,
2005-08-23,0.75, -4.91, 9.36, 2.06, 1.81, 8.31, repro,
2005-08-24,-2.93, -2.60, 14.06, 2.05, 1.77, 8.15, repro,
2005-08-25,-5.14, -4.01, 15.65, 2.07, 1.77, 8.27, repro,
2005-08-26,-2.17, -3.89, 6.45, 2.01, 1.76, 8.01, repro,
2005-08-27,-1.75, -4.71, 10.62, 2.06, 1.85, 8.50, repro,
2005-08-28,-2.38, -4.68, 11.41, 2.01, 1.77, 8.10, repro,
2005-08-29,-2.26, -1.65, 19.65, 2.02, 1.80, 8.25, repro,
2005-08-30,-4.22, -4.67, 16.08, 2.10, 1.82, 8.41, repro,
2005-08-31,-2.56, -7.05, 20.39, 2.01, 1.75, 8.00, repro,
2005-09-01,-1.75, -3.95, 9.04, 2.01, 1.78, 8.15, repro,
2005-09-02,-1.77, -3.20, 4.10, 2.02, 1.79, 8.18, repro,
2005-09-03,-1.71, -4.29, 1.58, 2.00, 1.76, 8.08, repro,
2005-09-04,-1.69, -3.63, 3.73, 2.01, 1.75, 8.10, repro,
2005-09-05,-3.20, -4.39, 6.81, 2.01, 1.76, 8.08, repro,
2005-09-06,-3.66, -5.26, 2.84, 2.00, 1.75, 7.96, repro,
2005-09-07,-3.86, -1.99, 1.17, 2.04, 1.83, 8.28, repro,
2005-09-08,-2.44, -3.74, 5.05, 2.01, 1.81, 8.24, repro,
2005-09-09,-3.01, -4.49, 5.07, 2.00, 1.80, 8.14, repro,
2005-09-10,-1.92, -2.91, 5.45, 2.00, 1.80, 8.14, repro,
2005-09-11,-3.08, -5.11, -1.64, 2.00, 1.81, 8.15, repro,
2005-09-12,-2.56, -3.76, 5.20, 2.00, 1.82, 8.17, repro,
2005-09-13,-4.72, -2.81, 4.24, 2.06, 1.85, 8.31, repro,
2005-09-14,-3.47, -3.34, 9.01, 2.04, 1.84, 8.22, repro,
2005-09-15,-2.04, -3.31, 10.44, 2.05, 1.84, 8.23, repro,
2005-09-16,-2.44, -6.45, 20.29, 2.14, 1.94, 8.68, repro,
2005-09-17,-1.46, -5.76, 1.10, 2.03, 1.79, 8.05, repro,
2005-09-18,-2.63, -2.45, 6.11, 2.01, 1.76, 7.98, repro,
2005-09-19,-3.30, -3.38, 0.96, 2.04, 1.82, 8.13, repro,
2005-09-20,-2.09, -2.99, 8.03, 2.00, 1.75, 7.91, repro,
2005-09-21,-1.21, -1.51, 20.60, 2.02, 1.79, 8.02, repro,
2005-09-22,-2.07, -2.38, 9.58, 2.00, 1.74, 7.91, repro,
2005-09-23,-3.61, -4.00, 10.92, 2.03, 1.77, 7.99, repro,
2005-09-24,-4.56, -2.15, 10.14, 2.06, 1.80, 8.04, repro,
2005-09-25,-5.30, 1.49, 7.18, 2.06, 1.80, 8.09, repro,
2005-09-26,-2.73, -4.31, 20.69, 2.09, 1.79, 8.21, repro,
2005-09-27,-1.36, -3.50, 11.00, 2.08, 1.79, 8.14, repro,
2005-09-28,-2.01, -3.48, 1.90, 2.04, 1.81, 8.05, repro,
2005-09-29,-4.12, -1.52, 10.78, 2.13, 1.86, 8.35, repro,
2005-09-30,-3.11, -2.20, 14.21, 2.01, 1.76, 7.99, repro,
2005-10-01,-2.60, -2.60, 14.21, 2.00, 1.74, 7.97, repro,
2005-10-02,-2.08, -1.19, 9.76, 2.06, 1.77, 8.11, repro,
2005-10-03,-1.92, -2.55, 6.12, 2.03, 1.77, 8.02, repro,
2005-10-04,-4.55, -3.42, 1.23, 2.04, 1.82, 8.23, repro,
2005-10-05,-4.63, -3.18, 2.98, 2.11, 1.87, 8.26, repro,
2005-10-06,-4.27, -3.16, 12.08, 2.03, 1.77, 8.12, repro,
2005-10-07,-1.98, -2.36, 13.97, 2.05, 1.80, 8.11, repro,
2005-10-08,-2.78, -4.96, 20.12, 2.50, 2.13, 9.50, repro,
2005-10-10,-0.49, -2.56, 6.71, 2.04, 1.79, 8.21, repro,
2005-10-11,-2.57, -3.82, 3.20, 2.07, 1.81, 8.30, repro,
2005-10-12,-3.65, -3.59, 11.31, 2.08, 1.83, 8.37, repro,
2005-10-13,-4.07, -2.55, 16.05, 2.06, 1.76, 8.27, repro,
2005-10-14,-3.37, -3.38, 12.41, 1.98, 1.75, 7.99, repro,
2005-10-15,-2.15, -3.05, 11.34, 2.07, 1.82, 8.18, repro,
2005-10-16,-4.17, -3.79, 3.56, 2.21, 1.95, 8.66, repro,
2005-10-17,-4.18, -2.36, 16.02, 2.06, 1.86, 8.25, repro,
2005-10-18,-5.21, -2.04, 17.66, 2.06, 1.82, 8.12, repro,
2005-10-19,-2.99, -4.10, 20.22, 2.08, 1.82, 8.17, repro,
2005-10-20,-4.69, -1.79, 9.53, 2.12, 1.89, 8.35, repro,
2005-10-21,-3.06, -1.89, 14.32, 2.11, 1.82, 8.20, repro,
2005-10-22,-4.23, -2.63, 15.47, 2.02, 1.76, 8.04, repro,
2005-10-23,-4.46, -2.73, 14.23, 2.03, 1.77, 8.02, repro,
2005-10-24,-2.72, -3.66, 13.52, 2.15, 1.86, 8.38, repro,
2005-10-25,-3.87, -2.54, 25.40, 2.04, 1.77, 7.98, repro,
2005-10-26,-3.20, -2.04, 14.28, 2.09, 1.83, 8.19, repro,
2005-10-27,-2.79, -1.16, 8.27, 2.00, 1.76, 8.00, repro,
2005-10-28,-2.66, -0.71, 9.38, 1.99, 1.77, 8.03, repro,
2005-10-29,-3.48, -1.30, 9.72, 1.99, 1.76, 7.98, repro,
2005-10-30,-4.71, -3.03, 4.94, 1.99, 1.75, 7.94, repro,
2005-10-31,-4.28, -2.55, 6.31, 2.08, 1.86, 8.23, repro,
2005-11-01,-2.12, -1.06, 13.65, 2.11, 1.88, 8.29, repro,
2005-11-02,-4.52, -0.45, 13.42, 2.10, 1.90, 8.53, repro,
2005-11-03,-3.74, -0.74, 15.38, 2.07, 1.87, 8.45, repro,
2005-11-04,-4.47, -1.60, 10.07, 2.04, 1.83, 8.30, repro,
2005-11-05,-2.49, -4.06, 7.82, 2.08, 1.84, 8.33, repro,
2005-11-06,-3.24, -2.09, 10.39, 2.10, 1.89, 8.40, repro,
2005-11-07,-2.78, -2.23, 8.44, 2.14, 1.92, 8.48, repro,
2005-11-08,-0.50, -2.55, 5.51, 2.08, 1.91, 8.43, repro,
2005-11-09,-4.14, -3.51, 3.53, 2.14, 1.95, 8.64, repro,
2005-11-10,-2.57, -3.32, 23.41, 2.17, 1.98, 8.66, repro,
2005-11-11,-5.41, -1.78, 17.90, 2.03, 1.85, 8.10, repro,
2005-11-12,-4.08, -2.36, 12.28, 1.97, 1.76, 7.97, repro,
2005-11-13,-2.47, -1.54, 10.33, 2.00, 1.81, 8.04, repro,
2005-11-14,-4.39, -1.91, 11.18, 2.01, 1.82, 8.12, repro,
2005-11-15,-5.87, -3.05, 15.73, 1.95, 1.75, 7.93, repro,
2005-11-16,-1.22, -1.75, -11.02, 4.07, 4.01, 17.42, repro,
2005-11-17,-4.03, -2.29, 14.04, 1.99, 1.79, 8.09, repro,
2005-11-18,-3.41, -3.26, 8.53, 1.94, 1.74, 7.76, repro,
2005-11-19,-1.90, -0.77, 11.23, 1.93, 1.74, 7.77, repro,
2005-11-20,-2.11, -0.70, 12.25, 1.94, 1.74, 7.84, repro,
2005-11-21,-2.88, -0.75, 10.13, 2.11, 1.84, 8.46, repro,
2005-11-22,-1.89, -2.44, 13.86, 2.06, 1.82, 8.17, repro,
2005-11-23,-1.81, -2.60, 11.68, 2.04, 1.82, 8.28, repro,
2005-11-24,-1.14, -5.03, 21.01, 2.00, 1.76, 8.09, repro,
2005-11-25,-1.77, -1.20, 9.82, 2.01, 1.77, 8.05, repro,
2005-11-26,-1.94, -0.90, 8.16, 2.06, 1.83, 8.27, repro,
2005-11-27,-6.67, -2.44, 13.48, 2.01, 1.76, 8.13, repro,
2005-11-28,0.11, -2.77, 17.50, 2.14, 1.91, 8.77, repro,
2005-11-30,-2.61, -3.67, 11.40, 2.09, 1.86, 8.37, repro,
2005-12-01,-1.41, -0.96, 9.85, 2.01, 1.76, 8.08, repro,
2005-12-02,-3.03, -12.58, -39.44, 7.14, 6.38, 25.42, repro,
2005-12-09,0.38, -1.44, -32.28, 6.18, 6.05, 25.45, repro,
2005-12-10,-1.75, -2.17, 6.14, 2.00, 1.76, 7.94, repro,
2005-12-11,-2.59, -2.69, 11.55, 1.98, 1.74, 7.88, repro,
2005-12-12,-3.74, -1.71, 0.55, 1.96, 1.72, 7.78, repro,
2005-12-13,-1.93, -3.05, -2.47, 4.88, 4.32, 20.52, repro,
2005-12-30,-1.64, -1.98, 11.86, 2.04, 1.83, 8.23, repro,
2005-12-31,-1.38, -2.87, 8.46, 2.15, 1.99, 8.93, repro,
2006-01-01,-1.23, -1.78, 10.12, 1.99, 1.76, 7.92, repro,
2006-01-02,-4.95, -1.54, -1.00, 2.11, 1.87, 8.52, repro,
2006-01-03,-0.42, -4.21, 0.11, 2.02, 1.81, 8.13, repro,
2006-01-09,-2.72, -1.43, 10.21, 2.12, 1.84, 8.49, repro,
2006-01-10,-0.18, -1.30, -2.88, 2.19, 2.01, 9.05, repro,
2006-01-11,-0.52, -4.96, 0.24, 1.98, 1.79, 8.04, repro,
2006-01-12,-1.60, -2.25, 6.61, 2.03, 1.80, 8.14, repro,
2006-01-13,-2.42, -3.13, 11.11, 2.00, 1.76, 7.99, repro,
2006-01-14,-0.74, -3.42, 12.08, 1.98, 1.75, 7.91, repro,
2006-01-15,-1.83, -3.07, 13.38, 2.01, 1.78, 8.03, repro,
2006-01-16,-1.56, 0.11, 12.79, 2.01, 1.81, 8.13, repro,
2006-01-17,-4.26, -3.37, 7.92, 2.07, 1.79, 8.40, repro,
2006-01-18,-1.91, -1.11, 17.47, 1.98, 1.75, 7.91, repro,
2006-01-19,-1.32, -1.24, 11.82, 1.99, 1.78, 7.93, repro,
2006-01-20,-0.95, -2.50, 0.13, 1.97, 1.77, 7.84, repro,
2006-01-21,-4.89, -2.26, -1.37, 1.98, 1.74, 7.91, repro,
2006-01-22,-4.49, -4.39, 1.35, 1.98, 1.75, 7.91, repro,
2006-01-23,-2.55, -2.78, 8.52, 1.97, 1.74, 7.92, repro,
2006-01-24,-0.43, -2.50, 8.39, 2.01, 1.77, 8.09, repro,
2006-01-25,-0.98, -1.88, 9.13, 1.91, 1.66, 7.59, repro,
2006-01-26,-0.35, -3.48, 2.06, 1.89, 1.67, 7.57, repro,
2006-01-27,-0.76, -2.85, 1.22, 1.90, 1.68, 7.66, repro,
2006-01-28,-1.56, -3.08, 1.11, 1.92, 1.68, 7.69, repro,
2006-01-29,1.89, -0.86, -2.61, 1.95, 1.72, 7.94, repro,
2006-01-30,-0.90, -2.53, 11.46, 1.90, 1.69, 7.60, repro,
2006-01-31,-0.38, -4.35, 1.89, 1.90, 1.67, 7.54, repro,
2006-02-01,-0.74, -2.92, 12.28, 1.91, 1.69, 7.58, repro,
2006-02-02,-1.91, -1.79, 17.60, 1.92, 1.71, 7.66, repro,
2006-02-03,-2.71, -1.96, 7.39, 1.98, 1.76, 7.84, repro,
2006-02-04,-0.29, -3.58, 12.64, 1.99, 1.84, 8.09, repro,
2006-02-05,-2.39, -3.52, 9.78, 1.95, 1.73, 7.65, repro,
2006-02-06,-1.65, -3.09, 10.02, 1.96, 1.80, 7.90, repro,
2006-02-07,-0.61, -3.08, 3.01, 1.99, 1.89, 8.27, repro,
2006-02-08,-1.08, -2.06, -0.46, 1.99, 1.84, 8.16, repro,
2006-02-09,-1.29, -3.31, -10.65, 2.01, 1.93, 8.45, repro,
2006-02-10,-1.26, -2.72, 4.65, 2.01, 1.89, 8.16, repro,
2006-02-11,0.83, 0.71, 43.63, 2.24, 1.96, 9.06, repro,
2006-02-12,-0.55, -2.94, 14.45, 1.97, 1.78, 7.83, repro,
2006-02-13,1.39, -2.68, 7.14, 1.99, 1.84, 8.11, repro,
2006-02-14,-0.44, -2.78, 0.23, 1.99, 1.84, 8.07, repro,
2006-02-15,-1.79, -2.24, 0.77, 2.01, 1.91, 8.38, repro,
2006-02-16,-2.46, -2.59, 1.30, 1.96, 1.76, 7.76, repro,
2006-02-17,-2.19, -3.31, -10.57, 1.95, 1.77, 7.80, repro,
2006-02-18,-0.89, -2.86, -10.29, 2.00, 1.89, 8.34, repro,
2006-02-19,-2.00, -4.22, -7.01, 1.99, 1.83, 8.15, repro,
2006-02-20,-2.02, -3.24, 0.89, 2.01, 1.89, 8.34, repro,
2006-02-21,-1.10, -2.19, 1.27, 1.99, 1.83, 8.20, repro,
2006-02-22,-1.89, -3.73, 4.62, 1.96, 1.82, 8.09, repro,
2006-02-23,-0.82, -3.73, -4.81, 1.99, 1.87, 8.36, repro,
2006-02-24,-1.76, -3.62, -2.14, 1.94, 1.82, 8.04, repro,
2006-02-25,-1.39, -4.18, -0.22, 1.98, 1.89, 8.40, repro,
2006-02-26,-0.70, -4.16, -9.97, 1.98, 1.88, 8.38, repro,
2006-02-27,-0.78, -3.27, -9.68, 1.97, 1.82, 8.04, repro,
2006-02-28,-1.17, -1.83, -6.37, 1.93, 1.82, 7.98, repro,
2006-03-01,-2.02, -4.01, 4.24, 1.97, 1.81, 8.20, repro,
2006-03-02,-1.63, -4.98, 0.20, 1.93, 1.80, 7.96, repro,
2006-03-03,-0.76, -4.61, -6.79, 1.93, 1.80, 7.89, repro,
2006-03-05,-0.28, -3.75, -6.96, 1.90, 1.72, 7.70, repro,
2006-03-06,-2.75, -5.48, -9.87, 1.91, 1.71, 7.67, repro,
2006-03-07,-1.86, -4.16, -3.41, 1.89, 1.71, 7.65, repro,
2006-03-08,2.42, -4.94, 1.54, 5.62, 4.44, 24.00, repro,
2006-03-09,0.78, -1.83, -0.21, 2.66, 2.47, 11.20, repro,
2006-03-11,-0.83, -3.72, -0.83, 1.93, 1.73, 7.88, repro,
2006-03-12,-0.03, -2.58, -0.56, 1.92, 1.77, 7.99, repro,
2006-03-13,-3.23, -5.99, 3.61, 1.94, 1.76, 8.03, repro,
2006-03-14,-2.78, -4.68, 12.47, 2.26, 2.08, 9.25, repro,
2006-03-15,-2.26, -3.51, -3.03, 1.93, 1.75, 7.98, repro,
2006-03-16,-0.17, -2.68, -6.43, 1.97, 1.81, 8.31, repro,
2006-03-17,-0.60, -3.54, -4.56, 1.98, 1.81, 8.29, repro,
2006-03-18,-0.90, -5.01, -7.14, 1.92, 1.76, 7.98, repro,
2006-03-19,-1.17, -4.50, -3.82, 1.95, 1.77, 8.08, repro,
2006-03-20,-1.47, -4.44, -10.40, 1.94, 1.76, 8.09, repro,
2006-03-21,-1.96, -1.27, -2.37, 2.26, 2.15, 9.41, repro,
2006-03-22,0.22, -2.15, -7.34, 2.77, 2.65, 11.57, repro,
2006-03-23,-1.77, -1.75, -20.00, 2.73, 2.69, 11.38, repro,
2006-03-24,-0.09, -9.73, -25.63, 7.56, 7.65, 29.45, repro,
2006-03-25,-1.24, -5.14, -5.63, 1.98, 1.78, 8.07, repro,
2006-03-26,-1.79, -4.28, -4.44, 1.97, 1.79, 8.05, repro,
2006-03-27,-1.86, -1.33, -5.08, 2.22, 2.04, 9.01, repro,
2006-03-28,1.42, -0.68, 3.52, 1.94, 1.74, 7.85, repro,
2006-03-29,-0.15, -3.61, -5.34, 1.99, 1.72, 8.03, repro,
2006-03-30,-0.80, -5.91, -1.53, 1.92, 1.70, 7.65, repro,
2006-03-31,-2.21, -3.21, 3.16, 1.93, 1.72, 7.74, repro,
2006-04-01,-3.25, -5.18, -2.26, 1.93, 1.73, 7.84, repro,
2006-04-02,-1.33, -2.54, -2.60, 2.01, 1.80, 8.10, repro,
2006-04-03,-2.82, -1.38, 3.72, 1.95, 1.73, 7.84, repro,
2006-04-04,1.26, -5.72, 11.34, 1.93, 1.70, 7.58, repro,
2006-04-05,-2.37, -3.06, 9.34, 1.97, 1.73, 7.77, repro,
2006-04-06,-2.70, -1.94, 13.16, 1.99, 1.80, 7.96, repro,
2006-04-07,-1.32, -1.74, 13.06, 1.99, 1.80, 8.00, repro,
2006-04-08,-2.21, -4.26, -3.49, 2.05, 1.78, 8.20, repro,
2006-04-09,-2.89, -3.65, 8.42, 1.92, 1.69, 7.62, repro,
2006-04-10,-1.65, -3.39, 4.49, 1.95, 1.74, 7.79, repro,
2006-04-11,-1.96, -2.26, 9.22, 2.03, 1.80, 7.96, repro,
2006-04-12,-1.80, -2.98, 0.68, 1.97, 1.76, 7.78, repro,
2006-04-13,-2.35, -4.87, 0.07, 1.93, 1.70, 7.63, repro,
2006-04-14,-1.15, -6.37, 3.10, 1.92, 1.72, 7.69, repro,
2006-04-15,-0.76, -8.48, 3.43, 1.99, 1.77, 8.02, repro,
2006-04-16,-1.90, -2.63, 9.35, 1.99, 1.75, 7.92, repro,
2006-04-17,-0.49, -0.15, 20.15, 1.96, 1.72, 7.80, repro,
2006-04-18,-2.19, -3.99, 17.53, 1.96, 1.73, 7.72, repro,
2006-04-19,-2.78, -4.67, 4.10, 1.93, 1.73, 7.72, repro,
2006-04-20,-0.14, -3.16, 7.92, 1.96, 1.73, 7.84, repro,
2006-04-21,-1.32, -4.73, -0.39, 1.98, 1.76, 7.99, repro,
2006-04-22,-1.43, -3.70, 8.40, 1.96, 1.72, 7.83, repro,
2006-04-23,-1.92, -4.09, 7.91, 1.91, 1.70, 7.64, repro,
2006-04-24,0.82, -3.62, 13.24, 1.91, 1.70, 7.61, repro,
2006-04-25,-0.68, -4.24, 12.93, 1.97, 1.76, 7.78, repro,
2006-04-26,-2.09, -1.03, -3.81, 2.00, 1.74, 7.95, repro,
2006-04-27,-0.36, -3.30, 3.90, 2.00, 1.82, 8.08, repro,
2006-04-28,-3.15, -4.78, 5.51, 1.96, 1.79, 7.86, repro,
2006-04-29,-1.45, -2.28, 7.12, 1.94, 1.73, 7.65, repro,
2006-04-30,-1.01, -2.56, 4.70, 1.93, 1.72, 7.71, repro,
2006-05-01,-2.47, -3.07, 8.83, 1.92, 1.71, 7.67, repro,
2006-05-02,-3.35, -4.40, -0.57, 1.94, 1.72, 7.77, repro,
2006-05-03,-2.68, -3.53, 14.54, 1.96, 1.73, 7.81, repro,
2006-05-04,-4.19, -3.90, 11.44, 1.93, 1.70, 7.61, repro,
2006-05-05,-0.97, -1.46, 9.64, 1.93, 1.71, 7.71, repro,
2006-05-06,-2.40, -2.97, 11.60, 1.93, 1.70, 7.70, repro,
2006-05-07,-0.93, -2.38, 9.47, 1.92, 1.71, 7.69, repro,
2006-05-08,-2.19, -2.95, 10.89, 1.92, 1.72, 7.71, repro,
2006-05-09,-2.78, -3.69, 14.90, 1.95, 1.74, 7.70, repro,
2006-05-10,-1.86, -0.60, 17.91, 1.95, 1.72, 7.74, repro,
2006-05-11,-1.97, 1.97, 22.77, 1.94, 1.72, 7.77, repro,
2006-05-12,-1.27, -3.59, 13.40, 1.92, 1.71, 7.63, repro,
2006-05-13,-1.70, -2.79, 14.28, 1.96, 1.75, 7.90, repro,
2006-05-14,-2.35, -2.07, 27.93, 2.08, 1.85, 8.24, repro,
2006-05-15,-3.83, -3.55, 7.41, 2.00, 1.76, 7.95, repro,
2006-05-16,-1.45, -2.11, 8.84, 1.97, 1.75, 7.90, repro,
2006-05-17,-0.44, -1.66, 14.93, 2.03, 1.74, 8.20, repro,
2006-05-18,-1.84, -1.28, 22.28, 2.05, 1.83, 8.16, repro,
2006-05-19,-1.94, -3.39, 20.81, 1.96, 1.76, 7.80, repro,
2006-05-20,-1.50, -1.96, 19.53, 2.05, 1.80, 8.09, repro,
2006-05-21,-0.96, -2.30, 12.14, 2.06, 1.83, 8.32, repro,
2006-05-22,0.07, -0.82, 9.46, 2.10, 1.87, 8.36, repro,
2006-05-23,-2.03, -2.86, 3.69, 2.11, 1.90, 8.54, repro,
2006-05-24,-1.45, -2.43, 5.08, 2.06, 1.93, 8.49, repro,
2006-05-25,-1.50, -1.19, 13.76, 2.19, 2.01, 8.88, repro,
2006-05-26,-1.72, -1.35, 21.77, 2.22, 1.98, 8.84, repro,
2006-05-27,-4.42, -3.83, 25.59, 2.16, 1.96, 8.86, repro,
2006-05-28,-3.45, -5.94, 2.88, 2.10, 1.88, 8.46, repro,
2006-05-29,-2.04, -4.44, 19.23, 2.13, 1.91, 8.57, repro,
2006-05-30,-1.56, -3.35, -1.94, 2.44, 2.16, 10.17, repro,
2006-05-31,-2.33, -2.32, -1.19, 2.15, 1.97, 8.66, repro,
2006-06-01,2.73, -2.69, 20.70, 2.20, 1.93, 8.80, repro,
2006-06-02,-1.88, -3.63, 4.78, 2.19, 2.07, 9.15, repro,
2006-06-03,0.59, -4.29, 6.40, 2.15, 2.02, 8.90, repro,
2006-06-04,-0.57, -2.92, -0.38, 2.16, 2.02, 8.88, repro,
2006-06-05,-1.70, -3.37, 9.59, 2.19, 2.03, 8.88, repro,
