PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P425
Station name,Toledo_HS_WA2008
Begin Date, 2008-07-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.4526939332 North Latitude, -122.8453990821 East Longitude, 64.27510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-30,0.00, 0.00, 0.00, 2.32, 1.59, 7.36, repro,
2008-07-31,-3.54, 0.31, 2.33, 2.29, 1.56, 7.20, repro,
2008-08-01,-1.84, -0.71, 2.91, 2.23, 1.53, 7.00, repro,
2008-08-02,-1.22, -0.82, 4.71, 2.21, 1.52, 6.92, repro,
2008-08-03,-1.40, -1.07, -2.99, 2.25, 1.55, 7.09, repro,
2008-08-04,-0.47, -0.76, -1.39, 2.21, 1.53, 6.94, repro,
2008-08-05,-2.43, 0.41, 2.83, 2.22, 1.54, 6.99, repro,
2008-08-06,-1.25, -1.49, 2.89, 2.28, 1.54, 7.05, repro,
2008-08-07,-1.41, -1.13, 2.75, 2.33, 1.58, 7.23, repro,
2008-08-08,0.53, -1.08, -2.59, 2.35, 1.58, 7.24, repro,
2008-08-09,0.37, -1.23, 4.41, 2.28, 1.54, 7.06, repro,
2008-08-10,0.19, -0.44, -2.88, 2.30, 1.56, 7.16, repro,
2008-08-11,-0.21, -0.97, -1.07, 2.72, 1.95, 8.71, repro,
2008-08-12,0.62, -0.83, 0.11, 2.30, 1.55, 7.15, repro,
2008-08-13,-1.11, -0.79, -1.11, 2.28, 1.55, 7.08, repro,
2008-08-14,-1.04, -0.13, -1.11, 2.27, 1.53, 7.03, repro,
2008-08-15,-1.92, 0.18, 2.99, 2.29, 1.56, 7.14, repro,
2008-08-16,-0.84, -0.12, 1.91, 2.29, 1.55, 7.10, repro,
2008-08-17,-0.78, -0.70, 9.24, 2.41, 1.64, 7.46, repro,
2008-08-18,-0.47, -0.47, 5.86, 2.29, 1.55, 7.12, repro,
2008-08-19,-0.30, -1.37, 5.15, 2.32, 1.55, 7.12, repro,
2008-08-20,-0.16, -1.10, 7.75, 2.34, 1.60, 7.24, repro,
2008-08-21,1.33, -0.92, 4.06, 2.30, 1.55, 7.09, repro,
2008-08-22,-0.67, -0.62, -1.01, 2.30, 1.55, 7.05, repro,
2008-08-23,0.41, -0.53, -5.51, 2.28, 1.53, 7.04, repro,
2008-08-24,-2.49, -1.05, 8.62, 2.33, 1.57, 7.23, repro,
2008-08-25,0.25, -0.34, -7.27, 2.41, 1.59, 7.43, repro,
2008-08-26,-1.86, -1.17, -1.48, 2.29, 1.54, 7.02, repro,
2008-08-27,-1.76, -1.07, 2.87, 2.31, 1.57, 7.15, repro,
2008-08-28,-0.10, -1.06, -2.40, 2.40, 1.61, 7.29, repro,
2008-08-29,-1.11, 0.18, -0.50, 2.32, 1.57, 7.16, repro,
2008-08-30,-1.97, -1.34, 5.20, 2.35, 1.58, 7.25, repro,
