PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CDVV
Station name,Canada_Viver
Begin Date, 2005-11-18
End Date, 2018-06-11
Release Date, 2021-02-19
Reference position, 34.2541539283 North Latitude, -106.9697737234 East Longitude, 1551.98596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-18,0.00, 0.00, 0.00, 1.95, 1.68, 7.44, repro,
2005-11-19,0.77, -0.63, 8.09, 1.95, 1.68, 7.44, repro,
2005-11-20,-0.01, -0.62, 5.14, 1.99, 1.73, 7.57, repro,
2005-11-21,1.68, -0.36, 3.01, 2.06, 1.74, 7.89, repro,
2005-11-22,-0.32, -0.76, 0.77, 2.03, 1.80, 7.83, repro,
2005-11-23,-0.28, 0.17, 8.61, 1.96, 1.73, 7.51, repro,
2005-11-24,-0.61, -1.03, 9.84, 1.95, 1.68, 7.43, repro,
2005-11-25,-1.04, 0.19, 16.36, 1.99, 1.69, 7.61, repro,
2005-11-26,0.79, -0.64, 11.33, 2.07, 1.81, 8.03, repro,
2005-11-27,-1.27, 0.01, 15.42, 1.98, 1.69, 7.59, repro,
2005-11-28,-0.04, 2.91, 12.48, 2.01, 1.74, 7.74, repro,
2005-11-29,-1.25, 0.21, 8.73, 1.97, 1.68, 7.55, repro,
2005-11-30,-1.93, -1.05, 15.18, 2.00, 1.69, 7.62, repro,
2005-12-01,-0.73, 0.37, 6.17, 2.01, 1.70, 7.74, repro,
2005-12-02,-2.21, 0.24, 6.44, 1.99, 1.67, 7.59, repro,
2005-12-03,0.44, 2.62, 21.35, 1.99, 1.70, 7.66, repro,
2005-12-04,0.05, -0.19, 2.34, 1.99, 1.68, 7.62, repro,
2005-12-05,-0.99, 0.26, 3.99, 2.00, 1.68, 7.63, repro,
2005-12-06,-0.89, -0.31, 7.85, 2.05, 1.71, 7.87, repro,
2005-12-07,-1.21, -1.12, 8.87, 2.03, 1.71, 7.75, repro,
2005-12-08,-0.27, 0.07, 4.56, 2.04, 1.71, 7.78, repro,
2005-12-09,-0.41, -1.30, 11.03, 1.98, 1.68, 7.60, repro,
2005-12-10,-0.94, -0.77, 6.83, 1.98, 1.69, 7.61, repro,
2005-12-11,-0.38, 0.17, 6.55, 1.99, 1.67, 7.57, repro,
2005-12-12,-1.02, -0.53, 14.07, 1.96, 1.66, 7.40, repro,
2005-12-13,-0.82, -0.64, 15.86, 1.96, 1.65, 7.40, repro,
2005-12-14,0.94, -2.49, 3.06, 1.99, 1.67, 7.55, repro,
2005-12-15,-0.63, -0.57, 8.71, 2.04, 1.74, 7.86, repro,
2005-12-16,-1.18, -0.64, 9.84, 1.95, 1.65, 7.39, repro,
2005-12-17,-0.67, -1.90, 8.54, 2.01, 1.71, 7.91, repro,
2005-12-18,-0.87, -1.37, 5.79, 1.99, 1.76, 7.68, repro,
2005-12-19,-0.27, -1.05, 3.45, 2.11, 1.81, 8.26, repro,
2005-12-20,0.18, -0.01, 6.45, 1.99, 1.76, 7.74, repro,
2005-12-21,-0.93, -0.30, 9.51, 2.01, 1.77, 7.75, repro,
2005-12-22,-1.52, 0.41, 13.45, 2.03, 1.79, 7.88, repro,
2005-12-23,-1.50, -0.30, 13.68, 2.02, 1.72, 7.77, repro,
2005-12-24,1.00, -1.05, 13.15, 2.14, 1.75, 8.15, repro,
2005-12-25,-0.87, -0.75, 12.92, 2.08, 1.77, 7.98, repro,
2005-12-26,-0.91, -1.06, 14.66, 1.99, 1.66, 7.65, repro,
2005-12-27,-2.76, 1.04, 14.83, 2.07, 1.78, 7.97, repro,
2005-12-28,-1.15, -1.84, 13.79, 2.00, 1.67, 7.64, repro,
2005-12-29,-2.16, -1.87, 18.57, 2.21, 1.84, 8.40, repro,
2005-12-30,-1.66, -1.72, 15.74, 2.18, 1.78, 8.34, repro,
2005-12-31,-2.79, -1.56, 19.28, 2.20, 1.78, 8.27, repro,
2006-01-01,-3.42, -1.90, 15.61, 2.11, 1.74, 8.06, repro,
2006-01-02,-2.51, -0.55, 10.30, 2.00, 1.72, 7.71, repro,
2006-01-03,-0.86, -2.02, 4.87, 2.20, 1.86, 8.59, repro,
2006-01-04,-1.33, -1.73, 9.52, 2.12, 1.81, 8.23, repro,
2006-01-05,-1.00, -0.80, 6.05, 2.08, 1.73, 8.00, repro,
2006-01-06,-0.69, -1.07, 9.71, 2.19, 1.84, 8.53, repro,
2006-01-07,-0.91, -0.62, 17.71, 2.07, 1.79, 8.04, repro,
2006-01-08,-2.99, -2.75, 19.13, 2.09, 1.77, 8.00, repro,
2006-01-09,-0.67, -0.09, 12.88, 2.10, 1.83, 8.09, repro,
2006-01-10,-2.35, -0.88, 13.53, 2.16, 1.79, 8.21, repro,
2006-01-11,-1.00, -1.66, 13.04, 2.03, 1.71, 7.75, repro,
2006-01-12,-1.73, -1.44, 24.00, 2.06, 1.77, 7.96, repro,
2006-01-13,-2.02, -2.39, 15.47, 2.11, 1.74, 8.09, repro,
2006-01-14,-1.97, 0.15, 9.54, 2.01, 1.66, 7.67, repro,
2006-01-15,-2.61, -0.35, 23.50, 2.00, 1.66, 7.67, repro,
2006-01-16,-2.24, 0.26, 19.62, 2.00, 1.72, 7.73, repro,
2006-01-17,-1.72, -1.38, 15.86, 2.10, 1.72, 7.83, repro,
2006-01-18,-2.15, -0.65, 14.20, 2.02, 1.72, 7.83, repro,
2006-01-19,-1.00, -0.21, 19.69, 2.03, 1.70, 7.78, repro,
2006-01-20,-1.40, -1.59, 9.62, 2.04, 1.71, 7.83, repro,
2006-01-21,-1.90, -0.95, 10.73, 1.97, 1.64, 7.54, repro,
2006-01-22,-0.23, -1.46, 6.34, 1.96, 1.63, 7.49, repro,
2006-01-23,-1.35, -1.00, 12.53, 1.98, 1.64, 7.57, repro,
2006-01-24,-1.69, -1.11, 14.56, 2.02, 1.69, 7.78, repro,
2006-01-25,-1.50, -2.29, 6.42, 1.93, 1.63, 7.37, repro,
2006-01-26,-3.97, -1.21, 8.11, 1.91, 1.63, 7.31, repro,
2006-01-27,-1.03, -0.77, 9.07, 1.90, 1.62, 7.22, repro,
2006-01-28,-0.13, -1.22, 9.84, 1.90, 1.61, 7.23, repro,
2006-01-29,-2.02, -4.10, 12.12, 1.91, 1.61, 7.23, repro,
2006-01-30,-1.16, -0.65, 12.63, 1.94, 1.64, 7.38, repro,
2006-01-31,-0.76, -0.94, 13.42, 1.94, 1.62, 7.34, repro,
2006-02-01,-1.61, -0.58, 19.18, 1.91, 1.61, 7.21, repro,
2006-02-02,-2.95, 0.05, 22.97, 1.91, 1.61, 7.20, repro,
2006-02-03,-1.74, -2.25, 11.98, 1.92, 1.61, 7.21, repro,
2006-02-04,-0.92, -1.12, 15.20, 1.93, 1.62, 7.30, repro,
2006-02-05,-0.63, -1.55, 13.19, 1.95, 1.63, 7.38, repro,
2006-02-06,-0.52, -1.71, 2.76, 1.94, 1.61, 7.32, repro,
2006-02-07,-0.52, -0.55, 5.17, 1.92, 1.62, 7.34, repro,
2006-02-08,-0.32, -0.80, 4.35, 1.91, 1.62, 7.30, repro,
2006-02-09,-1.73, -0.70, 4.58, 1.98, 1.67, 7.55, repro,
2006-02-10,-0.71, -0.12, 9.66, 2.05, 1.68, 7.84, repro,
2006-02-11,-1.10, -0.61, 8.41, 1.95, 1.64, 7.42, repro,
2006-02-12,-0.64, -1.21, 1.05, 1.92, 1.64, 7.40, repro,
2006-02-13,-0.17, -1.98, 3.90, 1.91, 1.63, 7.33, repro,
2006-02-14,-0.69, -1.78, 9.15, 1.93, 1.67, 7.45, repro,
2006-02-15,-0.08, -0.81, 12.92, 1.93, 1.67, 7.43, repro,
2006-02-16,1.04, 0.55, 13.24, 1.94, 1.65, 7.43, repro,
2006-02-17,-0.25, -0.85, 9.15, 1.93, 1.65, 7.42, repro,
2006-02-18,-1.25, 0.59, 9.64, 1.93, 1.69, 7.38, repro,
2006-02-19,-2.37, -0.81, 4.35, 1.93, 1.70, 7.40, repro,
2006-02-20,-1.50, -1.91, 11.11, 1.92, 1.68, 7.40, repro,
2006-02-21,-0.68, -0.49, 13.77, 1.92, 1.67, 7.35, repro,
2006-02-22,-0.54, -1.52, 13.77, 1.95, 1.70, 7.39, repro,
2006-02-23,-1.99, -1.02, 13.16, 1.91, 1.65, 7.24, repro,
2006-02-24,-0.79, -1.04, 6.51, 1.90, 1.65, 7.26, repro,
2006-02-25,-2.34, -0.65, 4.60, 1.90, 1.68, 7.34, repro,
2006-02-26,-1.72, -1.00, 6.24, 1.91, 1.68, 7.32, repro,
2006-02-27,-1.70, -0.79, 13.19, 1.92, 1.66, 7.30, repro,
2006-02-28,0.45, -0.97, 12.85, 1.93, 1.69, 7.30, repro,
2006-03-01,-0.26, -0.87, 16.40, 1.96, 1.75, 7.39, repro,
2006-03-02,-2.57, -0.75, 4.13, 1.88, 1.68, 7.26, repro,
2006-03-03,-1.93, -2.64, 6.58, 1.98, 1.75, 7.55, repro,
2006-03-04,0.07, -0.71, 13.16, 1.92, 1.69, 7.37, repro,
2006-03-05,-0.98, -1.81, 8.87, 1.90, 1.66, 7.19, repro,
2006-03-06,-1.21, -1.45, 11.94, 1.89, 1.65, 7.17, repro,
2006-03-07,-1.19, -1.73, 15.40, 1.89, 1.66, 7.22, repro,
2006-03-08,-3.05, 1.28, 17.13, 1.88, 1.68, 7.27, repro,
2006-03-09,-1.98, -3.53, 26.52, 1.88, 1.68, 7.24, repro,
2006-03-10,-1.03, 1.14, 22.65, 1.89, 1.67, 7.23, repro,
2006-03-11,0.45, 2.15, 19.39, 1.92, 1.70, 7.28, repro,
2006-03-12,-0.84, -0.26, 25.28, 1.91, 1.71, 7.33, repro,
2006-03-13,-1.93, -2.04, 11.14, 1.91, 1.72, 7.29, repro,
2006-03-14,-2.47, -1.12, 13.09, 1.90, 1.73, 7.33, repro,
2006-03-15,-1.97, -0.95, 15.71, 1.93, 1.74, 7.47, repro,
2006-03-16,-0.63, -2.68, 2.48, 1.97, 1.75, 7.59, repro,
2006-03-17,-1.24, -1.57, 7.88, 1.98, 1.74, 7.59, repro,
2006-03-18,0.37, 0.78, 13.26, 1.91, 1.72, 7.31, repro,
2006-03-19,-0.59, 0.34, 15.26, 1.92, 1.73, 7.34, repro,
2006-03-20,-1.84, -2.38, 13.09, 1.91, 1.73, 7.34, repro,
2006-03-21,-1.26, -1.89, 10.38, 1.93, 1.72, 7.38, repro,
2006-03-22,-1.34, -1.30, 7.64, 1.94, 1.72, 7.39, repro,
2006-03-23,-0.53, -0.92, 4.50, 2.02, 1.78, 7.86, repro,
2006-03-24,-0.86, -0.76, 8.41, 1.99, 1.74, 7.63, repro,
2006-03-25,-1.61, -0.98, 10.85, 1.98, 1.74, 7.61, repro,
2006-03-26,0.72, -1.69, 8.38, 1.98, 1.75, 7.69, repro,
2006-03-27,-1.65, -1.08, 9.74, 1.99, 1.73, 7.63, repro,
2006-03-28,0.23, -1.81, 9.54, 1.94, 1.68, 7.55, repro,
2006-03-29,-1.18, 0.28, 12.21, 1.93, 1.73, 7.58, repro,
2006-03-30,-1.00, -2.47, 11.02, 1.88, 1.68, 7.31, repro,
2006-03-31,-1.71, -0.86, 10.88, 1.94, 1.73, 7.48, repro,
2006-04-01,-0.97, 0.46, 4.64, 1.89, 1.68, 7.36, repro,
2006-04-02,-0.91, -2.53, 4.78, 1.91, 1.71, 7.52, repro,
2006-04-03,0.33, -2.03, 10.49, 1.91, 1.67, 7.40, repro,
2006-04-04,0.39, -0.50, 12.83, 1.88, 1.66, 7.29, repro,
2006-04-05,-0.43, -1.87, 14.99, 1.95, 1.79, 7.78, repro,
2006-04-06,-1.09, -0.09, 19.38, 1.94, 1.75, 7.66, repro,
2006-04-07,-0.17, -0.73, 3.98, 1.93, 1.73, 7.42, repro,
2006-04-08,-0.49, -1.82, 10.43, 1.93, 1.67, 7.30, repro,
2006-04-09,0.19, -2.22, 9.46, 1.89, 1.67, 7.35, repro,
2006-04-10,-1.68, -2.89, 14.31, 1.94, 1.72, 7.63, repro,
2006-04-11,-1.48, -1.28, 15.92, 2.02, 1.77, 8.04, repro,
2006-04-12,-0.04, -1.35, 8.24, 1.98, 1.69, 7.74, repro,
2006-04-13,-0.07, -2.24, 15.42, 1.90, 1.66, 7.32, repro,
2006-04-14,0.26, -1.70, 12.84, 1.90, 1.69, 7.38, repro,
2006-04-15,-0.20, -2.95, 19.75, 1.96, 1.71, 7.68, repro,
2006-04-16,-0.99, -1.34, 12.08, 1.93, 1.69, 7.51, repro,
2006-04-17,-1.58, -3.33, 19.79, 1.94, 1.72, 7.65, repro,
2006-04-18,0.44, -2.47, 17.23, 1.92, 1.71, 7.54, repro,
2006-04-19,-0.80, -1.99, 15.83, 1.91, 1.67, 7.38, repro,
2006-04-20,-1.83, -1.69, 16.39, 1.93, 1.69, 7.49, repro,
2006-04-21,-0.19, -2.17, 11.77, 1.92, 1.68, 7.50, repro,
2006-04-22,-2.00, -0.97, 11.18, 1.93, 1.68, 7.51, repro,
2006-04-23,-0.91, -0.30, 10.94, 1.93, 1.71, 7.49, repro,
2006-04-24,-0.79, -1.77, 12.67, 1.92, 1.70, 7.43, repro,
2006-04-25,-0.30, -1.59, 10.49, 1.96, 1.72, 7.56, repro,
2006-04-26,-0.79, -1.28, 11.21, 1.93, 1.71, 7.39, repro,
2006-04-27,-2.35, -0.37, 9.81, 1.95, 1.70, 7.48, repro,
2006-04-28,0.12, -1.14, 13.84, 1.95, 1.70, 7.53, repro,
2006-04-29,-1.02, -1.67, 9.95, 1.90, 1.64, 7.25, repro,
2006-04-30,0.41, -1.53, 10.26, 1.90, 1.65, 7.23, repro,
2006-05-01,-0.45, -1.25, 16.38, 1.92, 1.66, 7.35, repro,
2006-05-02,-2.12, -2.93, 7.30, 1.91, 1.67, 7.34, repro,
2006-05-03,0.43, -1.24, 12.86, 1.90, 1.66, 7.33, repro,
2006-05-04,-0.78, -1.63, 14.12, 1.90, 1.66, 7.31, repro,
2006-05-05,0.08, -1.31, 10.60, 1.89, 1.65, 7.25, repro,
2006-05-06,0.38, -2.74, 11.83, 1.91, 1.66, 7.28, repro,
2006-05-07,-0.33, -1.90, 17.43, 1.92, 1.66, 7.34, repro,
2006-05-08,0.20, -1.75, 9.12, 1.92, 1.66, 7.34, repro,
2006-05-09,1.61, -3.06, 14.16, 1.96, 1.67, 7.53, repro,
2006-05-10,-0.10, -1.51, 14.13, 1.92, 1.67, 7.40, repro,
2006-05-11,-0.30, -2.23, 8.63, 1.91, 1.65, 7.30, repro,
2006-05-12,1.14, -0.21, 11.93, 1.92, 1.66, 7.32, repro,
2006-05-13,0.38, -1.95, 6.46, 1.91, 1.66, 7.33, repro,
2006-05-14,0.14, -0.58, 6.53, 1.91, 1.66, 7.31, repro,
2006-05-15,-1.32, -1.25, 8.15, 1.91, 1.67, 7.32, repro,
2006-05-16,-1.79, -1.11, 9.89, 1.94, 1.67, 7.48, repro,
2006-05-17,-0.76, -1.11, 13.64, 2.10, 1.81, 8.14, repro,
2006-05-18,-0.79, -0.92, 15.62, 1.91, 1.66, 7.38, repro,
2006-05-19,-0.07, -1.78, 16.79, 2.03, 1.69, 7.81, repro,
2006-05-20,-0.87, -1.80, 13.85, 1.99, 1.67, 7.65, repro,
2006-05-21,0.52, -3.08, 7.07, 2.02, 1.68, 7.77, repro,
2006-05-22,0.27, -3.00, 14.32, 2.02, 1.71, 7.72, repro,
2006-05-23,0.43, -2.51, 12.06, 1.98, 1.67, 7.55, repro,
2006-05-24,-0.59, -2.25, 9.18, 2.02, 1.68, 7.72, repro,
2006-05-25,-1.50, -0.80, 16.44, 2.16, 1.73, 8.32, repro,
2006-05-26,-0.06, -0.89, 12.58, 2.08, 1.67, 7.90, repro,
2006-05-27,-0.99, -2.84, 19.72, 1.98, 1.65, 7.50, repro,
2006-05-28,0.38, -1.38, 25.07, 2.00, 1.68, 7.67, repro,
2006-05-29,-1.38, -1.18, 15.04, 2.02, 1.70, 7.71, repro,
2006-05-30,-0.05, -2.70, 12.82, 2.05, 1.70, 7.90, repro,
2006-05-31,-0.25, -2.56, 10.15, 2.07, 1.72, 7.96, repro,
2006-06-01,-0.21, -3.18, 10.52, 2.03, 1.68, 7.66, repro,
2006-06-02,0.45, -1.09, 9.26, 2.05, 1.72, 7.74, repro,
2006-06-03,-1.64, 0.02, 10.38, 2.06, 1.73, 7.82, repro,
2006-06-04,-0.89, -3.71, 4.65, 2.04, 1.72, 7.75, repro,
2006-06-05,-0.72, -1.25, 14.98, 2.08, 1.73, 7.87, repro,
2006-06-06,-0.06, -3.84, 11.60, 2.08, 1.77, 7.87, repro,
2006-06-07,-1.01, -2.41, 8.15, 2.10, 1.75, 7.95, repro,
2006-06-08,-0.78, -2.31, 3.79, 2.01, 1.68, 7.66, repro,
2006-06-09,-1.62, -2.83, 20.18, 2.04, 1.76, 8.01, repro,
2006-06-10,-1.56, -0.70, 9.41, 2.03, 1.68, 7.75, repro,
2006-06-11,-2.46, -1.16, 17.63, 2.05, 1.71, 7.86, repro,
2006-06-12,-0.59, -2.94, 15.66, 2.04, 1.70, 7.82, repro,
2006-06-13,-1.46, -1.75, 14.12, 2.08, 1.72, 8.02, repro,
2006-06-14,-0.43, -2.07, 15.39, 2.00, 1.68, 7.64, repro,
2006-06-15,-2.44, -3.20, 19.50, 1.99, 1.67, 7.69, repro,
2006-06-16,-0.27, 0.27, 14.55, 2.01, 1.68, 7.70, repro,
2006-06-17,0.45, -1.57, 19.66, 2.00, 1.66, 7.65, repro,
2006-06-18,-1.33, -1.91, 17.46, 2.07, 1.77, 8.00, repro,
2006-06-19,-0.85, -1.85, 11.72, 2.04, 1.71, 7.88, repro,
2006-06-20,-0.66, -2.52, 17.79, 2.03, 1.72, 7.90, repro,
2006-06-21,-0.69, -2.26, 16.75, 2.02, 1.71, 7.80, repro,
2006-06-22,-1.49, -1.48, 16.39, 2.06, 1.73, 7.96, repro,
2006-06-23,-0.69, -2.23, 11.88, 2.10, 1.73, 8.12, repro,
2006-06-24,-3.19, -0.54, 15.59, 2.03, 1.71, 7.83, repro,
2006-06-25,-2.36, -1.35, 10.89, 2.20, 1.84, 8.58, repro,
2006-06-26,-1.17, -1.75, 11.27, 2.06, 1.74, 7.98, repro,
2006-06-27,-1.04, -1.74, 8.81, 2.12, 1.81, 8.30, repro,
2006-06-28,-3.36, -3.18, 19.56, 2.10, 1.82, 8.38, repro,
2006-06-29,-0.74, -3.97, 11.68, 2.00, 1.72, 7.73, repro,
2006-06-30,-3.14, -1.41, 13.65, 2.05, 1.69, 7.80, repro,
2006-07-01,0.52, -3.75, 8.72, 2.04, 1.71, 7.81, repro,
2006-07-02,-0.85, -0.99, 5.68, 2.04, 1.70, 7.83, repro,
2006-07-03,-3.03, -1.84, 4.40, 2.01, 1.67, 7.66, repro,
2006-07-04,-2.94, -1.89, 12.70, 2.03, 1.69, 7.77, repro,
2006-07-05,-2.85, -3.92, 16.98, 2.01, 1.68, 7.70, repro,
2006-07-06,-2.52, 0.93, 5.09, 2.08, 1.69, 7.89, repro,
2006-07-07,-1.43, -3.40, 2.16, 2.00, 1.67, 7.63, repro,
2006-07-08,-0.22, -1.09, 14.32, 2.12, 1.71, 8.09, repro,
2006-07-09,-3.82, -1.99, 17.40, 2.10, 1.73, 7.86, repro,
2006-07-10,-3.03, -2.41, 11.84, 2.02, 1.69, 7.76, repro,
2006-07-11,-2.40, -2.28, 24.48, 2.00, 1.67, 7.64, repro,
2006-07-12,-2.80, -3.12, 7.08, 2.00, 1.68, 7.65, repro,
2006-07-13,-2.13, -2.62, 18.52, 2.01, 1.67, 7.66, repro,
2006-07-14,-1.36, -3.32, 8.80, 2.03, 1.73, 7.90, repro,
2006-07-15,-1.82, -2.60, 10.06, 2.03, 1.68, 7.79, repro,
2006-07-16,-0.47, -2.17, 11.13, 2.01, 1.66, 7.59, repro,
2006-07-17,-2.30, -4.00, 8.47, 2.12, 1.77, 8.02, repro,
2006-07-18,-1.08, -2.72, 15.98, 1.93, 1.67, 7.38, repro,
2006-07-19,-2.11, -1.95, 18.30, 2.00, 1.72, 7.74, repro,
2006-07-20,0.15, -2.25, 10.35, 1.98, 1.70, 7.51, repro,
2006-07-21,-3.27, -1.75, 12.81, 1.96, 1.70, 7.56, repro,
2006-07-22,-1.69, -2.55, 15.08, 1.95, 1.66, 7.37, repro,
2006-07-23,-3.03, -1.66, 12.62, 1.96, 1.67, 7.38, repro,
2006-07-24,-2.22, -2.15, 18.35, 1.94, 1.66, 7.33, repro,
2006-07-25,-1.38, -2.61, 14.65, 1.98, 1.69, 7.45, repro,
2006-07-26,-3.00, -1.59, 20.40, 1.97, 1.68, 7.39, repro,
2006-07-27,-1.82, -0.43, 11.60, 1.96, 1.67, 7.44, repro,
2006-07-28,-2.73, -2.86, 17.39, 2.18, 1.86, 8.52, repro,
2006-07-29,-1.81, -1.00, 19.34, 1.98, 1.68, 7.35, repro,
2006-07-30,-0.09, -2.17, 11.78, 1.99, 1.74, 7.57, repro,
2006-07-31,-1.81, -3.59, 15.99, 1.96, 1.72, 7.45, repro,
2006-08-01,-1.40, -2.23, 4.59, 2.16, 1.83, 8.03, repro,
2006-08-02,-2.47, -1.31, 15.76, 2.05, 1.74, 7.74, repro,
2006-08-03,-1.94, -2.73, 12.95, 2.03, 1.75, 7.75, repro,
2006-08-04,-2.44, 0.79, 13.12, 2.04, 1.72, 7.83, repro,
2006-08-05,-1.00, -3.26, 4.81, 2.02, 1.74, 7.65, repro,
2006-08-06,-1.47, -1.99, 14.34, 1.98, 1.70, 7.51, repro,
2006-08-07,-2.62, -1.76, 14.97, 2.14, 1.84, 8.03, repro,
2006-08-08,-1.90, -2.56, 6.91, 1.98, 1.71, 7.44, repro,
2006-08-09,-2.80, -0.05, -3.90, 1.98, 1.67, 7.45, repro,
2006-08-10,-1.75, -2.22, 3.95, 1.94, 1.66, 7.35, repro,
2006-08-11,-0.92, -2.19, 15.86, 1.95, 1.66, 7.33, repro,
2006-08-12,-0.92, -3.05, 13.39, 2.09, 1.79, 7.77, repro,
2006-08-13,-2.14, -1.30, 8.67, 1.98, 1.69, 7.42, repro,
2006-08-14,-1.34, -1.78, 18.28, 1.97, 1.68, 7.38, repro,
2006-08-15,-1.05, -2.49, 12.22, 2.06, 1.72, 7.62, repro,
2006-08-16,-3.29, -2.56, 10.94, 2.00, 1.69, 7.44, repro,
2006-08-17,-2.02, 0.14, 7.44, 1.99, 1.71, 7.50, repro,
2006-08-18,-2.31, -1.13, 6.20, 1.99, 1.74, 7.54, repro,
2006-08-19,-1.62, -2.05, 4.98, 1.93, 1.69, 7.46, repro,
2006-08-20,-2.11, -1.62, 13.28, 1.91, 1.64, 7.30, repro,
2006-08-21,-1.54, -2.56, 4.56, 1.96, 1.68, 7.53, repro,
2006-08-22,-1.59, -1.79, 6.78, 1.97, 1.66, 7.48, repro,
2006-08-23,-0.91, -3.00, 13.62, 2.31, 1.87, 8.58, repro,
2006-08-24,1.30, -3.18, 16.41, 1.97, 1.66, 7.47, repro,
2006-08-25,-3.92, -4.37, 19.16, 2.09, 1.88, 8.12, repro,
2006-08-26,-1.72, -1.87, 14.89, 2.00, 1.74, 7.69, repro,
2006-08-27,-0.99, -0.54, 17.24, 2.07, 1.79, 7.99, repro,
2006-08-28,-2.01, -1.92, 18.55, 2.03, 1.76, 7.79, repro,
2006-08-29,-1.41, -1.98, 9.99, 2.04, 1.77, 7.89, repro,
2006-08-30,-1.50, -2.15, 15.20, 2.05, 1.78, 7.87, repro,
2006-08-31,-3.48, -2.47, 15.83, 2.01, 1.76, 7.76, repro,
2006-09-01,0.23, -2.52, 8.81, 2.07, 1.82, 8.03, repro,
2006-09-02,-0.47, -2.42, 11.08, 2.03, 1.77, 7.88, repro,
2006-09-03,-1.91, -1.82, 12.66, 2.00, 1.75, 7.74, repro,
2006-09-04,-1.47, -1.09, 7.14, 2.04, 1.80, 7.89, repro,
2006-09-05,-0.83, -1.01, 10.49, 2.03, 1.82, 7.94, repro,
2006-09-06,-0.39, -0.88, 11.51, 2.00, 1.77, 7.82, repro,
2006-09-07,0.06, 0.59, 12.81, 2.05, 1.85, 8.04, repro,
2006-09-08,-2.87, -0.64, 11.80, 2.10, 1.87, 8.18, repro,
2006-09-09,-1.71, -0.75, 13.43, 2.13, 1.84, 8.44, repro,
2006-09-10,-1.77, -0.80, 14.11, 1.98, 1.72, 7.57, repro,
2006-09-11,-2.78, -1.22, 16.86, 2.03, 1.76, 7.66, repro,
2006-09-12,0.45, -2.14, 13.31, 1.99, 1.72, 7.65, repro,
2006-09-13,0.18, -1.36, 15.20, 2.00, 1.74, 7.67, repro,
2006-09-14,-1.47, -0.87, 18.34, 2.11, 1.80, 8.17, repro,
2006-09-15,-0.16, 0.05, 9.88, 2.04, 1.68, 7.78, repro,
2006-09-16,-0.75, -2.31, 9.10, 1.96, 1.68, 7.49, repro,
2006-09-17,-1.62, -1.03, 13.72, 1.95, 1.67, 7.47, repro,
2006-09-18,-0.77, -0.67, 13.34, 1.95, 1.66, 7.43, repro,
2006-09-19,-0.68, -1.61, 10.74, 1.95, 1.65, 7.39, repro,
2006-09-20,-1.82, 0.87, 2.40, 1.96, 1.67, 7.46, repro,
2006-09-21,-0.65, -1.81, 20.91, 2.00, 1.74, 7.67, repro,
2006-09-22,1.27, -3.11, 13.90, 2.01, 1.74, 7.74, repro,
2006-09-23,0.12, -2.02, 10.04, 1.98, 1.68, 7.56, repro,
2006-09-24,0.58, -1.33, 12.35, 2.10, 1.73, 8.05, repro,
2006-09-25,-0.86, 0.46, 10.71, 2.08, 1.77, 8.05, repro,
2006-09-26,0.62, -1.19, 6.78, 2.05, 1.76, 7.85, repro,
2006-09-27,0.15, -1.71, 12.20, 2.05, 1.77, 7.89, repro,
2006-09-28,-1.60, -1.07, 10.16, 2.06, 1.83, 8.00, repro,
2006-09-29,-0.47, -1.67, 14.83, 2.06, 1.83, 7.97, repro,
2006-09-30,0.00, -1.83, 13.02, 1.98, 1.72, 7.46, repro,
2006-10-01,-1.31, -0.98, 8.33, 2.01, 1.74, 7.67, repro,
2006-10-02,-2.20, -1.12, 12.77, 2.03, 1.81, 7.82, repro,
2006-10-03,-1.74, -1.52, 3.88, 2.16, 2.00, 8.51, repro,
2006-10-04,-0.37, -1.23, 6.07, 2.03, 1.76, 7.76, repro,
2006-10-05,-0.31, 0.36, 12.21, 2.03, 1.68, 7.63, repro,
2006-10-06,-2.63, 1.45, 9.02, 2.08, 1.75, 7.98, repro,
2006-10-07,-0.18, 0.78, 8.03, 2.11, 1.86, 8.21, repro,
2006-10-08,0.01, -0.65, 9.35, 2.15, 1.93, 8.43, repro,
2006-10-09,-2.60, 0.52, 7.63, 2.06, 1.75, 7.90, repro,
2006-10-10,-1.82, -0.35, -0.45, 1.96, 1.68, 7.46, repro,
2006-10-11,-0.75, -2.38, 5.94, 2.02, 1.79, 7.77, repro,
2006-10-12,-0.72, -2.00, 10.17, 2.01, 1.74, 7.74, repro,
2006-10-13,-0.94, -0.71, 12.08, 1.96, 1.72, 7.58, repro,
2006-10-14,0.98, -2.10, 13.93, 1.96, 1.72, 7.48, repro,
2006-10-15,0.45, -1.17, 10.38, 1.99, 1.79, 7.70, repro,
2006-10-16,-1.03, -0.90, 18.69, 1.95, 1.72, 7.46, repro,
2006-10-17,-2.65, -0.95, 11.84, 2.02, 1.84, 7.79, repro,
2006-10-18,-1.32, -1.35, 12.71, 1.94, 1.71, 7.43, repro,
2006-10-19,-1.80, -1.74, 13.03, 2.07, 1.83, 7.96, repro,
2006-10-20,0.08, -1.20, 11.09, 2.37, 2.13, 9.83, repro,
