PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRST
Station name,Crestview
Begin Date, 2005-07-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.7260761666 North Latitude, -86.5061709412 East Longitude, 32.56432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-26,0.00, 0.00, 0.00, 2.08, 2.04, 9.54, repro,
2005-07-27,-1.19, -1.99, -5.73, 2.11, 2.01, 9.22, repro,
2005-07-28,0.46, -2.30, -18.57, 2.20, 2.18, 9.74, repro,
2005-07-29,-1.19, 0.02, -23.70, 2.48, 2.39, 10.56, repro,
2005-08-01,-2.84, -0.21, -7.76, 2.05, 2.00, 8.84, repro,
2005-08-02,-1.76, -1.55, -18.92, 2.00, 2.09, 9.10, repro,
2005-08-03,0.75, -2.85, -12.07, 1.93, 1.82, 8.25, repro,
2005-08-04,-2.09, -0.02, -12.60, 2.01, 1.98, 8.88, repro,
2005-08-05,-2.13, -0.60, -14.48, 1.93, 1.86, 8.35, repro,
2005-08-06,-1.75, 0.73, -13.99, 2.01, 1.96, 8.61, repro,
2005-08-07,-2.62, 1.33, -4.88, 1.98, 1.83, 8.52, repro,
2005-08-08,0.14, -1.08, -22.28, 2.16, 1.99, 9.18, repro,
2005-08-09,0.93, 1.88, -8.08, 2.26, 2.17, 9.47, repro,
2005-08-10,-4.18, 0.67, -18.48, 2.03, 2.01, 9.11, repro,
2005-08-11,-0.23, -4.03, -8.53, 2.26, 2.03, 9.79, repro,
2005-08-12,-2.37, 1.19, -9.26, 2.23, 2.14, 9.76, repro,
2005-08-13,-4.43, 0.10, -10.87, 2.03, 1.91, 9.03, repro,
2005-08-14,-1.78, -2.79, -8.99, 2.23, 2.24, 10.24, repro,
2005-08-15,-2.30, -0.26, -18.24, 2.18, 2.04, 9.64, repro,
2005-08-16,-3.21, -2.69, -13.56, 2.10, 2.03, 9.02, repro,
2005-08-17,-1.78, 0.33, -15.46, 2.46, 2.24, 10.84, repro,
2005-08-18,-1.63, -0.49, -12.72, 2.15, 2.10, 9.32, repro,
2005-08-19,-0.49, 0.66, -13.24, 1.97, 1.82, 8.42, repro,
2005-08-20,-1.27, -1.52, -11.40, 2.03, 1.85, 8.80, repro,
2005-08-21,-2.62, -0.22, -23.65, 2.09, 2.01, 9.40, repro,
2005-08-22,-0.02, 0.82, -16.90, 2.05, 1.90, 9.03, repro,
2005-08-23,-0.93, 0.64, -11.12, 2.18, 2.00, 9.30, repro,
2005-08-24,-2.06, -0.24, -10.28, 2.21, 2.06, 9.66, repro,
2005-08-25,-2.89, -1.78, -17.75, 2.38, 2.16, 10.21, repro,
2005-08-26,-2.83, 0.04, -16.29, 1.94, 1.83, 8.41, repro,
2005-08-27,-0.62, -0.54, -13.57, 2.03, 1.92, 8.91, repro,
2005-08-28,-2.75, 0.13, -10.87, 2.27, 2.14, 10.04, repro,
2005-08-29,-1.64, -0.69, 6.30, 2.12, 1.98, 9.16, repro,
2005-08-30,-3.21, -1.43, -4.14, 2.42, 2.58, 10.76, repro,
2005-08-31,-2.24, 1.96, -14.32, 2.09, 1.98, 9.12, repro,
2005-09-01,-1.86, 0.77, -8.69, 1.97, 1.90, 8.63, repro,
2005-09-02,-0.55, 0.32, -23.67, 1.93, 1.84, 8.41, repro,
2005-09-03,0.39, -1.24, -17.24, 1.92, 1.83, 8.33, repro,
2005-09-04,-0.66, -0.04, -16.00, 2.37, 2.10, 10.51, repro,
2005-09-06,-2.22, -0.86, -17.16, 1.94, 1.80, 8.24, repro,
2005-09-07,-0.98, 0.60, -21.68, 2.04, 1.90, 8.86, repro,
2005-09-08,0.52, -0.46, -16.09, 1.96, 1.91, 8.64, repro,
2005-09-09,-1.53, 0.24, -14.42, 1.98, 1.96, 8.63, repro,
2005-09-10,-2.79, 7.50, -21.31, 6.60, 10.38, 34.53, repro,
