PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCWH
Station name,Whiteville
Begin Date, 2007-12-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2804489423 North Latitude, -78.7164857272 East Longitude, -3.75284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-23,0.00, 0.00, 0.00, 1.95, 1.87, 7.94, repro,
2007-12-24,-1.38, -1.10, 0.60, 1.99, 1.95, 8.16, repro,
2007-12-25,-1.43, -0.10, 10.49, 1.91, 1.74, 7.60, repro,
2007-12-26,-1.89, 1.41, -0.26, 2.52, 2.36, 10.20, repro,
2007-12-27,-1.00, -2.20, 8.15, 2.58, 2.34, 10.20, repro,
2007-12-28,1.08, 0.87, 19.05, 4.55, 5.44, 15.64, repro,
2007-12-29,2.76, -4.17, 8.82, 2.62, 2.44, 10.65, repro,
2007-12-30,0.09, -2.12, 2.92, 2.29, 2.26, 9.54, repro,
2007-12-31,0.54, -1.60, 2.71, 2.02, 1.95, 8.31, repro,
2008-01-01,-1.20, -0.93, -8.84, 6.21, 12.50, 16.74, repro,
2008-01-02,-1.09, -3.35, 8.42, 2.35, 2.24, 9.88, repro,
2008-01-03,-0.59, -1.75, 8.76, 2.55, 2.36, 10.05, repro,
2008-01-04,-0.86, -2.96, -0.81, 6.59, 14.00, 16.97, repro,
2008-01-05,-1.62, -3.32, 8.00, 1.98, 1.85, 7.97, repro,
2008-01-06,-1.67, -3.01, 8.59, 2.02, 1.90, 8.12, repro,
2008-01-07,-0.02, -2.98, 0.92, 1.98, 1.82, 8.04, repro,
2008-01-08,-0.23, -3.45, 7.01, 1.96, 1.81, 7.79, repro,
2008-01-09,0.40, -5.01, 3.58, 1.95, 1.84, 7.89, repro,
2008-01-10,-0.68, -3.48, 17.65, 2.28, 2.03, 8.98, repro,
2008-01-11,0.51, -3.48, 13.34, 1.85, 1.71, 7.46, repro,
2008-01-12,-1.71, -2.36, 12.08, 1.95, 1.82, 7.83, repro,
2008-01-13,-0.01, -3.71, 7.05, 2.03, 1.91, 8.22, repro,
2008-01-14,-0.34, -2.62, 0.58, 2.09, 1.89, 8.32, repro,
2008-01-15,-1.69, -2.83, 8.13, 2.34, 2.28, 9.54, repro,
2008-01-16,-3.24, -2.77, 7.20, 2.25, 2.12, 9.15, repro,
2008-01-17,0.74, -3.21, -6.33, 2.45, 2.22, 9.88, repro,
2008-01-18,-0.57, -3.25, 1.55, 3.40, 2.89, 13.17, repro,
2008-01-19,-2.33, -1.62, 1.28, 2.29, 2.20, 9.31, repro,
2008-01-20,-2.25, -2.03, -4.61, 1.96, 1.77, 7.82, repro,
2008-01-21,-1.28, -2.15, -7.33, 1.96, 1.78, 7.83, repro,
2008-01-22,-1.76, -2.79, -3.71, 2.02, 1.81, 7.98, repro,
2008-01-23,0.04, -4.75, 2.12, 1.98, 1.85, 8.06, repro,
2008-01-24,-0.78, -3.61, -5.47, 2.16, 1.98, 8.65, repro,
2008-01-25,-1.52, -3.01, -3.29, 2.58, 2.49, 10.60, repro,
2008-01-26,-0.34, -1.56, -14.52, 2.45, 2.34, 10.44, repro,
2008-01-27,-0.93, -3.42, -4.65, 2.00, 1.85, 8.11, repro,
2008-01-28,-1.65, -2.55, -0.75, 2.10, 1.92, 8.48, repro,
2008-01-29,-3.10, -4.75, 5.45, 2.23, 2.22, 9.40, repro,
2008-01-30,-0.29, -4.59, 2.36, 3.73, 2.98, 15.15, repro,
2008-01-31,-1.54, -4.26, -6.92, 2.73, 2.63, 11.62, repro,
2008-02-01,-0.38, -3.16, -3.15, 2.40, 2.46, 10.26, repro,
