PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P186
Station name,HolmesRch_CN2007
Begin Date, 2007-05-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1501791999 North Latitude, -123.5181537159 East Longitude, 372.81378 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-24,0.00, 0.00, 0.00, 2.55, 2.12, 10.30, repro,
2007-05-25,-1.04, -0.46, 6.49, 2.52, 1.99, 10.03, repro,
2007-05-26,1.62, -0.35, -0.59, 2.61, 2.03, 10.25, repro,
2007-05-27,-0.18, -0.63, 4.72, 2.41, 1.95, 9.66, repro,
2007-05-28,-0.20, -1.28, 3.84, 2.44, 1.91, 9.59, repro,
2007-05-29,1.07, 1.17, 4.38, 2.59, 2.13, 10.42, repro,
2007-05-30,-0.65, -0.45, 8.15, 2.54, 1.97, 10.01, repro,
2007-05-31,-1.05, 1.17, 5.36, 2.58, 1.95, 10.02, repro,
2007-06-01,-0.79, 0.49, 1.73, 2.47, 2.06, 10.07, repro,
2007-06-02,-1.18, -0.12, 5.16, 2.52, 1.95, 9.79, repro,
2007-06-03,-0.11, 0.24, 2.58, 2.50, 2.04, 10.32, repro,
2007-06-04,1.43, 1.24, -3.20, 2.51, 2.07, 10.28, repro,
2007-06-05,1.45, 1.68, -8.50, 2.55, 1.97, 9.88, repro,
2007-06-06,-0.47, 1.07, 7.93, 2.44, 1.95, 9.78, repro,
2007-06-07,0.63, 0.69, -0.72, 2.52, 2.03, 10.02, repro,
2007-06-08,0.82, -0.08, -7.44, 2.58, 2.16, 10.74, repro,
2007-06-09,-0.39, 1.54, -6.95, 2.47, 1.96, 9.94, repro,
2007-06-10,-1.40, -1.82, -2.40, 2.50, 2.07, 10.23, repro,
2007-06-11,-0.39, 0.44, 4.86, 2.48, 1.99, 9.86, repro,
2007-06-12,-1.13, 1.21, 6.48, 2.47, 2.02, 9.95, repro,
2007-06-13,2.03, -1.70, -3.57, 2.49, 2.02, 9.99, repro,
2007-06-14,1.03, -0.00, -12.49, 2.48, 2.01, 9.93, repro,
2007-06-15,0.77, 0.32, -2.43, 2.51, 1.92, 9.87, repro,
2007-06-16,-1.28, -0.41, 0.48, 2.49, 1.95, 9.70, repro,
2007-06-17,-0.37, 0.35, -3.73, 2.46, 2.05, 10.21, repro,
2007-06-18,2.28, -0.54, 0.15, 2.42, 2.01, 9.89, repro,
2007-06-19,0.68, 0.43, -3.98, 2.51, 2.10, 10.15, repro,
2007-06-20,-1.30, 0.50, -1.57, 2.42, 1.89, 9.67, repro,
2007-06-21,1.33, 0.79, -2.54, 2.43, 1.92, 9.59, repro,
2007-06-22,0.74, 0.00, -7.79, 2.46, 1.93, 9.82, repro,
2007-06-23,-0.18, 1.52, -4.76, 2.39, 1.96, 9.68, repro,
2007-06-24,0.72, 0.43, -5.39, 2.46, 1.97, 9.92, repro,
2007-06-25,-1.80, 1.87, 1.17, 2.51, 1.94, 9.91, repro,
2007-06-26,0.58, 0.98, -1.65, 2.43, 1.97, 9.87, repro,
2007-06-27,1.74, -0.74, -5.39, 2.49, 1.92, 9.83, repro,
2007-06-28,0.18, 0.97, -2.80, 2.51, 1.96, 9.98, repro,
2007-06-29,0.78, -0.43, -2.67, 2.52, 1.95, 9.80, repro,
2007-06-30,0.68, 0.11, -8.86, 2.44, 1.93, 9.73, repro,
2007-07-01,-0.64, 0.41, 1.48, 2.45, 1.90, 9.92, repro,
2007-07-02,2.48, 1.81, 2.34, 2.42, 1.92, 9.67, repro,
2007-07-03,1.00, 0.52, -1.87, 2.44, 1.94, 9.69, repro,
2007-07-04,0.60, 0.16, 1.35, 2.50, 1.96, 9.95, repro,
2007-07-05,0.87, -1.06, -1.51, 2.55, 2.02, 10.14, repro,
2007-07-06,0.74, 1.77, -2.63, 2.55, 2.04, 10.37, repro,
2007-07-07,0.94, 1.01, -3.32, 2.44, 2.00, 9.91, repro,
2007-07-08,-0.74, 0.05, 7.26, 2.47, 1.99, 9.94, repro,
2007-07-09,-0.93, 0.93, 4.00, 2.53, 2.07, 10.34, repro,
2007-07-10,1.44, -1.00, 2.94, 2.51, 1.94, 9.93, repro,
2007-07-11,-0.63, 1.31, 10.66, 2.48, 1.97, 9.98, repro,
2007-07-12,0.12, 0.54, 4.54, 2.46, 2.01, 10.15, repro,
2007-07-13,0.27, 0.41, 6.65, 2.52, 2.13, 10.79, repro,
2007-07-14,-0.51, 0.25, 3.68, 2.44, 1.99, 9.96, repro,
2007-07-15,1.59, -1.68, 0.19, 2.52, 2.01, 10.27, repro,
2007-07-16,0.72, 1.13, 4.76, 2.50, 2.02, 10.16, repro,
2007-07-17,-1.39, 0.30, 3.14, 2.40, 1.97, 9.83, repro,
2007-07-18,0.50, -1.04, -3.52, 2.54, 2.14, 10.59, repro,
2007-07-19,-1.54, 0.68, -1.54, 2.52, 1.99, 10.23, repro,
2007-07-20,0.55, 1.75, 3.43, 2.55, 2.08, 10.76, repro,
2007-07-21,-1.61, 0.10, 14.44, 2.51, 2.01, 10.34, repro,
2007-07-22,-0.06, 2.29, 6.76, 2.53, 2.06, 10.29, repro,
2007-07-23,2.32, -1.52, -4.47, 2.51, 1.99, 10.05, repro,
2007-07-24,3.71, 0.75, 2.51, 2.55, 1.99, 10.30, repro,
2007-07-25,0.10, -1.17, -1.10, 2.50, 1.98, 10.27, repro,
2007-07-26,-0.08, -0.49, 4.99, 2.51, 1.96, 10.12, repro,
2007-07-27,0.08, -0.70, 4.42, 2.52, 2.06, 10.41, repro,
2007-07-28,-0.99, 0.09, 2.10, 2.54, 1.97, 10.19, repro,
2007-07-29,-1.46, -0.36, 4.04, 2.53, 2.00, 10.29, repro,
2007-07-30,1.34, -0.15, 5.00, 2.52, 2.00, 10.34, repro,
2007-07-31,-0.33, -0.57, 2.98, 2.58, 2.10, 10.70, repro,
2007-08-01,1.03, 2.35, 5.37, 2.51, 2.07, 10.51, repro,
2007-08-02,1.54, -0.28, 7.69, 2.54, 2.04, 10.20, repro,
2007-08-03,-0.07, 0.23, 10.34, 2.56, 2.04, 10.37, repro,
2007-08-04,-0.41, 0.69, 10.36, 2.59, 2.08, 10.59, repro,
2007-08-05,0.88, 0.60, 11.34, 2.48, 1.99, 9.95, repro,
2007-08-06,2.15, 0.35, 12.08, 2.51, 1.94, 10.15, repro,
2007-08-07,1.55, 1.38, 10.44, 2.52, 2.00, 10.21, repro,
2007-08-08,0.24, 0.71, 13.15, 2.51, 2.01, 10.11, repro,
2007-08-09,-0.31, 0.20, 7.35, 2.51, 1.99, 10.26, repro,
2007-08-10,1.06, -1.28, 6.00, 2.60, 2.13, 10.79, repro,
2007-08-11,1.27, -0.34, -1.21, 2.47, 1.92, 9.82, repro,
2007-08-12,1.41, -0.61, 6.95, 2.48, 2.05, 10.47, repro,
2007-08-13,-1.22, 0.19, 9.89, 2.48, 2.02, 10.28, repro,
2007-08-14,1.09, -0.21, 5.64, 2.63, 2.22, 10.97, repro,
2007-08-15,-1.10, 0.20, 7.10, 2.62, 2.10, 10.55, repro,
2007-08-16,0.03, -0.27, 9.51, 2.64, 2.07, 10.46, repro,
2007-08-17,-0.27, -0.20, 10.38, 2.59, 2.12, 10.90, repro,
2007-08-18,-1.71, 1.12, 14.74, 2.64, 2.07, 10.64, repro,
2007-08-19,-0.50, 0.69, 19.24, 2.70, 2.16, 11.27, repro,
2007-08-20,-1.60, -0.17, 9.69, 2.51, 1.99, 10.22, repro,
2007-08-21,0.07, -0.93, 3.05, 2.74, 2.25, 11.39, repro,
2007-08-22,-0.92, 1.88, 18.95, 2.67, 2.14, 11.05, repro,
2007-08-23,-0.49, -0.58, 7.60, 2.67, 2.16, 11.09, repro,
2007-08-24,0.81, -1.46, 5.16, 2.77, 2.18, 11.14, repro,
2007-08-25,-1.44, 0.62, 3.03, 2.53, 2.10, 10.56, repro,
2007-08-26,-0.20, 0.80, 9.64, 2.59, 2.11, 10.68, repro,
2007-08-27,0.62, -1.42, 4.24, 2.64, 2.18, 10.56, repro,
2007-08-28,-1.62, -1.29, 11.01, 2.80, 2.28, 11.24, repro,
2007-08-29,0.97, -2.28, 4.09, 2.74, 2.26, 11.45, repro,
2007-08-30,0.27, 0.32, 16.33, 2.80, 2.22, 11.20, repro,
2007-08-31,0.70, -2.44, 2.91, 2.81, 2.30, 11.66, repro,
2007-09-01,-1.34, 0.35, 5.20, 2.68, 2.28, 11.24, repro,
2007-09-02,1.68, -1.12, 3.53, 2.55, 2.15, 10.54, repro,
2007-09-03,-0.06, -0.97, -0.20, 2.58, 2.12, 10.49, repro,
2007-09-04,-2.46, -0.98, 16.97, 2.54, 2.10, 10.62, repro,
2007-09-05,-0.47, -0.37, 11.98, 2.69, 2.20, 11.12, repro,
2007-09-06,0.89, -3.00, 14.75, 2.68, 2.23, 10.90, repro,
2007-09-07,-1.48, 0.07, 5.00, 2.67, 2.14, 10.73, repro,
2007-09-08,0.12, -1.90, 1.57, 2.62, 2.17, 10.94, repro,
2007-09-09,-1.26, 0.01, 7.16, 2.71, 2.35, 11.61, repro,
2007-09-10,1.49, -1.58, -0.95, 2.56, 2.16, 10.66, repro,
2007-09-11,-1.24, -2.12, 10.72, 2.65, 2.11, 10.53, repro,
2007-09-12,-0.08, -2.91, -4.21, 2.60, 2.05, 10.46, repro,
2007-09-13,-2.35, -1.34, 20.64, 2.82, 2.19, 11.21, repro,
2007-09-14,0.01, -0.65, 5.93, 2.64, 2.15, 10.86, repro,
2007-09-15,-2.93, -1.13, 8.41, 2.71, 2.07, 10.78, repro,
2007-09-16,0.06, -1.91, 7.41, 2.72, 2.16, 10.90, repro,
2007-09-17,-1.92, -0.02, 11.77, 2.72, 2.19, 10.59, repro,
2007-09-18,-0.65, -0.57, 8.02, 2.64, 2.20, 10.67, repro,
2007-09-19,-1.63, -0.06, 6.11, 2.53, 2.01, 10.07, repro,
2007-09-20,-1.40, -1.69, 17.10, 2.54, 1.99, 10.19, repro,
2007-09-21,0.30, -1.43, 9.24, 2.60, 2.06, 10.37, repro,
2007-09-22,-1.22, -0.96, 6.59, 2.54, 1.96, 9.78, repro,
2007-09-23,-3.00, -1.29, 9.22, 2.59, 2.07, 10.61, repro,
2007-09-24,-0.61, 0.66, 14.32, 2.72, 2.16, 10.48, repro,
2007-09-25,-3.33, -0.30, 6.75, 2.73, 2.23, 11.15, repro,
2007-09-26,-1.39, 0.62, 8.76, 2.57, 2.03, 10.22, repro,
2007-09-27,-2.63, 0.98, 7.64, 2.66, 2.12, 10.88, repro,
2007-09-28,0.11, -0.78, 10.00, 2.60, 2.10, 10.52, repro,
2007-09-29,-2.58, -2.09, 17.72, 2.66, 2.09, 10.54, repro,
2007-09-30,-2.89, -2.32, 12.31, 2.50, 2.00, 10.15, repro,
2007-10-01,-1.75, -1.45, 17.80, 2.57, 2.01, 10.23, repro,
2007-10-02,0.14, 0.96, 10.11, 2.74, 2.26, 11.13, repro,
2007-10-03,-0.91, 0.04, 15.88, 2.61, 2.06, 10.78, repro,
2007-10-04,0.68, -1.09, 8.17, 2.53, 1.95, 10.28, repro,
2007-10-05,-1.45, -1.55, 10.97, 2.48, 1.97, 9.94, repro,
2007-10-06,-2.65, 1.16, 15.77, 2.46, 1.91, 9.80, repro,
2007-10-07,-1.14, -0.07, 6.46, 2.57, 1.99, 10.14, repro,
2007-10-08,-0.68, 0.97, 4.67, 2.70, 1.98, 10.61, repro,
2007-10-09,-1.93, 0.01, 15.01, 2.55, 2.11, 10.67, repro,
2007-10-10,-0.43, -0.14, -0.08, 2.62, 2.07, 10.64, repro,
2007-10-11,-2.58, 0.16, 5.92, 2.46, 1.91, 9.81, repro,
2007-10-12,-1.46, -0.41, 17.73, 2.41, 1.88, 9.65, repro,
2007-10-13,-2.49, -0.30, 9.89, 2.46, 1.91, 9.83, repro,
2007-10-14,-1.78, -0.16, 8.32, 2.51, 1.97, 10.00, repro,
2007-10-15,-2.54, -2.23, 15.03, 2.47, 1.89, 9.90, repro,
2007-10-16,-1.99, -1.08, 17.37, 2.48, 1.91, 9.68, repro,
2007-10-17,-3.63, 0.74, 13.42, 2.43, 1.94, 9.90, repro,
2007-10-18,0.80, 1.47, 5.27, 2.43, 1.91, 9.72, repro,
2007-10-19,-1.17, 2.02, 11.43, 2.47, 1.91, 9.82, repro,
2007-10-20,-0.93, 1.58, 18.67, 2.42, 1.92, 9.80, repro,
2007-10-21,-2.02, 1.57, 8.99, 2.48, 1.96, 9.94, repro,
2007-10-22,-3.74, 0.64, 8.80, 2.56, 1.93, 10.00, repro,
2007-10-23,-2.75, 1.95, 12.69, 2.54, 2.04, 10.31, repro,
2007-10-24,-2.12, 1.33, -0.68, 2.58, 2.08, 10.59, repro,
2007-10-25,-2.47, -0.65, 4.83, 2.56, 2.02, 10.37, repro,
2007-10-26,0.51, -0.12, 1.20, 2.56, 2.02, 10.11, repro,
2007-10-27,-2.07, 0.32, 14.09, 2.49, 2.03, 10.10, repro,
2007-10-28,-2.84, 1.14, 5.74, 2.52, 2.02, 10.24, repro,
2007-10-29,1.16, -0.47, 3.90, 2.47, 1.96, 10.05, repro,
2007-10-30,-0.87, -0.16, -2.95, 2.46, 1.98, 10.04, repro,
2007-10-31,-2.35, 0.56, 3.65, 2.48, 2.01, 10.34, repro,
2007-11-01,0.61, 0.45, 6.80, 2.44, 1.90, 9.78, repro,
2007-11-02,-0.72, 1.02, 7.97, 2.51, 2.09, 10.65, repro,
2007-11-03,-0.23, 0.09, 10.65, 2.45, 1.91, 9.94, repro,
2007-11-04,0.34, -0.38, -1.16, 2.42, 1.91, 9.69, repro,
2007-11-05,-0.43, 0.12, 0.14, 2.48, 1.98, 9.95, repro,
2007-11-06,-2.24, -0.93, -1.61, 2.60, 2.06, 10.58, repro,
2007-11-07,-0.31, 0.61, 5.92, 2.45, 1.97, 10.01, repro,
2007-11-08,-2.52, 0.47, 9.09, 2.46, 1.94, 9.84, repro,
2007-11-09,-1.66, 0.14, 2.10, 2.47, 2.02, 10.10, repro,
2007-11-10,-1.58, 1.55, 10.49, 2.38, 1.86, 9.49, repro,
2007-11-11,-2.20, 0.46, 6.76, 2.37, 1.85, 9.40, repro,
2007-11-12,0.21, -1.72, 5.55, 2.43, 1.85, 9.42, repro,
2007-11-13,-2.25, -0.57, 14.32, 2.42, 1.94, 9.95, repro,
2007-11-14,-0.52, 0.27, -1.97, 2.46, 2.01, 10.13, repro,
2007-11-15,0.50, 2.02, 5.86, 2.49, 1.96, 10.16, repro,
2007-11-16,0.11, -1.27, -0.00, 2.45, 1.96, 10.10, repro,
2007-11-17,0.46, -1.77, 1.07, 2.44, 1.91, 9.79, repro,
2007-11-18,1.10, -1.41, -5.17, 2.41, 1.86, 9.70, repro,
2007-11-19,0.44, -1.36, 7.28, 2.44, 1.90, 9.97, repro,
2007-11-20,-0.98, 0.80, 7.68, 2.52, 2.01, 10.29, repro,
2007-11-21,-0.14, -0.53, -4.13, 2.44, 1.94, 9.99, repro,
2007-11-22,0.89, -0.49, -0.54, 2.48, 1.92, 9.99, repro,
2007-11-23,-1.03, -0.33, 10.54, 2.52, 2.08, 10.11, repro,
2007-11-24,0.69, -0.95, 12.99, 2.47, 2.04, 10.10, repro,
2007-11-25,1.78, 0.03, 1.02, 2.42, 1.94, 9.77, repro,
2007-11-26,-1.01, -0.49, -9.30, 2.60, 2.14, 10.32, repro,
2007-11-27,0.94, -1.41, -7.94, 2.46, 1.99, 10.04, repro,
2007-11-28,-1.07, -0.17, -3.84, 2.40, 1.91, 9.60, repro,
2007-11-29,-0.13, 0.01, -1.48, 2.50, 1.94, 9.76, repro,
2007-11-30,-0.25, -1.37, -0.44, 2.38, 1.94, 9.62, repro,
2007-12-01,0.92, 0.74, 8.28, 2.52, 2.11, 10.29, repro,
2007-12-02,-1.92, -0.99, 0.00, 2.68, 2.23, 10.67, repro,
2007-12-03,-3.20, -0.83, -1.20, 2.74, 2.16, 10.86, repro,
2007-12-04,-0.53, -1.65, -13.07, 2.65, 2.31, 10.86, repro,
2007-12-05,-0.95, -0.38, 2.19, 2.74, 2.37, 11.11, repro,
2007-12-06,0.24, -0.31, 7.72, 2.70, 2.31, 11.30, repro,
2007-12-07,-0.29, -0.50, 7.66, 2.56, 2.11, 10.47, repro,
2007-12-08,-0.33, -1.70, 4.82, 2.69, 2.25, 10.88, repro,
2007-12-09,1.53, -0.58, -3.74, 2.85, 2.58, 11.77, repro,
2007-12-10,2.24, -1.43, -4.80, 2.59, 2.15, 10.36, repro,
2007-12-11,-1.01, -0.49, 2.08, 2.59, 2.14, 10.44, repro,
2007-12-12,0.98, 2.24, 0.19, 2.60, 2.15, 10.57, repro,
2007-12-13,-0.24, -1.41, -10.13, 2.57, 2.02, 10.32, repro,
2007-12-14,0.81, 0.40, -5.68, 2.52, 1.98, 10.25, repro,
2007-12-15,-0.30, 2.21, 9.06, 2.55, 1.89, 9.93, repro,
2007-12-16,1.15, -0.03, 7.39, 2.53, 1.99, 10.27, repro,
2007-12-17,-0.44, -0.52, 10.72, 2.51, 1.92, 10.16, repro,
2007-12-18,0.73, -1.02, 5.43, 2.54, 2.01, 10.31, repro,
2007-12-19,1.37, 0.82, 11.77, 2.53, 2.01, 10.18, repro,
2007-12-20,1.68, -0.89, -1.14, 2.55, 2.00, 10.35, repro,
2007-12-21,-0.78, 0.37, 3.56, 2.63, 2.04, 10.49, repro,
2007-12-22,-2.79, 0.58, 12.31, 2.64, 2.06, 10.37, repro,
2007-12-23,-1.35, 1.90, -0.38, 2.49, 1.95, 10.03, repro,
2007-12-24,1.66, 1.60, 2.91, 2.57, 2.09, 10.50, repro,
2007-12-25,2.29, 0.89, -3.18, 2.48, 1.97, 10.15, repro,
2007-12-26,1.27, 0.51, 7.47, 2.53, 2.05, 10.30, repro,
2007-12-27,-0.69, 1.17, 9.04, 2.53, 1.99, 10.17, repro,
2007-12-28,0.50, -0.06, 5.58, 2.50, 1.97, 9.94, repro,
2007-12-29,0.76, -1.28, 0.95, 2.57, 2.03, 10.33, repro,
2007-12-30,1.50, 1.43, -0.14, 2.54, 1.96, 10.22, repro,
2007-12-31,1.23, 0.73, -8.39, 2.46, 1.95, 9.88, repro,
2008-01-01,-0.60, 0.99, 2.05, 2.48, 1.94, 10.02, repro,
2008-01-02,0.77, -0.62, 8.15, 2.87, 2.13, 11.42, repro,
2008-01-03,0.46, -0.80, 5.57, 2.22, 1.70, 8.31, repro,
2008-01-04,-1.02, -2.74, 2.53, 2.16, 1.65, 8.02, repro,
2008-01-05,-0.77, -0.33, 6.95, 2.18, 1.65, 8.06, repro,
2008-01-06,1.82, -1.31, 1.19, 2.34, 1.71, 8.70, repro,
2008-01-07,-1.19, -0.69, 3.89, 2.25, 1.72, 8.48, repro,
2008-01-08,1.59, -0.54, -5.93, 2.40, 1.78, 8.99, repro,
2008-01-09,0.20, -0.89, 2.50, 2.36, 1.83, 9.09, repro,
2008-01-10,0.48, 0.63, 3.31, 2.29, 1.79, 8.56, repro,
2008-01-11,0.43, 0.89, 1.38, 2.24, 1.67, 8.25, repro,
2008-01-12,-0.66, 0.91, 1.06, 2.24, 1.78, 8.61, repro,
2008-01-13,-0.42, 0.74, -0.87, 2.17, 1.67, 8.10, repro,
2008-01-14,0.26, -0.24, -3.59, 2.15, 1.68, 8.01, repro,
2008-01-15,-0.74, -0.23, 1.99, 2.15, 1.65, 7.93, repro,
2008-01-16,1.56, 0.79, -6.96, 2.17, 1.66, 7.95, repro,
2008-01-17,0.01, 0.55, 3.44, 2.18, 1.67, 8.06, repro,
2008-01-18,0.57, 1.32, 0.31, 2.15, 1.70, 8.07, repro,
2008-01-19,0.18, 0.46, -6.60, 2.14, 1.65, 7.94, repro,
2008-01-20,-0.60, 0.31, -2.48, 2.12, 1.65, 7.91, repro,
2008-01-21,-0.85, 1.40, 1.42, 2.20, 1.68, 8.14, repro,
2008-01-22,-0.10, 0.47, -4.12, 2.27, 1.91, 8.70, repro,
2008-01-23,-0.63, 1.85, -2.33, 2.10, 1.63, 7.80, repro,
2008-01-24,-0.01, 1.33, 2.14, 2.22, 1.75, 8.10, repro,
2008-01-25,-0.88, -0.77, -0.98, 2.11, 1.64, 7.79, repro,
2008-01-26,-0.68, 1.05, -7.43, 2.34, 1.80, 8.55, repro,
2008-01-27,0.30, 0.59, 5.54, 2.22, 1.70, 8.08, repro,
2008-01-28,-0.75, -0.13, 2.20, 2.19, 1.68, 8.05, repro,
2008-01-29,-0.43, 0.45, 2.60, 2.20, 1.75, 8.17, repro,
2008-01-30,-1.29, 1.38, 2.40, 2.30, 1.78, 8.52, repro,
2008-01-31,0.13, 0.82, -4.39, 2.13, 1.69, 8.04, repro,
2008-02-01,-0.00, 2.28, -8.35, 2.25, 1.70, 8.27, repro,
2008-02-02,1.17, 3.67, -10.06, 2.17, 1.69, 8.11, repro,
2008-02-03,0.46, 1.56, -5.26, 2.14, 1.65, 8.06, repro,
2008-02-04,0.23, 1.17, -12.14, 2.21, 1.75, 8.17, repro,
2008-02-05,0.83, 0.35, -8.94, 2.26, 1.92, 8.77, repro,
2008-02-06,0.22, 1.50, -0.50, 2.16, 1.72, 8.12, repro,
2008-02-07,0.94, 1.32, -4.68, 2.20, 1.70, 8.25, repro,
2008-02-08,-0.89, 1.99, 3.01, 2.16, 1.68, 8.13, repro,
2008-02-09,0.78, 1.53, -4.09, 2.10, 1.64, 7.77, repro,
2008-02-10,-0.97, 2.11, 9.98, 2.59, 1.82, 9.32, repro,
2008-02-11,-0.81, 0.93, -0.32, 2.21, 1.72, 8.30, repro,
2008-02-12,-0.11, 1.85, -3.03, 2.14, 1.66, 7.96, repro,
2008-02-13,0.39, 1.01, -2.37, 2.49, 1.96, 9.23, repro,
2008-02-14,0.84, 0.88, -1.07, 2.14, 1.66, 7.95, repro,
2008-02-15,-0.12, 0.59, 0.61, 2.15, 1.73, 8.11, repro,
2008-02-16,-1.50, 1.50, 0.07, 2.18, 1.74, 8.14, repro,
2008-02-17,-0.45, 1.40, -5.24, 2.19, 1.75, 8.22, repro,
2008-02-18,-0.40, 1.82, 0.67, 2.11, 1.63, 7.83, repro,
2008-02-19,-1.66, 2.39, 1.16, 2.16, 1.64, 8.05, repro,
2008-02-20,-1.02, 1.85, -1.15, 2.12, 1.65, 7.95, repro,
2008-02-21,0.40, 0.31, 1.33, 2.15, 1.69, 8.07, repro,
2008-02-22,0.01, 0.52, 10.11, 2.12, 1.65, 7.84, repro,
2008-02-23,0.37, 0.20, -7.28, 2.16, 1.67, 8.05, repro,
2008-02-24,-1.93, 0.05, -2.19, 2.23, 1.70, 8.40, repro,
2008-02-25,-0.45, 1.78, 1.57, 2.16, 1.68, 8.18, repro,
2008-02-26,-1.28, 2.10, -3.70, 2.13, 1.66, 7.96, repro,
2008-02-27,-2.07, 1.90, -2.54, 2.15, 1.69, 7.98, repro,
2008-02-28,0.36, -1.22, -5.37, 2.15, 1.68, 7.93, repro,
2008-02-29,-0.80, 0.92, -5.52, 2.24, 1.78, 8.34, repro,
2008-03-01,2.03, 0.26, -8.20, 2.15, 1.68, 8.12, repro,
2008-03-02,-0.92, 1.76, -2.60, 2.22, 1.74, 8.28, repro,
2008-03-03,-0.71, 2.15, -0.32, 2.21, 1.74, 8.33, repro,
2008-03-04,1.11, 1.34, -8.41, 2.31, 1.86, 8.72, repro,
2008-03-05,0.67, 0.85, -5.21, 2.24, 1.83, 8.57, repro,
2008-03-06,1.85, 0.08, -8.79, 2.26, 1.81, 8.62, repro,
2008-03-07,-0.42, 1.39, -4.36, 2.15, 1.71, 8.17, repro,
2008-03-08,-0.23, 1.54, -1.48, 2.22, 1.77, 8.41, repro,
2008-03-09,-0.95, 0.70, -1.27, 2.19, 1.76, 8.28, repro,
2008-03-10,0.81, 0.61, -1.13, 2.15, 1.70, 8.03, repro,
2008-03-11,1.06, 0.21, 2.21, 2.20, 1.73, 8.27, repro,
2008-03-12,-0.13, 1.45, 1.36, 2.18, 1.73, 8.33, repro,
2008-03-13,-1.22, 1.22, 12.71, 2.27, 1.80, 8.63, repro,
2008-03-14,1.72, 1.25, -3.89, 2.62, 1.89, 9.84, repro,
2008-03-15,0.06, 0.45, 1.72, 2.24, 1.77, 8.28, repro,
2008-03-16,0.33, 0.38, -1.25, 2.23, 1.79, 8.38, repro,
2008-03-17,1.34, 0.40, -0.52, 2.21, 1.78, 8.47, repro,
2008-03-18,-0.71, 0.44, 3.77, 2.18, 1.75, 8.29, repro,
2008-03-19,-0.97, 0.02, -1.29, 2.16, 1.69, 8.11, repro,
2008-03-20,0.86, 0.26, -6.15, 2.23, 1.79, 8.42, repro,
2008-03-21,0.36, 0.89, -6.38, 2.45, 1.94, 9.16, repro,
2008-03-22,1.66, 0.19, -15.07, 2.18, 1.68, 8.16, repro,
2008-03-23,-1.31, -0.74, -4.49, 2.26, 1.85, 8.79, repro,
2008-03-24,-0.30, -0.67, -1.63, 2.19, 1.70, 8.34, repro,
2008-03-25,-0.57, 0.53, -2.83, 2.27, 1.81, 8.58, repro,
2008-03-26,-1.14, 0.17, -1.71, 2.22, 1.74, 8.35, repro,
2008-03-27,0.12, 0.32, -9.06, 2.38, 1.84, 8.94, repro,
2008-03-28,-0.61, -0.03, 0.02, 2.23, 1.74, 8.48, repro,
2008-03-29,-0.59, 0.22, 1.82, 2.20, 1.69, 8.35, repro,
2008-03-30,0.29, 1.12, 0.03, 2.32, 1.80, 8.91, repro,
2008-03-31,1.69, 1.21, -3.52, 2.28, 1.74, 8.42, repro,
2008-04-01,-0.63, 0.26, -1.41, 2.57, 2.40, 10.43, repro,
2008-04-02,1.83, 0.14, 3.00, 2.37, 1.83, 8.99, repro,
2008-04-03,-0.81, -0.72, 6.09, 2.27, 1.68, 8.44, repro,
2008-04-04,-1.90, 1.45, -3.61, 2.22, 1.74, 8.47, repro,
2008-04-05,-0.96, -0.23, 1.61, 2.53, 1.99, 9.74, repro,
2008-04-06,1.06, 0.42, -5.73, 2.24, 1.67, 8.23, repro,
2008-04-07,-0.97, 0.21, 0.02, 2.25, 1.75, 8.55, repro,
2008-04-08,-0.29, -0.53, -1.87, 2.33, 1.79, 8.79, repro,
2008-04-09,-0.88, 0.12, 4.39, 2.19, 1.70, 8.23, repro,
2008-04-10,-1.49, 1.46, -0.68, 2.22, 1.66, 8.12, repro,
2008-04-11,0.65, 0.83, 1.75, 2.20, 1.70, 8.12, repro,
2008-04-12,-0.54, 0.83, 0.63, 2.34, 1.82, 8.99, repro,
2008-04-13,1.08, -0.08, 1.52, 2.29, 1.81, 8.85, repro,
2008-04-14,0.69, -0.44, 3.52, 2.21, 1.66, 8.23, repro,
2008-04-15,-0.37, 1.08, 5.80, 2.22, 1.74, 8.37, repro,
2008-04-16,-0.17, -0.57, 5.22, 2.25, 1.71, 8.34, repro,
2008-04-17,0.27, 1.00, -0.41, 2.32, 1.84, 8.78, repro,
2008-04-18,0.65, 0.10, -6.15, 2.28, 1.81, 8.65, repro,
2008-04-19,1.01, -1.18, -7.75, 2.32, 1.82, 8.84, repro,
2008-04-20,-0.39, 0.96, 1.51, 2.32, 1.67, 8.53, repro,
2008-04-21,-0.95, 0.65, -2.53, 2.25, 1.68, 8.41, repro,
2008-04-22,-2.24, 1.94, 7.68, 2.21, 1.67, 8.27, repro,
2008-04-23,0.17, 1.81, -0.30, 2.40, 1.89, 9.31, repro,
2008-04-24,1.00, 1.02, -0.27, 2.70, 1.88, 9.93, repro,
2008-04-25,1.49, -0.06, -6.17, 2.30, 1.78, 8.67, repro,
2008-04-26,1.30, -0.20, -6.38, 2.39, 1.77, 8.88, repro,
2008-04-27,-0.68, 0.81, -2.53, 2.29, 1.68, 8.44, repro,
