PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HIVI
Station name,HIVI_SCGN_CS1999
Begin Date, 1999-02-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7599198049 North Latitude, -117.7994544603 East Longitude, 930.86492 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-23,0.00, 0.00, 0.00, 3.65, 3.17, 14.27, repro,
1999-09-01,-603.64, -173.83, 343.40, 6.64, 5.30, 27.93, repro,
1999-09-02,-607.76, -172.28, 328.20, 2.30, 2.02, 8.89, repro,
1999-09-04,-607.15, -169.25, 328.62, 2.39, 2.04, 9.15, repro,
1999-09-05,-606.80, -169.47, 328.67, 2.22, 1.94, 8.59, repro,
1999-09-06,-605.72, -169.97, 326.78, 2.30, 1.98, 9.01, repro,
1999-09-07,-606.72, -168.09, 330.76, 2.61, 2.06, 9.86, repro,
1999-09-08,-606.58, -168.48, 325.70, 2.53, 2.07, 9.86, repro,
1999-09-09,-609.36, -170.73, 320.90, 2.28, 1.91, 8.73, repro,
1999-09-10,-605.05, -170.57, 321.82, 2.34, 2.04, 8.86, repro,
1999-09-11,-603.64, -168.83, 318.72, 2.38, 1.97, 8.95, repro,
1999-09-12,-608.86, -169.90, 324.27, 2.32, 1.96, 8.93, repro,
1999-09-13,-608.46, -168.30, 329.22, 2.26, 1.89, 8.52, repro,
1999-09-14,-581.29, -102.94, 177.70, 9.54, 12.53, 54.85, repro,
1999-10-20,-448.28, 14.19, 881.77, 513.60, 743.87, 1660.72, repro,
1999-10-21,-608.41, -171.07, 329.80, 3.11, 2.75, 12.34, repro,
1999-10-22,-607.82, -169.80, 340.87, 3.23, 2.88, 13.42, repro,
1999-10-23,-607.61, -169.76, 325.97, 3.13, 2.83, 12.43, repro,
1999-10-24,-606.65, -170.41, 334.43, 3.17, 2.86, 12.60, repro,
1999-10-25,-604.66, -170.74, 328.39, 3.20, 2.87, 12.99, repro,
1999-10-26,-609.02, -174.18, 341.94, 3.00, 2.69, 12.26, repro,
1999-10-27,-607.21, -169.22, 337.87, 3.07, 2.77, 12.32, repro,
1999-10-28,-604.85, -170.93, 339.07, 3.36, 2.94, 13.10, repro,
1999-10-29,-605.32, -169.86, 344.01, 3.28, 2.94, 12.96, repro,
1999-10-30,-606.60, -170.35, 332.48, 2.98, 2.74, 11.96, repro,
1999-10-31,-605.79, -176.25, 341.84, 3.40, 2.89, 13.07, repro,
1999-11-01,-604.77, -171.34, 330.51, 3.36, 2.80, 12.87, repro,
1999-11-02,-607.87, -174.48, 327.43, 3.20, 2.82, 12.48, repro,
1999-11-03,-608.42, -174.79, 339.10, 3.59, 3.16, 14.24, repro,
1999-11-04,-610.54, -174.89, 325.09, 3.48, 3.01, 13.80, repro,
1999-11-05,-610.73, -175.79, 344.98, 3.32, 2.90, 13.28, repro,
