PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSYZ
Station name,Yazoo_City
Begin Date, 2006-10-30
End Date, 2013-04-22
Release Date, 2021-02-19
Reference position, 32.8463608562 North Latitude, -90.4119707703 East Longitude, 23.94767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-30,0.00, 0.00, 0.00, 2.02, 1.83, 8.00, repro,
2006-10-31,-2.99, -0.12, 1.53, 1.97, 1.75, 7.75, repro,
2006-11-01,1.39, -0.96, 2.80, 1.99, 1.79, 7.90, repro,
2006-11-02,-1.14, 1.63, -0.37, 1.97, 1.75, 7.77, repro,
2006-11-03,1.29, -0.96, -10.10, 1.98, 1.77, 7.82, repro,
2006-11-04,1.73, -1.51, -7.98, 2.00, 1.82, 8.11, repro,
2006-11-05,-0.94, -0.63, -2.98, 2.01, 1.77, 7.93, repro,
2006-11-06,-0.39, -1.56, 2.58, 1.92, 1.70, 7.81, repro,
2006-11-07,-1.44, -2.65, 9.35, 2.01, 1.83, 7.95, repro,
2006-11-08,1.11, -0.43, 1.71, 2.01, 1.83, 8.02, repro,
2006-11-09,0.12, 0.96, 12.36, 2.05, 1.89, 8.25, repro,
2006-11-10,-1.16, -0.60, 2.17, 1.96, 1.81, 8.10, repro,
2006-11-11,0.79, 0.45, 2.10, 2.05, 1.91, 8.27, repro,
2006-11-12,-0.06, 0.61, -7.67, 2.11, 1.96, 8.46, repro,
2006-11-13,-0.60, 1.42, -9.17, 2.19, 1.99, 8.95, repro,
2006-11-14,-0.16, -2.32, 9.76, 1.93, 1.74, 7.83, repro,
2006-11-15,-1.65, -1.27, 10.46, 2.00, 1.73, 8.04, repro,
2006-11-16,-0.93, 0.48, 5.54, 1.88, 1.65, 7.64, repro,
2006-11-17,-0.51, -0.84, -3.01, 2.00, 1.80, 8.07, repro,
2006-11-18,0.21, -0.54, -0.74, 2.01, 1.81, 8.07, repro,
2006-11-19,1.13, -0.31, -5.94, 1.96, 1.75, 7.97, repro,
