PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPG
Station name,City_of_Page
Begin Date, 2009-02-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9086689255 North Latitude, -111.4626901893 East Longitude, 1301.93595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-05,0.00, 0.00, 0.00, 1.96, 1.63, 7.11, repro,
2009-02-06,-0.72, -0.43, 7.03, 1.98, 1.64, 7.16, repro,
2009-02-07,-0.30, 1.11, 7.53, 1.96, 1.63, 7.10, repro,
2009-02-08,-0.32, 0.29, 15.08, 1.93, 1.59, 6.94, repro,
2009-02-09,-1.36, -1.48, 21.43, 1.98, 1.63, 7.15, repro,
2009-02-10,-1.11, -0.44, 13.87, 1.95, 1.62, 7.02, repro,
2009-02-11,0.08, -0.66, 6.29, 2.01, 1.74, 7.51, repro,
2009-02-12,-2.65, -1.49, 10.65, 1.96, 1.65, 7.16, repro,
2009-02-13,-0.11, -1.16, 9.58, 1.96, 1.63, 7.13, repro,
2009-02-14,-0.94, -2.71, 19.02, 1.92, 1.59, 6.93, repro,
2009-02-15,-0.58, -0.63, 10.06, 1.97, 1.64, 7.17, repro,
2009-02-16,-0.54, -0.50, 7.96, 1.97, 1.64, 7.22, repro,
2009-02-17,-2.99, -2.76, 14.69, 1.97, 1.61, 7.08, repro,
2009-02-18,-0.92, -0.15, 12.18, 1.99, 1.68, 7.38, repro,
2009-02-19,1.01, -0.60, 4.88, 1.94, 1.62, 7.10, repro,
2009-02-20,-0.53, -0.91, 6.61, 1.95, 1.62, 7.11, repro,
2009-02-21,0.01, -0.50, 6.48, 1.95, 1.63, 7.11, repro,
2009-02-22,-0.71, 0.44, -0.09, 1.96, 1.62, 7.10, repro,
2009-02-23,-0.86, 1.46, -4.73, 1.98, 1.67, 7.37, repro,
2009-02-24,-1.82, 1.88, 7.89, 2.00, 1.69, 7.47, repro,
2009-02-25,-0.70, 0.91, 9.17, 117.53, 80.94, 186.97, repro,
2009-02-26,-1.43, -0.34, 18.73, 1.99, 1.69, 7.45, repro,
