PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P553
Station name,Grapevine_CS2005
Begin Date, 2005-09-11
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 34.8350944167 North Latitude, -118.8789687301 East Longitude, 1335.84682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-11,0.00, 0.00, 0.00, 2.06, 1.64, 7.58, repro,
2005-09-12,-1.21, 0.81, 0.73, 2.11, 1.67, 7.69, repro,
2005-09-13,0.47, 0.08, 4.13, 2.14, 1.70, 7.88, repro,
2005-09-14,-0.67, 0.67, 3.07, 2.07, 1.68, 7.72, repro,
2005-09-15,0.21, 0.69, -0.55, 2.08, 1.69, 7.78, repro,
2005-09-16,-1.25, 1.83, 1.64, 2.08, 1.68, 7.73, repro,
2005-09-17,-1.33, 2.19, 4.05, 1.99, 1.62, 7.35, repro,
2005-09-18,-0.62, -0.17, 5.90, 1.99, 1.61, 7.35, repro,
2005-09-19,0.87, 1.45, 1.51, 2.08, 1.69, 7.89, repro,
2005-09-20,2.01, 1.21, -3.85, 2.03, 1.66, 7.61, repro,
2005-09-21,0.62, -0.12, -8.27, 2.02, 1.67, 7.53, repro,
2005-09-22,-0.71, 0.64, -1.48, 1.98, 1.62, 7.33, repro,
2005-09-23,0.62, -0.50, 8.14, 1.99, 1.62, 7.34, repro,
2005-09-24,2.48, -1.13, 1.54, 2.00, 1.65, 7.46, repro,
2005-09-25,0.77, 1.34, 3.31, 2.01, 1.67, 7.58, repro,
2005-09-26,3.14, -1.38, -5.44, 2.02, 1.69, 7.61, repro,
2005-09-27,0.19, 1.33, 2.07, 2.03, 1.70, 7.65, repro,
2005-09-28,0.85, 0.48, 9.59, 2.06, 1.64, 7.51, repro,
2005-09-29,1.22, 0.36, 6.74, 2.06, 1.63, 7.52, repro,
2005-09-30,1.53, 0.17, 6.34, 1.98, 1.62, 7.38, repro,
2005-10-01,-0.61, 0.12, 5.49, 2.00, 1.63, 7.46, repro,
2005-10-02,1.40, -1.00, -8.96, 2.01, 1.67, 7.60, repro,
2005-10-03,1.98, -3.18, 4.53, 2.01, 1.66, 7.52, repro,
2005-10-04,0.95, 0.85, 0.75, 2.06, 1.68, 7.67, repro,
2005-10-05,1.11, -0.51, 2.99, 2.06, 1.63, 7.70, repro,
2005-10-06,0.71, -0.64, 3.96, 2.00, 1.62, 7.38, repro,
2005-10-07,0.53, -0.09, 8.20, 2.05, 1.64, 7.63, repro,
2005-10-08,0.90, 0.36, 8.25, 1.99, 1.61, 7.36, repro,
2005-10-09,0.87, -0.26, 5.11, 2.00, 1.62, 7.33, repro,
2005-10-10,1.86, -0.93, 3.53, 2.06, 1.63, 7.65, repro,
2005-10-11,0.18, -0.73, 5.20, 2.01, 1.65, 7.52, repro,
2005-10-12,0.59, -0.62, 6.05, 2.01, 1.66, 7.51, repro,
2005-10-13,2.07, -0.05, 5.35, 2.03, 1.68, 7.47, repro,
2005-10-14,2.22, 0.56, 7.58, 2.05, 1.64, 7.69, repro,
2005-10-15,2.25, -0.66, 10.87, 2.09, 1.70, 7.85, repro,
2005-10-16,2.46, 0.94, 8.28, 2.04, 1.66, 7.57, repro,
2005-10-17,0.11, 3.23, 10.41, 2.05, 1.67, 7.67, repro,
2005-10-18,1.78, 0.21, 10.59, 2.13, 1.78, 8.13, repro,
2005-10-19,1.25, -0.11, 5.16, 2.16, 1.72, 8.16, repro,
2005-10-20,0.59, -0.04, 5.68, 2.13, 1.67, 7.90, repro,
2005-10-21,1.12, 0.06, 8.23, 2.19, 1.76, 8.43, repro,
2005-10-22,1.25, -0.87, 4.02, 1.99, 1.62, 7.38, repro,
2005-10-23,1.23, -1.08, 1.77, 2.01, 1.66, 7.55, repro,
2005-10-24,0.69, 0.59, 1.24, 2.04, 1.73, 7.78, repro,
2005-10-25,0.03, -0.08, 6.40, 2.02, 1.68, 7.59, repro,
2005-10-26,-0.07, -1.42, 10.60, 2.05, 1.74, 7.80, repro,
2005-10-27,2.44, -3.10, 2.56, 2.04, 1.70, 7.73, repro,
2005-10-28,0.92, -2.01, 3.08, 1.99, 1.62, 7.42, repro,
2005-10-29,1.05, -0.32, 1.22, 2.00, 1.66, 7.59, repro,
2005-10-30,-0.23, 0.06, 0.84, 1.99, 1.62, 7.40, repro,
2005-10-31,3.59, 1.03, 0.16, 2.14, 1.75, 7.96, repro,
2005-11-01,3.05, 0.33, 3.08, 2.16, 1.82, 8.11, repro,
2005-11-02,5.25, 2.58, 6.83, 2.10, 1.79, 7.89, repro,
2005-11-03,2.28, -2.27, -3.58, 2.04, 1.71, 7.59, repro,
2005-11-04,2.98, 0.03, 3.82, 2.09, 1.79, 7.83, repro,
2005-11-05,1.99, 0.08, 1.37, 2.09, 1.82, 7.92, repro,
2005-11-06,1.46, 0.63, 6.36, 2.08, 1.82, 7.90, repro,
2005-11-07,2.85, -0.04, 4.19, 2.09, 1.83, 7.95, repro,
2005-11-08,-1.09, 1.78, 11.08, 2.08, 1.76, 7.83, repro,
2005-11-09,0.43, 4.16, 5.82, 2.14, 1.86, 8.08, repro,
2005-11-10,-2.98, 2.30, -8.76, 2.30, 1.96, 8.83, repro,
2005-11-11,2.16, -0.75, -3.40, 2.31, 1.93, 8.62, repro,
2005-11-12,-0.61, -0.03, 4.89, 1.97, 1.69, 7.41, repro,
2005-11-13,1.70, -0.00, 1.31, 2.16, 1.81, 8.08, repro,
2005-11-14,0.88, -0.51, -2.66, 2.10, 1.78, 7.83, repro,
2005-11-15,1.77, 0.05, -1.64, 2.03, 1.67, 7.59, repro,
2005-11-16,2.61, 0.86, -2.89, 2.04, 1.71, 7.68, repro,
2005-11-17,1.94, -0.46, -3.61, 1.98, 1.62, 7.39, repro,
2005-11-18,1.64, -0.37, -3.35, 1.98, 1.63, 7.44, repro,
2005-11-19,1.98, -1.09, 0.81, 1.97, 1.63, 7.42, repro,
2005-11-20,1.08, 0.43, -3.88, 2.02, 1.66, 7.52, repro,
2005-11-21,1.63, -1.26, 3.97, 2.08, 1.70, 7.88, repro,
2005-11-22,0.38, -0.53, 0.55, 2.03, 1.73, 7.77, repro,
2005-11-23,0.86, -0.33, 3.69, 2.04, 1.71, 7.75, repro,
