PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARCM
Station name,Camden
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5424046573 North Latitude, -92.8827319864 East Longitude, 25.45818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-09,0.00, 0.00, 0.00, 1.97, 1.70, 7.89, repro,
2005-08-10,-1.77, 1.38, -10.22, 1.96, 1.67, 7.78, repro,
2005-08-11,-4.73, 1.87, -9.84, 2.11, 1.74, 8.49, repro,
2005-08-12,-2.63, 1.56, -7.05, 2.10, 1.71, 8.34, repro,
2005-08-13,-2.65, 2.49, -10.54, 1.97, 1.69, 7.85, repro,
2005-08-14,-3.56, 2.12, -2.79, 2.09, 1.72, 8.43, repro,
2005-08-15,-1.73, -0.85, -4.37, 2.16, 1.86, 8.67, repro,
2005-08-16,-2.20, 0.87, -4.20, 2.02, 1.76, 8.05, repro,
2005-08-17,-3.05, 1.02, 5.41, 2.02, 1.69, 8.05, repro,
2005-08-18,-3.57, 1.33, -7.08, 1.96, 1.69, 7.81, repro,
2005-08-19,-4.73, 2.37, -10.23, 1.98, 1.71, 7.90, repro,
2005-08-20,-2.74, 1.91, 4.49, 2.02, 1.71, 8.13, repro,
2005-08-21,-1.53, 0.06, -11.00, 2.12, 1.76, 8.48, repro,
2005-08-22,-2.82, -1.28, -6.95, 2.38, 2.01, 9.30, repro,
2005-08-23,-0.90, 3.19, 0.31, 2.91, 2.49, 11.46, repro,
2005-08-24,-3.74, 3.65, -12.85, 2.77, 2.48, 10.87, repro,
2005-08-25,-0.99, 2.51, -9.97, 2.11, 1.85, 8.46, repro,
2005-08-26,-2.65, 1.95, -12.24, 2.08, 1.82, 8.47, repro,
2005-08-27,-3.47, 2.03, -5.28, 2.15, 1.83, 8.73, repro,
2005-08-28,-1.65, 1.85, -5.53, 1.94, 1.68, 7.75, repro,
2005-08-29,-2.40, 0.97, -3.01, 2.11, 1.88, 8.69, repro,
2005-08-30,-0.70, 0.80, -2.03, 2.01, 1.71, 8.09, repro,
2005-08-31,-4.30, 0.81, -10.60, 2.25, 1.98, 9.05, repro,
2005-09-01,-1.83, 0.51, 0.72, 2.08, 1.79, 8.20, repro,
