PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DYER
Station name,Frazier_Mountain
Begin Date, 1999-05-30
End Date, 2010-10-02
Release Date, 2021-02-19
Reference position, 37.7428033568 North Latitude, -118.0393367866 East Longitude, 1511.94203 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-30,0.00, 0.00, 0.00, 2.12, 1.80, 7.93, repro,
1999-05-31,-0.32, 0.02, 4.86, 2.13, 1.81, 8.03, repro,
1999-06-01,-0.05, -0.14, 14.36, 2.16, 1.82, 8.11, repro,
1999-06-02,-0.63, -0.54, 11.03, 2.11, 1.80, 7.96, repro,
1999-06-03,-0.41, -0.68, 13.25, 2.17, 1.84, 8.09, repro,
1999-06-04,-0.36, 1.09, 12.57, 2.13, 1.82, 8.04, repro,
1999-06-05,-0.32, 0.51, 20.75, 2.11, 1.80, 7.91, repro,
1999-06-06,0.57, 1.23, 1.29, 2.12, 1.81, 7.95, repro,
1999-06-07,1.75, -0.24, 14.54, 2.19, 1.89, 8.17, repro,
1999-06-08,0.11, 0.26, 17.03, 2.12, 1.84, 8.10, repro,
1999-06-09,0.36, 0.90, 18.72, 2.14, 1.82, 8.06, repro,
1999-06-10,0.01, 0.10, 19.68, 2.15, 1.83, 8.11, repro,
1999-06-11,0.21, -0.06, 9.49, 2.18, 1.85, 8.35, repro,
1999-06-12,0.31, -0.69, 10.70, 2.12, 1.81, 7.96, repro,
1999-06-13,1.30, 0.21, 12.19, 2.15, 1.82, 8.07, repro,
1999-06-14,0.54, 0.10, 5.38, 2.30, 1.86, 8.62, repro,
1999-06-15,-0.78, 0.15, 9.46, 2.20, 1.85, 8.19, repro,
1999-06-16,0.69, 0.76, 9.97, 2.15, 1.84, 8.09, repro,
1999-06-17,1.47, -0.12, 12.97, 2.14, 1.83, 8.09, repro,
1999-06-18,-0.22, 0.16, 14.75, 2.11, 1.81, 7.99, repro,
1999-06-19,1.33, 0.25, 12.28, 2.17, 1.84, 8.17, repro,
1999-06-20,-0.96, -0.02, 18.97, 2.11, 1.79, 7.92, repro,
1999-06-21,-1.14, -1.01, 15.36, 2.13, 1.80, 7.99, repro,
1999-06-22,-1.31, -0.74, 16.26, 2.23, 1.82, 8.36, repro,
1999-06-23,0.30, -1.06, 18.72, 2.13, 1.79, 8.01, repro,
1999-06-24,-0.74, 0.06, 13.73, 2.12, 1.81, 7.97, repro,
1999-06-25,-2.58, 0.58, 11.02, 2.24, 1.87, 8.38, repro,
1999-06-26,1.01, 0.79, 13.65, 2.24, 1.88, 8.37, repro,
1999-06-27,0.41, -0.17, 20.35, 2.26, 1.87, 8.75, repro,
1999-06-28,-0.28, 0.13, 14.56, 2.18, 1.84, 8.08, repro,
1999-06-29,-0.05, 0.05, 10.72, 2.40, 1.99, 8.94, repro,
1999-06-30,-0.19, 0.37, 8.22, 2.26, 1.84, 8.53, repro,
1999-07-01,0.61, -0.10, 15.70, 2.56, 2.04, 9.77, repro,
1999-07-02,-1.18, -0.47, 23.80, 2.25, 1.87, 8.73, repro,
1999-07-03,-1.16, 1.00, 24.33, 2.26, 1.88, 8.74, repro,
1999-07-04,0.10, 3.63, 5.94, 2.19, 1.81, 8.25, repro,
1999-07-05,-0.89, -0.65, 16.66, 2.23, 1.84, 8.46, repro,
1999-07-06,0.86, -1.01, 20.25, 2.20, 1.91, 8.65, repro,
1999-07-07,-0.44, -0.66, 8.78, 2.41, 1.94, 8.99, repro,
1999-07-08,0.46, 0.53, 16.91, 2.37, 1.99, 9.11, repro,
1999-07-09,2.52, 0.91, 27.44, 2.23, 1.86, 8.43, repro,
1999-07-10,-0.09, 1.55, 15.74, 2.33, 1.86, 8.62, repro,
1999-07-11,0.19, 0.52, 12.11, 2.28, 1.89, 8.56, repro,
1999-07-12,-0.76, -0.88, 16.18, 2.20, 1.95, 8.41, repro,
1999-07-13,-0.83, 0.13, 14.98, 2.26, 1.83, 8.52, repro,
