PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NBR6
Station name,New_Bern_6
Begin Date, 2007-03-21
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 35.1749792905 North Latitude, -77.0498195832 East Longitude, -24.91802 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-21,0.00, 0.00, 0.00, 1.98, 1.76, 7.80, repro,
2007-03-22,-0.15, 0.10, 15.43, 1.96, 1.69, 7.55, repro,
2007-03-23,-0.02, 0.63, 12.68, 1.95, 1.68, 7.47, repro,
2007-03-24,0.31, 1.29, 10.29, 1.92, 1.66, 7.35, repro,
2007-03-25,-1.13, -0.51, 14.58, 1.89, 1.65, 7.36, repro,
2007-03-26,-0.51, 0.16, 13.68, 1.96, 1.73, 7.63, repro,
2007-03-27,-1.73, 0.53, 11.69, 2.02, 1.83, 7.98, repro,
2007-03-28,-1.59, 0.82, 11.65, 2.00, 1.78, 7.75, repro,
2007-03-29,-3.26, 2.02, 8.25, 1.92, 1.68, 7.45, repro,
2007-03-30,-0.57, 0.02, 7.46, 1.89, 1.66, 7.37, repro,
2007-03-31,-3.30, 0.75, 9.90, 1.92, 1.67, 7.48, repro,
2007-04-01,-1.82, 0.62, 19.09, 2.07, 1.81, 8.07, repro,
2007-04-02,-1.65, 0.90, 21.57, 1.94, 1.72, 7.58, repro,
2007-04-03,-1.99, 0.99, 14.88, 1.92, 1.67, 7.38, repro,
2007-04-04,-1.13, 2.78, 9.87, 2.00, 1.72, 7.62, repro,
2007-04-05,-1.94, 0.22, 12.29, 1.91, 1.67, 7.43, repro,
2007-04-06,-1.53, 1.70, 8.03, 2.06, 1.74, 7.85, repro,
2007-04-07,-0.97, 1.10, 15.54, 1.89, 1.67, 7.36, repro,
2007-04-08,-0.67, 1.40, 15.62, 1.91, 1.68, 7.44, repro,
2007-04-09,-1.63, 1.17, 11.86, 1.89, 1.69, 7.51, repro,
2007-04-10,-1.11, 0.69, 20.46, 1.96, 1.73, 7.64, repro,
2007-04-11,-3.38, 1.54, 21.26, 1.96, 1.69, 7.59, repro,
2007-04-12,-0.85, 0.99, 21.29, 1.92, 1.71, 7.59, repro,
2007-04-13,0.21, 1.32, 16.62, 1.93, 1.70, 7.47, repro,
2007-04-14,-0.58, 2.21, 16.92, 2.02, 1.76, 7.80, repro,
2007-04-15,-2.97, 5.39, 20.05, 2.11, 1.82, 8.37, repro,
2007-04-16,-1.40, 3.47, 19.97, 1.86, 1.65, 7.27, repro,
2007-04-17,-2.17, 3.73, 18.33, 1.86, 1.65, 7.21, repro,
2007-04-18,-1.71, 2.49, 20.40, 1.86, 1.66, 7.28, repro,
2007-04-19,-2.68, 1.96, 16.25, 1.85, 1.64, 7.21, repro,
2007-04-20,-1.31, 2.46, 17.49, 1.94, 1.90, 7.73, repro,
2007-04-21,-1.25, -0.23, 21.41, 2.30, 2.18, 9.29, repro,
2007-04-22,-0.69, 0.85, 12.02, 2.70, 2.80, 10.76, repro,
2007-04-23,-1.78, 2.31, 16.51, 1.85, 1.65, 7.25, repro,
2007-04-24,-1.67, 1.83, 19.36, 1.87, 1.66, 7.31, repro,
2007-04-25,-2.10, 3.66, 17.86, 1.88, 1.68, 7.36, repro,
2007-04-26,-1.55, 2.25, 18.06, 1.86, 1.66, 7.27, repro,
2007-04-27,-0.84, 2.72, 20.52, 1.88, 1.69, 7.45, repro,
2007-04-28,-0.74, 0.87, 11.88, 1.91, 1.69, 7.46, repro,
2007-04-29,-2.42, 2.40, 12.98, 1.85, 1.67, 7.32, repro,
2007-04-30,-0.51, 1.61, 15.97, 1.86, 1.66, 7.31, repro,
2007-05-01,-1.67, 1.80, 17.39, 1.83, 1.67, 7.30, repro,
2007-05-02,-0.11, 3.58, 8.13, 1.83, 1.71, 7.28, repro,
2007-05-03,-2.29, 0.58, 8.35, 1.90, 1.74, 7.48, repro,
2007-05-04,-2.50, 1.81, 9.29, 1.86, 1.69, 7.37, repro,
2007-05-05,-2.04, 0.50, 8.21, 1.86, 1.67, 7.31, repro,
2007-05-06,-2.15, 2.39, 18.93, 1.89, 1.69, 7.46, repro,
2007-05-07,-1.77, -0.37, 9.07, 1.85, 1.68, 7.31, repro,
2007-05-08,-4.97, 0.63, 18.31, 1.88, 1.69, 7.47, repro,
2007-05-09,-0.92, 1.64, 13.60, 2.00, 1.81, 7.88, repro,
2007-05-10,-2.04, 2.70, 11.30, 1.94, 1.76, 7.80, repro,
2007-05-11,-0.84, 1.09, 11.14, 2.02, 1.87, 8.23, repro,
2007-05-12,-2.68, 0.29, 16.29, 1.84, 1.68, 7.35, repro,
2007-05-13,-3.83, 0.67, 10.26, 1.85, 1.74, 7.43, repro,
2007-05-14,-2.68, -0.43, 7.57, 1.89, 1.71, 7.50, repro,
2007-05-15,-2.25, 1.17, 13.77, 1.87, 1.69, 7.38, repro,
2007-05-16,-1.89, 1.10, 11.92, 1.82, 1.65, 7.19, repro,
2007-05-17,-3.24, 3.32, 16.63, 1.92, 1.72, 7.54, repro,
2007-05-18,-3.22, 1.98, 20.63, 2.42, 2.32, 9.79, repro,
2007-05-19,-1.36, 1.94, 12.09, 1.86, 1.68, 7.29, repro,
2007-05-20,-1.09, 1.01, 10.56, 1.85, 1.68, 7.31, repro,
2007-05-21,-2.31, 0.61, 16.59, 2.04, 1.83, 8.01, repro,
2007-05-22,-2.91, 1.14, 12.88, 1.87, 1.68, 7.33, repro,
2007-05-23,-2.87, -0.55, 10.11, 1.92, 1.71, 7.56, repro,
2007-05-24,-4.66, 5.76, 22.50, 5.54, 6.08, 24.68, repro,
2007-05-25,-4.67, 2.63, 13.90, 4.15, 4.69, 18.65, repro,
2007-05-26,-1.36, 1.27, 11.22, 1.87, 1.70, 7.40, repro,
2007-05-27,-1.89, 0.45, 12.62, 1.88, 1.71, 7.45, repro,
2007-05-28,-1.86, 1.35, 12.85, 1.88, 1.68, 7.36, repro,
2007-05-29,-1.43, 2.40, 15.19, 1.87, 1.70, 7.42, repro,
2007-05-30,-1.25, 1.44, 10.74, 1.88, 1.71, 7.47, repro,
2007-05-31,-3.13, 1.05, 11.24, 1.90, 1.76, 7.54, repro,
2007-06-01,-3.31, 0.14, 13.08, 2.19, 2.03, 8.65, repro,
2007-06-02,16.48, -43.48, 5.46, 52.39, 179.40, 165.25, repro,
2007-06-04,0.06, 7.12, 13.94, 3.50, 3.10, 13.30, repro,
2007-06-05,-2.56, 3.21, 22.20, 1.89, 1.73, 7.54, repro,
2007-06-06,-3.45, 4.11, 28.05, 1.85, 1.68, 7.26, repro,
2007-06-07,-3.63, 1.30, 26.12, 1.99, 1.84, 7.91, repro,
2007-06-08,-0.76, 3.19, 13.34, 1.96, 1.75, 7.79, repro,
2007-06-09,-1.26, 3.05, 7.62, 1.97, 1.89, 7.95, repro,
2007-06-10,-3.25, 3.34, 12.81, 1.89, 1.74, 7.50, repro,
2007-06-11,-1.89, 1.14, 10.92, 1.91, 1.70, 7.46, repro,
2007-06-12,-0.31, 2.77, 13.16, 1.98, 1.77, 7.69, repro,
2007-06-13,-2.87, 2.61, 17.88, 1.86, 1.67, 7.23, repro,
2007-06-14,-3.18, 2.51, 14.22, 1.86, 1.69, 7.31, repro,
2007-06-15,-2.80, 2.77, 14.65, 1.82, 1.67, 7.24, repro,
2007-06-16,-2.27, 0.45, 9.09, 1.88, 1.76, 7.54, repro,
2007-06-17,-1.16, 1.64, 9.61, 1.87, 1.70, 7.40, repro,
2007-06-18,-2.91, 1.91, 12.41, 1.85, 1.66, 7.22, repro,
2007-06-19,-1.22, 0.94, 16.42, 2.10, 2.00, 8.48, repro,
2007-06-20,0.43, 2.29, 9.98, 1.86, 1.70, 7.36, repro,
2007-06-21,-0.16, 2.75, 5.14, 1.82, 1.68, 7.28, repro,
2007-06-22,-3.05, 1.57, 15.02, 1.85, 1.70, 7.28, repro,
2007-06-23,-2.74, 1.04, 12.82, 1.87, 1.68, 7.34, repro,
2007-06-24,-1.81, -0.13, 12.28, 1.90, 1.71, 7.39, repro,
2007-06-25,-1.04, 0.67, 1.13, 1.87, 1.73, 7.46, repro,
2007-06-26,-3.57, 2.93, 4.98, 1.85, 1.68, 7.30, repro,
2007-06-27,-1.98, 3.97, 8.16, 1.83, 1.67, 7.21, repro,
2007-06-28,-1.13, 2.21, 12.91, 1.90, 1.70, 7.39, repro,
2007-06-29,-0.41, 2.97, 12.40, 1.98, 1.87, 7.90, repro,
2007-06-30,-2.13, 3.62, 14.21, 1.89, 1.70, 7.43, repro,
2007-07-01,-0.80, 0.91, 15.66, 1.89, 1.80, 7.74, repro,
2007-07-02,-1.51, 2.55, 8.66, 1.93, 1.74, 7.59, repro,
2007-07-03,-0.72, 2.76, 11.89, 1.83, 1.66, 7.21, repro,
2007-07-04,-1.99, 1.78, 15.77, 1.83, 1.66, 7.14, repro,
2007-07-05,-1.04, 1.55, 8.19, 1.88, 1.76, 7.58, repro,
2007-07-06,-0.65, 2.03, 1.94, 2.30, 2.15, 8.98, repro,
2007-07-07,0.67, 1.41, 23.80, 1.92, 1.80, 7.70, repro,
2007-07-08,-2.06, 4.46, 22.18, 1.86, 1.68, 7.33, repro,
2007-07-09,-3.05, 0.75, 10.73, 1.94, 1.78, 7.62, repro,
2007-07-10,-6.80, 5.24, 19.03, 1.95, 1.72, 7.59, repro,
2007-07-11,-2.15, 3.05, 19.25, 2.11, 1.81, 8.09, repro,
2007-07-12,0.75, 2.00, 13.98, 1.97, 1.78, 7.82, repro,
2007-07-13,-1.69, 3.98, 10.78, 2.08, 1.94, 8.32, repro,
2007-07-14,-2.03, 1.98, 14.22, 1.89, 1.68, 7.36, repro,
2007-07-15,-0.76, 2.13, 16.94, 1.88, 1.70, 7.53, repro,
2007-07-16,-2.70, 2.96, 16.83, 1.85, 1.69, 7.33, repro,
2007-07-17,-0.64, 1.77, 18.67, 2.00, 1.80, 7.91, repro,
2007-07-18,-2.48, 2.27, 2.28, 1.90, 1.75, 7.49, repro,
2007-07-19,-1.68, 2.43, 16.63, 1.82, 1.67, 7.19, repro,
2007-07-20,-1.51, 4.17, 8.91, 2.04, 1.85, 8.35, repro,
2007-07-21,-3.79, 1.10, 7.54, 1.89, 1.73, 7.67, repro,
2007-07-22,-2.68, 0.37, 14.93, 1.90, 1.71, 7.65, repro,
2007-07-23,-0.81, 2.36, 11.13, 1.92, 1.72, 7.65, repro,
2007-07-24,-1.91, 2.38, 18.23, 1.94, 1.77, 7.92, repro,
2007-07-25,-2.26, 2.07, 6.10, 1.92, 1.75, 7.80, repro,
2007-07-26,-1.80, 2.26, 22.25, 1.87, 1.71, 7.29, repro,
2007-07-27,-0.81, 1.31, 16.55, 2.04, 1.85, 7.88, repro,
2007-07-28,-2.89, 2.11, 5.86, 1.91, 1.71, 7.48, repro,
2007-07-29,-1.36, 1.45, 16.14, 1.89, 1.70, 7.53, repro,
2007-07-30,-2.64, 2.99, 14.12, 1.92, 1.69, 7.48, repro,
2007-07-31,-2.52, 1.30, 21.80, 1.88, 1.68, 7.34, repro,
2007-08-01,-1.74, 1.64, 24.19, 1.83, 1.68, 7.29, repro,
2007-08-02,-3.96, 1.36, 25.90, 1.88, 1.68, 7.33, repro,
2007-08-03,-4.22, 1.12, 4.19, 2.10, 1.92, 8.33, repro,
2007-08-04,-1.93, 2.91, 10.56, 1.86, 1.69, 7.36, repro,
2007-08-05,-2.94, 2.21, 16.31, 2.10, 1.81, 8.50, repro,
2007-08-06,-3.20, 1.97, 21.81, 1.92, 1.69, 7.43, repro,
2007-08-07,-1.84, 3.66, 16.64, 2.14, 1.88, 8.20, repro,
2007-08-08,-1.50, 2.43, 23.03, 1.87, 1.67, 7.34, repro,
2007-08-09,-2.07, 4.31, 25.90, 1.86, 1.70, 7.41, repro,
2007-08-10,-2.47, 2.50, 6.69, 2.12, 1.90, 8.34, repro,
2007-08-11,-3.98, 3.82, 24.80, 1.97, 1.83, 7.97, repro,
2007-08-12,-3.00, 3.11, 21.91, 1.84, 1.66, 7.22, repro,
2007-08-13,-2.97, 3.79, 21.77, 1.83, 1.66, 7.27, repro,
2007-08-14,-2.89, 3.18, 13.67, 1.98, 1.78, 7.71, repro,
2007-08-15,-3.32, 4.14, 16.70, 2.05, 1.87, 7.97, repro,
2007-08-16,-3.51, 4.58, 28.34, 1.96, 1.78, 7.66, repro,
2007-08-17,-3.82, 1.59, 14.05, 1.94, 1.75, 7.64, repro,
2007-08-18,-1.68, -0.39, 1.35, 2.22, 2.34, 9.33, repro,
2007-08-19,-2.97, 0.16, 10.48, 1.96, 1.77, 7.68, repro,
2007-08-20,-2.24, 3.31, 26.34, 1.88, 1.72, 7.41, repro,
2007-08-21,-2.43, 3.09, 20.05, 1.91, 1.76, 7.45, repro,
2007-08-22,-2.73, 1.44, 11.92, 2.14, 2.09, 8.48, repro,
2007-08-23,-2.83, 2.41, 16.14, 1.86, 1.74, 7.50, repro,
2007-08-24,-1.34, 1.30, 15.35, 1.99, 1.80, 7.92, repro,
2007-08-25,-2.62, 1.70, 16.87, 1.94, 1.74, 7.76, repro,
2007-08-26,-2.60, 3.20, 17.71, 2.27, 2.11, 9.16, repro,
2007-08-27,-3.87, 1.75, 14.91, 2.03, 1.88, 8.22, repro,
2007-08-28,-1.41, 0.11, 12.12, 1.94, 1.82, 7.75, repro,
2007-08-29,-1.77, 1.95, 20.02, 1.81, 1.65, 7.14, repro,
2007-08-30,-2.22, 1.42, 20.47, 1.86, 1.72, 7.53, repro,
2007-08-31,-1.37, 1.08, 15.31, 1.82, 1.67, 7.24, repro,
2007-09-01,-4.40, 3.58, 15.37, 1.83, 1.66, 7.26, repro,
2007-09-02,-1.12, 1.46, 13.73, 1.85, 1.70, 7.39, repro,
2007-09-03,-0.82, 3.75, 21.61, 1.93, 1.83, 7.67, repro,
2007-09-04,-1.06, 1.90, 20.81, 1.94, 1.74, 7.60, repro,
2007-09-05,-3.04, 0.24, 20.30, 2.83, 2.18, 10.44, repro,
2007-09-06,-1.81, 2.93, 28.73, 1.83, 1.67, 7.30, repro,
2007-09-07,0.20, 3.35, 22.64, 2.74, 2.80, 11.16, repro,
2007-09-08,-1.29, 0.80, 22.23, 2.09, 1.80, 8.18, repro,
2007-09-09,-4.21, 8.41, 5.38, 2.15, 1.84, 8.23, repro,
2007-09-10,-1.49, 1.10, 23.81, 2.14, 1.97, 8.57, repro,
2007-09-11,-4.71, 3.09, 22.06, 1.91, 1.70, 7.61, repro,
2007-09-12,-5.77, 3.03, 31.51, 1.87, 1.68, 7.34, repro,
2007-09-13,-3.57, 2.63, 20.30, 1.89, 1.72, 7.46, repro,
2007-09-14,-3.72, 1.36, 17.92, 1.93, 1.70, 7.43, repro,
2007-09-15,-3.06, 3.36, 15.11, 1.91, 1.81, 7.62, repro,
2007-09-16,-2.80, 1.26, 14.68, 1.91, 1.70, 7.48, repro,
2007-09-17,-3.58, 2.12, 19.96, 1.95, 1.72, 7.54, repro,
2007-09-18,-5.37, 2.05, 18.09, 2.05, 1.79, 8.06, repro,
2007-09-19,-3.52, 3.08, 21.24, 1.92, 1.76, 7.48, repro,
2007-09-20,-3.47, 1.56, 12.84, 1.86, 1.69, 7.36, repro,
2007-09-21,-3.04, 3.11, 19.57, 1.90, 1.71, 7.44, repro,
2007-09-22,-3.48, 3.35, 31.43, 1.87, 1.73, 7.52, repro,
2007-09-23,-3.23, 2.04, 25.14, 1.98, 1.74, 7.68, repro,
2007-09-24,-0.67, 3.28, 16.48, 1.92, 1.74, 7.62, repro,
2007-09-25,-0.81, 2.56, 14.73, 1.87, 1.72, 7.38, repro,
2007-09-26,-5.11, 1.43, 22.04, 1.90, 1.72, 7.51, repro,
2007-09-27,-3.01, 3.30, 11.12, 1.89, 1.76, 7.56, repro,
2007-09-28,-4.05, 5.94, 27.79, 1.93, 1.71, 7.66, repro,
2007-09-29,-2.12, 2.94, 22.25, 1.96, 1.70, 7.46, repro,
2007-09-30,-3.49, 2.93, 24.30, 2.07, 1.93, 8.32, repro,
2007-10-01,-2.36, 2.52, 23.60, 1.97, 1.70, 7.52, repro,
2007-10-02,-2.11, 2.71, 16.68, 2.01, 1.76, 7.67, repro,
2007-10-03,-1.91, 1.71, 17.85, 1.97, 1.75, 7.68, repro,
2007-10-04,-3.54, 3.50, 20.64, 1.91, 1.68, 7.41, repro,
2007-10-05,-2.81, 3.55, 24.15, 1.97, 1.71, 7.55, repro,
2007-10-06,-2.43, 1.87, 16.63, 2.10, 1.92, 8.27, repro,
2007-10-07,-2.38, 4.03, 18.00, 1.99, 1.75, 7.70, repro,
2007-10-08,-1.72, 4.94, 22.98, 2.13, 1.88, 8.16, repro,
2007-10-09,-0.11, 3.99, 10.81, 2.28, 1.91, 8.81, repro,
2007-10-10,-2.15, 5.82, 21.51, 2.08, 1.86, 8.02, repro,
2007-10-11,-1.43, 3.56, 18.48, 1.95, 1.68, 7.40, repro,
2007-10-12,-0.98, 3.65, 19.19, 2.10, 1.88, 8.31, repro,
2007-10-13,0.28, 3.04, 11.57, 1.99, 1.79, 7.96, repro,
2007-10-14,-1.99, 3.27, 15.50, 1.88, 1.70, 7.43, repro,
2007-10-15,-1.24, 4.10, 17.28, 1.88, 1.67, 7.34, repro,
2007-10-16,-2.46, 3.20, 21.48, 1.83, 1.65, 7.22, repro,
2007-10-17,-0.39, 2.34, 14.72, 1.86, 1.67, 7.23, repro,
2007-10-18,-3.74, 4.48, 26.73, 1.99, 1.70, 7.71, repro,
2007-10-19,-2.85, 6.59, 29.40, 1.87, 1.70, 7.39, repro,
2007-10-20,0.44, 4.11, 23.84, 1.88, 1.71, 7.47, repro,
2007-10-21,-1.54, 3.59, 23.72, 1.86, 1.67, 7.24, repro,
2007-10-22,-1.43, 4.61, 16.04, 1.81, 1.66, 7.17, repro,
2007-10-23,-2.57, 3.57, 20.22, 1.95, 1.72, 7.54, repro,
2007-10-24,-6.28, 5.39, 9.73, 2.01, 1.77, 7.93, repro,
2007-10-25,-1.51, 2.26, 8.17, 2.04, 1.88, 8.13, repro,
2007-10-26,-3.60, 3.50, 14.71, 1.98, 1.73, 7.69, repro,
2007-10-27,-1.68, 3.19, 14.90, 1.87, 1.71, 7.35, repro,
2007-10-28,-3.06, 2.21, 5.59, 1.86, 1.70, 7.27, repro,
2007-10-29,-1.61, 2.22, 9.46, 1.83, 1.69, 7.27, repro,
2007-10-30,-0.59, 3.33, 3.55, 1.82, 1.69, 7.28, repro,
2007-10-31,-1.10, 1.75, 12.30, 1.84, 1.68, 7.26, repro,
2007-11-01,-0.58, 3.03, 22.65, 1.86, 1.70, 7.39, repro,
2007-11-02,-4.05, 1.94, 12.48, 1.85, 1.71, 7.30, repro,
2007-11-03,-1.50, 5.84, 16.85, 1.87, 1.71, 7.40, repro,
2007-11-04,-0.81, 3.24, 9.61, 1.83, 1.69, 7.21, repro,
2007-11-05,-0.90, 2.65, 10.53, 1.95, 1.76, 7.69, repro,
2007-11-06,-3.75, 2.85, 8.11, 1.92, 1.76, 7.62, repro,
2007-11-07,-0.84, 2.60, 6.57, 1.87, 1.71, 7.42, repro,
2007-11-08,-1.54, 3.36, 12.73, 1.94, 1.73, 7.54, repro,
2007-11-09,-2.21, 3.98, 12.31, 1.88, 1.69, 7.34, repro,
2007-11-10,-2.63, 2.39, 11.58, 1.87, 1.72, 7.44, repro,
2007-11-11,-1.36, 2.60, 10.86, 1.85, 1.71, 7.41, repro,
2007-11-12,-0.18, 2.91, 8.29, 1.92, 1.74, 7.60, repro,
2007-11-13,-1.97, 3.83, 13.31, 1.82, 1.68, 7.24, repro,
2007-11-14,-2.51, 2.58, 18.53, 1.88, 1.71, 7.50, repro,
2007-11-15,-3.67, 3.69, 21.03, 1.86, 1.69, 7.36, repro,
2007-11-16,-1.60, 3.49, 15.79, 1.84, 1.68, 7.27, repro,
2007-11-17,-1.46, 1.66, 16.43, 1.86, 1.69, 7.35, repro,
2007-11-18,0.30, 3.13, 17.56, 1.84, 1.69, 7.37, repro,
2007-11-19,-3.32, 1.75, 15.52, 1.82, 1.66, 7.18, repro,
2007-11-20,-1.90, 3.36, 15.11, 1.92, 1.74, 7.53, repro,
2007-11-21,-1.93, 3.21, 11.72, 1.93, 1.74, 7.55, repro,
2007-11-22,-2.20, 1.91, 11.04, 1.88, 1.73, 7.52, repro,
2007-11-23,-3.84, 4.55, 12.99, 2.04, 1.84, 8.17, repro,
2007-11-24,-1.21, 1.47, 8.18, 1.99, 1.82, 7.91, repro,
2007-11-25,-4.46, 2.38, 11.55, 2.09, 1.88, 8.17, repro,
2007-11-26,-3.08, 1.74, 18.18, 1.99, 1.78, 7.93, repro,
2007-11-27,-3.10, 1.44, 21.72, 2.05, 1.87, 8.16, repro,
2007-11-28,-0.11, 2.33, 5.92, 1.94, 1.74, 7.53, repro,
2007-11-29,-2.96, 0.88, 17.41, 1.92, 1.72, 7.43, repro,
2007-11-30,-2.50, 4.92, 17.14, 1.94, 1.80, 7.66, repro,
2007-12-01,-1.77, 2.14, 9.80, 1.89, 1.71, 7.42, repro,
2007-12-02,-2.13, 1.21, 12.88, 1.85, 1.68, 7.26, repro,
2007-12-03,-1.84, 0.35, 7.40, 2.19, 2.18, 9.29, repro,
2007-12-04,-3.52, 2.48, 18.12, 1.88, 1.72, 7.43, repro,
2007-12-05,-2.90, 2.77, 19.83, 1.88, 1.72, 7.44, repro,
2007-12-06,-2.91, 3.28, 14.09, 1.90, 1.72, 7.47, repro,
2007-12-07,-4.44, 2.55, 7.47, 1.98, 1.98, 8.04, repro,
2007-12-08,-1.69, 1.91, 7.62, 1.90, 1.72, 7.49, repro,
2007-12-09,-0.60, 2.73, 7.20, 1.89, 1.72, 7.49, repro,
2007-12-10,-0.98, 2.06, 7.18, 1.90, 1.77, 7.62, repro,
2007-12-11,-1.24, 2.98, 12.30, 1.86, 1.71, 7.39, repro,
2007-12-12,-2.20, 2.67, 19.97, 1.94, 1.79, 7.80, repro,
2007-12-13,-3.20, 3.20, 14.45, 1.91, 1.75, 7.55, repro,
2007-12-14,-2.10, 4.33, 18.18, 1.88, 1.74, 7.53, repro,
2007-12-15,-3.41, 1.69, 12.97, 1.90, 1.76, 7.61, repro,
2007-12-16,-0.58, 4.50, 13.48, 2.00, 1.82, 8.11, repro,
2007-12-17,-1.49, 4.48, 16.43, 1.95, 1.93, 7.73, repro,
2007-12-18,-1.66, 2.10, 8.42, 1.96, 2.09, 7.79, repro,
2007-12-19,-0.60, 1.04, 12.94, 1.90, 1.76, 7.61, repro,
2007-12-20,-0.45, 3.14, 13.37, 1.88, 1.84, 7.64, repro,
2007-12-21,-2.71, 2.39, 11.10, 1.86, 1.74, 7.46, repro,
2007-12-22,-2.87, 2.25, 19.02, 1.89, 1.75, 7.64, repro,
2007-12-23,-4.01, 1.47, 9.56, 1.90, 1.76, 7.60, repro,
2007-12-24,-1.02, 2.31, 10.31, 1.91, 1.74, 7.51, repro,
2007-12-25,-1.93, 2.56, 15.53, 1.92, 1.76, 7.67, repro,
2007-12-26,-1.00, 1.95, 1.78, 1.91, 1.76, 7.70, repro,
2007-12-27,-2.62, 4.30, 19.91, 1.88, 1.75, 7.46, repro,
2007-12-28,-1.41, 2.95, 14.88, 1.92, 1.78, 7.63, repro,
2007-12-29,-3.78, 2.85, 9.13, 1.88, 1.75, 7.40, repro,
2007-12-30,-3.01, -0.15, 17.87, 1.92, 1.78, 7.57, repro,
2007-12-31,-1.33, 3.63, 14.55, 1.93, 1.76, 7.73, repro,
2008-01-01,-1.41, 3.24, 8.45, 1.88, 1.72, 7.43, repro,
2008-01-02,-2.18, 3.70, 12.42, 1.88, 1.90, 7.42, repro,
2008-01-03,-2.65, 1.29, 1.59, 1.91, 1.88, 7.64, repro,
2008-01-04,-0.97, 0.25, 3.48, 1.97, 2.12, 7.94, repro,
2008-01-05,-0.52, 2.47, 15.18, 1.91, 2.00, 7.72, repro,
2008-01-06,-2.00, 1.68, 10.06, 1.87, 1.73, 7.49, repro,
2008-01-07,-1.51, 4.31, 13.45, 1.84, 1.70, 7.32, repro,
2008-01-08,-1.29, 2.13, 9.94, 1.89, 1.76, 7.53, repro,
2008-01-09,-4.24, 5.59, 19.71, 1.90, 1.79, 7.65, repro,
2008-01-10,-2.49, 1.42, 19.44, 1.93, 1.76, 7.65, repro,
2008-01-11,-2.12, 1.94, 21.13, 1.90, 1.74, 7.59, repro,
2008-01-12,-3.88, 3.54, 15.58, 1.90, 1.83, 7.81, repro,
2008-01-13,-2.46, 0.82, 13.05, 1.87, 1.72, 7.47, repro,
2008-01-14,-2.48, 3.26, 7.02, 1.88, 1.75, 7.67, repro,
2008-01-15,-1.76, 1.02, 15.62, 1.88, 1.74, 7.52, repro,
2008-01-16,-1.93, 1.72, 10.89, 1.95, 1.87, 8.04, repro,
2008-01-17,-3.17, 0.41, 14.21, 1.93, 1.82, 7.84, repro,
2008-01-18,-3.58, 2.73, 12.71, 1.88, 1.71, 7.47, repro,
2008-01-19,-3.75, 0.79, 4.74, 1.97, 1.89, 8.12, repro,
2008-01-20,-1.61, 1.80, 0.82, 1.92, 1.91, 7.79, repro,
2008-01-21,-1.37, 1.66, 0.37, 1.91, 1.90, 7.83, repro,
2008-01-22,-1.72, 2.60, 0.20, 1.88, 1.76, 7.66, repro,
2008-01-23,-0.62, 3.19, 8.78, 1.88, 1.73, 7.51, repro,
2008-01-24,-2.29, 1.48, 1.67, 1.91, 1.74, 7.64, repro,
2008-01-25,-0.94, 2.23, 0.31, 2.06, 1.95, 8.55, repro,
2008-01-26,-2.12, 1.82, 0.34, 1.93, 1.84, 7.99, repro,
2008-01-27,-1.78, 1.69, 7.24, 2.03, 1.91, 8.27, repro,
2008-01-28,-0.74, 2.59, 9.51, 1.87, 1.76, 7.61, repro,
2008-01-29,-2.79, 2.61, 10.86, 2.04, 1.94, 8.51, repro,
2008-01-30,-1.59, 2.75, 8.09, 2.01, 1.85, 8.23, repro,
2008-01-31,-1.96, 0.35, -0.60, 1.90, 1.83, 7.87, repro,
2008-02-01,-1.36, -1.74, -9.80, 1.90, 1.77, 7.71, repro,
2008-02-02,-0.87, 0.99, 5.14, 1.92, 1.81, 7.84, repro,
2008-02-03,-1.69, 3.45, 8.52, 1.89, 1.84, 7.75, repro,
2008-02-04,-1.01, 2.73, 2.12, 1.86, 1.71, 7.41, repro,
2008-02-05,-2.07, 2.17, 19.37, 1.95, 1.82, 8.00, repro,
2008-02-06,-4.08, 4.15, 11.44, 1.92, 1.82, 7.87, repro,
2008-02-07,-0.37, 3.95, 18.54, 1.92, 1.75, 7.56, repro,
2008-02-08,0.27, 2.92, 8.39, 1.91, 1.74, 7.63, repro,
2008-02-09,-0.86, 2.49, 2.74, 1.92, 1.76, 7.64, repro,
2008-02-10,-2.16, 3.49, 5.64, 1.86, 1.71, 7.37, repro,
2008-02-11,-1.17, 3.45, 1.59, 1.83, 1.75, 7.24, repro,
2008-02-12,-1.22, 0.69, -5.35, 1.85, 1.71, 7.31, repro,
2008-02-13,-3.00, 2.54, 12.67, 1.84, 1.67, 7.26, repro,
2008-02-14,-0.51, 2.41, 5.73, 1.86, 1.68, 7.25, repro,
2008-02-15,-1.44, 1.92, 4.02, 1.91, 1.71, 7.45, repro,
2008-02-16,-1.59, 1.30, 3.21, 1.84, 1.68, 7.25, repro,
2008-02-17,-1.14, 0.45, 2.45, 1.85, 1.71, 7.39, repro,
2008-02-18,-1.68, 0.54, 11.69, 1.89, 1.80, 7.53, repro,
2008-02-19,-2.42, -1.85, 4.26, 2.31, 2.26, 9.44, repro,
2008-02-21,-1.48, 1.04, 2.09, 1.94, 1.82, 7.83, repro,
