PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STAS
Station name,STAVANGER
Begin Date, 2000-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.0177127636 North Latitude, 5.5986255627 East Longitude, 104.92570 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-30,0.00, 0.00, 0.00, 2.56, 1.89, 8.16, repro,
2000-10-31,1.79, -0.11, -2.54, 2.54, 1.86, 8.23, repro,
2000-11-01,-0.11, -1.57, 2.34, 2.52, 1.79, 7.99, repro,
2000-11-02,2.48, 0.70, -6.67, 2.53, 1.78, 8.03, repro,
2000-11-03,4.22, 0.60, -8.01, 2.50, 1.78, 7.87, repro,
2000-11-04,5.57, -0.55, -3.75, 2.64, 1.87, 8.08, repro,
2000-11-05,2.53, 0.21, -9.97, 2.60, 1.88, 8.21, repro,
2000-11-06,0.12, 2.32, -13.65, 2.83, 2.06, 9.06, repro,
2000-11-07,1.38, 0.57, -3.17, 2.73, 1.96, 8.33, repro,
2000-11-08,2.52, 4.00, -11.38, 2.67, 1.96, 8.28, repro,
2000-11-09,0.83, -1.61, -8.87, 3.50, 2.46, 10.39, repro,
2000-11-10,2.00, -0.95, -13.67, 2.65, 1.93, 8.57, repro,
2000-11-11,2.55, 1.55, -10.85, 2.59, 1.89, 8.27, repro,
2000-11-12,-0.10, -1.15, -1.19, 2.61, 1.95, 8.06, repro,
2000-11-13,1.29, -0.14, -2.42, 2.52, 1.83, 7.82, repro,
2000-11-14,1.47, 0.11, -11.61, 2.71, 1.99, 8.32, repro,
2000-11-15,1.37, 0.95, -12.18, 2.51, 1.86, 8.01, repro,
2000-11-16,0.23, 0.98, -14.05, 2.57, 1.92, 8.24, repro,
2000-11-17,3.72, 2.51, -18.53, 2.62, 1.97, 8.07, repro,
2000-11-18,4.27, 0.22, -9.68, 2.60, 1.96, 8.08, repro,
2000-11-19,1.83, 2.20, -6.11, 2.69, 1.98, 8.42, repro,
2000-11-20,2.82, 1.69, -1.65, 2.61, 1.91, 7.90, repro,
2000-11-21,1.56, 4.26, -9.37, 2.60, 1.93, 8.20, repro,
2000-11-22,4.45, 4.13, -7.82, 2.66, 1.97, 8.25, repro,
2000-11-23,2.48, 1.54, -6.10, 2.56, 1.84, 8.12, repro,
2000-11-24,3.06, 1.54, -6.79, 2.61, 1.91, 8.19, repro,
2000-11-25,1.98, -1.23, -3.35, 2.64, 1.93, 8.33, repro,
2000-11-26,0.83, -2.32, -6.92, 2.63, 1.95, 8.31, repro,
2000-11-27,4.20, -0.10, -11.07, 2.65, 1.96, 8.32, repro,
2000-11-28,4.90, 1.13, -10.42, 2.70, 2.00, 8.34, repro,
2000-11-29,2.27, -0.35, -14.11, 2.86, 2.07, 8.92, repro,
2000-11-30,4.97, 2.37, -13.31, 2.75, 2.06, 8.49, repro,
2000-12-01,5.45, 2.78, -16.64, 2.74, 2.02, 8.50, repro,
2000-12-02,2.66, 3.21, -23.27, 2.89, 2.14, 8.68, repro,
2000-12-03,3.84, 3.00, -27.93, 2.78, 2.02, 8.34, repro,
2000-12-04,2.60, 2.72, -19.77, 2.83, 2.07, 8.89, repro,
2000-12-05,4.97, 1.41, -19.83, 2.67, 1.89, 8.69, repro,
2000-12-06,3.36, 1.92, -26.14, 2.55, 1.88, 7.89, repro,
2000-12-07,-0.32, 0.74, -18.36, 2.64, 1.92, 8.30, repro,
2000-12-08,2.00, -0.46, -19.71, 2.66, 1.91, 8.34, repro,
2000-12-09,0.32, 2.82, -10.87, 2.67, 1.94, 8.43, repro,
2000-12-10,1.01, 2.63, -17.35, 2.73, 2.01, 8.54, repro,
2000-12-11,-0.40, 2.03, -19.61, 2.59, 1.92, 8.03, repro,
2000-12-12,-3.65, 1.11, -18.06, 2.55, 1.91, 7.95, repro,
2000-12-13,-0.59, 5.10, -26.46, 2.71, 2.16, 8.21, repro,
2000-12-14,2.23, 3.36, -17.07, 2.62, 1.97, 7.97, repro,
2000-12-15,-0.28, 2.06, -21.09, 2.63, 1.95, 7.97, repro,
2000-12-16,1.24, 3.65, -27.57, 2.59, 1.98, 7.83, repro,
2000-12-17,0.84, 2.30, -18.32, 2.60, 1.91, 8.01, repro,
2000-12-18,1.25, 2.37, -26.59, 2.50, 1.86, 7.98, repro,
2000-12-19,2.57, 1.23, -25.99, 2.65, 1.98, 8.34, repro,
2000-12-20,3.02, 5.20, -18.60, 2.71, 2.01, 7.99, repro,
2000-12-21,1.90, 6.23, -22.61, 2.77, 2.10, 8.16, repro,
2000-12-22,3.45, 4.58, -16.78, 2.69, 2.03, 8.13, repro,
2000-12-23,3.53, 6.06, -21.59, 2.81, 2.11, 8.21, repro,
2000-12-24,3.39, 6.62, -18.43, 2.77, 2.10, 7.97, repro,
2000-12-25,2.58, 2.94, -6.93, 2.62, 1.97, 7.83, repro,
2000-12-26,3.64, 6.96, -9.81, 2.77, 2.11, 7.94, repro,
2000-12-27,3.78, 5.60, -6.63, 2.85, 2.11, 8.26, repro,
2000-12-28,4.51, 5.85, -13.41, 2.74, 2.05, 8.10, repro,
2000-12-29,3.08, 5.36, -11.01, 2.80, 2.10, 8.18, repro,
2000-12-30,0.63, 3.30, -13.42, 2.88, 2.17, 8.52, repro,
2001-01-01,0.86, 3.57, -12.61, 2.68, 2.02, 7.88, repro,
2001-01-02,-0.02, 1.64, -13.33, 2.85, 2.11, 8.28, repro,
2001-01-03,2.48, 3.78, -14.78, 2.89, 2.17, 8.39, repro,
2001-01-04,2.47, 3.28, -16.35, 2.74, 2.04, 8.28, repro,
2001-01-05,3.39, 1.26, -10.36, 2.67, 2.03, 8.30, repro,
2001-01-06,1.94, 3.35, -17.33, 2.62, 1.97, 8.26, repro,
2001-01-07,4.79, 3.62, -15.00, 2.62, 1.96, 7.93, repro,
2001-01-08,3.47, 4.02, -17.19, 2.67, 2.00, 7.99, repro,
2001-01-09,3.52, 4.90, -23.78, 2.70, 2.03, 8.00, repro,
2001-01-10,2.52, 4.12, -32.32, 2.61, 1.97, 7.77, repro,
2001-01-11,2.63, 2.97, -19.53, 2.74, 2.06, 8.17, repro,
2001-01-12,2.42, 2.49, -28.19, 2.63, 1.94, 7.95, repro,
2001-01-13,2.58, 3.73, -36.30, 2.75, 2.03, 8.26, repro,
2001-01-14,3.49, 3.72, -30.42, 2.73, 2.04, 8.12, repro,
2001-01-15,1.00, 3.41, -33.53, 2.70, 2.00, 8.42, repro,
2001-01-16,0.41, 2.25, -33.62, 2.77, 2.09, 8.63, repro,
2001-01-17,2.50, 2.12, -23.61, 2.67, 1.94, 8.23, repro,
2001-01-18,0.76, 0.44, -25.43, 2.51, 1.82, 7.82, repro,
2001-01-19,3.14, 3.54, -20.88, 2.66, 1.96, 8.29, repro,
2001-01-20,3.25, 3.33, -25.28, 2.52, 1.89, 8.13, repro,
2001-01-21,0.60, 2.46, -18.82, 2.58, 1.89, 7.87, repro,
2001-01-22,2.78, 3.66, -13.15, 2.57, 1.93, 7.86, repro,
2001-01-23,0.77, 1.42, -3.83, 2.78, 1.95, 8.46, repro,
2001-01-24,2.66, 1.68, -6.63, 2.67, 1.92, 8.06, repro,
2001-01-25,3.39, 3.27, -15.67, 4.42, 3.37, 16.68, repro,
2001-01-26,4.75, 3.10, -15.55, 2.70, 1.95, 8.13, repro,
2001-01-27,4.58, 3.87, -20.28, 2.81, 2.06, 8.19, repro,
2001-01-28,3.30, 3.77, -19.70, 2.78, 2.05, 8.21, repro,
2001-01-29,2.39, 1.60, -22.24, 2.56, 1.88, 7.94, repro,
2001-01-30,4.10, 2.46, -26.19, 2.71, 1.99, 8.12, repro,
2001-01-31,1.14, -0.10, -24.63, 2.58, 1.85, 8.32, repro,
2001-02-01,5.74, 3.92, -19.39, 2.69, 2.00, 8.18, repro,
2001-02-02,3.18, 2.76, -17.07, 2.68, 1.97, 7.97, repro,
2001-02-03,3.27, 3.57, -19.88, 2.66, 1.96, 7.97, repro,
2001-02-04,1.98, 2.77, -15.20, 2.65, 1.94, 8.10, repro,
2001-02-05,0.45, 2.45, -14.91, 2.56, 1.90, 7.98, repro,
2001-02-06,5.23, 5.07, -13.57, 2.72, 2.04, 8.01, repro,
2001-02-07,3.98, 3.05, -9.13, 2.58, 1.88, 7.90, repro,
2001-02-08,3.76, 3.23, -11.80, 2.86, 2.03, 8.29, repro,
2001-02-09,-0.96, 2.83, -13.43, 2.74, 1.97, 8.17, repro,
2001-02-10,0.64, 2.51, -21.26, 2.63, 1.95, 7.97, repro,
2001-02-11,2.18, 2.65, -19.40, 2.70, 2.02, 8.11, repro,
2001-02-12,0.36, 6.79, -28.33, 2.90, 2.36, 8.47, repro,
2001-02-13,1.22, 2.62, -21.31, 2.55, 1.84, 8.19, repro,
2001-02-14,2.46, 3.47, -27.16, 2.49, 1.77, 7.88, repro,
2001-02-15,1.76, 4.21, -22.98, 2.53, 1.84, 7.87, repro,
2001-02-16,1.01, 1.93, -29.33, 2.47, 1.82, 7.78, repro,
2001-02-17,4.21, 3.69, -24.95, 2.58, 1.90, 7.86, repro,
2001-02-18,5.89, 12.82, -28.88, 2.84, 2.24, 8.36, repro,
2001-02-19,2.72, 9.12, -29.87, 2.78, 2.24, 8.28, repro,
2001-02-20,-1.84, 2.73, -20.39, 2.84, 2.08, 9.01, repro,
2001-02-21,-1.10, 10.92, -32.50, 2.69, 2.12, 8.16, repro,
2001-02-22,1.24, 7.57, -28.85, 2.77, 2.25, 8.23, repro,
2001-02-23,4.14, 2.41, -18.56, 2.74, 1.96, 8.26, repro,
2001-02-24,5.09, 3.34, -13.87, 2.84, 2.06, 8.37, repro,
2001-02-25,2.30, 2.22, -10.81, 2.91, 2.07, 8.43, repro,
2001-02-26,-2.26, 0.63, -6.33, 2.94, 2.06, 8.59, repro,
2001-02-27,2.58, 3.43, -0.31, 2.83, 2.02, 8.35, repro,
2001-02-28,1.54, -1.18, -3.11, 2.82, 1.99, 8.33, repro,
2001-03-01,2.82, 0.32, -9.65, 2.81, 1.96, 8.29, repro,
2001-03-02,2.25, -2.37, -1.07, 3.02, 2.07, 8.91, repro,
2001-03-03,0.38, -0.31, -6.04, 2.87, 1.99, 8.32, repro,
2001-03-04,0.66, 2.16, -12.46, 2.93, 2.10, 8.95, repro,
2001-03-05,1.56, 3.09, -19.53, 2.94, 2.07, 8.43, repro,
2001-03-06,4.73, 3.07, -17.99, 2.88, 2.05, 8.40, repro,
2001-03-07,1.70, 1.50, -10.62, 2.82, 1.98, 8.29, repro,
2001-03-08,-0.78, 9.36, -21.83, 2.83, 2.28, 8.48, repro,
2001-03-09,1.34, 2.20, -21.30, 2.89, 2.09, 9.21, repro,
2001-03-10,1.81, 2.39, -13.70, 2.73, 1.96, 8.24, repro,
2001-03-11,4.08, 2.71, -15.13, 2.78, 1.96, 8.25, repro,
2001-03-12,3.54, 1.32, -21.87, 2.72, 1.93, 8.24, repro,
2001-03-13,2.80, -0.09, -14.29, 2.54, 1.79, 7.94, repro,
2001-03-14,3.85, 1.30, -16.43, 2.57, 1.88, 7.82, repro,
2001-03-15,3.84, 0.79, -19.58, 2.58, 1.88, 7.81, repro,
2001-03-16,4.50, 2.40, -19.22, 2.70, 1.94, 8.13, repro,
2001-03-17,3.88, 2.92, -13.27, 2.69, 1.96, 8.14, repro,
2001-03-18,5.73, 3.50, -14.24, 2.67, 1.95, 8.03, repro,
2001-03-19,3.19, 3.76, -23.26, 2.77, 2.01, 8.49, repro,
2001-03-20,0.58, 2.96, -25.36, 2.71, 1.94, 8.28, repro,
2001-03-21,3.28, 3.08, -21.34, 2.66, 1.95, 7.99, repro,
2001-03-22,-0.26, 2.14, -23.43, 2.61, 1.88, 8.00, repro,
2001-03-23,4.77, 1.16, -12.47, 2.69, 1.95, 8.04, repro,
2001-03-24,5.37, 1.89, -20.81, 2.77, 2.03, 8.86, repro,
2001-03-25,4.10, 2.86, -18.83, 2.64, 1.93, 7.99, repro,
2001-03-26,5.13, 3.94, -19.19, 2.67, 1.94, 8.08, repro,
2001-03-27,3.35, 2.72, -9.72, 2.65, 1.93, 8.31, repro,
2001-03-28,4.33, 1.40, -12.19, 2.76, 2.04, 8.40, repro,
2001-03-29,5.75, 1.46, -3.10, 2.79, 2.06, 8.16, repro,
2001-03-30,4.34, 2.81, -8.65, 2.62, 1.90, 7.97, repro,
2001-03-31,3.00, -0.11, -1.92, 3.12, 2.16, 9.90, repro,
2001-04-01,0.91, 1.21, -21.59, 2.71, 1.95, 8.03, repro,
2001-04-02,5.70, 0.99, -9.10, 2.66, 1.95, 8.19, repro,
2001-04-03,4.24, -0.28, -12.59, 2.61, 1.87, 7.97, repro,
2001-04-04,2.78, -0.11, -16.33, 2.76, 2.00, 8.37, repro,
2001-04-05,1.81, 0.91, -12.77, 2.64, 1.84, 8.14, repro,
2001-04-06,4.19, 1.67, -6.25, 2.60, 1.87, 7.91, repro,
2001-04-07,1.85, 1.17, -5.67, 2.48, 1.76, 7.88, repro,
2001-04-08,2.21, 0.21, -9.04, 2.47, 1.77, 7.86, repro,
2001-04-09,3.83, 1.37, -11.19, 2.47, 1.78, 7.82, repro,
2001-04-10,1.59, -0.18, -6.27, 2.49, 1.75, 7.85, repro,
2001-04-11,1.70, 0.00, -11.50, 2.63, 1.83, 8.38, repro,
2001-04-12,5.22, 1.00, -9.48, 2.65, 1.91, 7.99, repro,
2001-04-13,5.30, 2.04, -11.38, 2.57, 1.82, 7.94, repro,
2001-04-14,3.82, 0.51, -2.43, 2.52, 1.82, 7.88, repro,
2001-04-15,2.22, -0.36, -1.39, 2.48, 1.78, 7.89, repro,
2001-04-16,2.36, -0.31, -6.20, 2.62, 1.83, 8.05, repro,
2001-04-17,-0.56, -0.57, -12.26, 2.67, 1.90, 8.22, repro,
2001-04-18,2.15, -0.61, -9.51, 2.56, 1.81, 8.08, repro,
2001-04-19,2.36, 0.72, -19.06, 2.55, 1.83, 7.90, repro,
2001-04-20,2.57, -1.01, -12.50, 2.37, 1.69, 7.74, repro,
2001-04-21,3.37, -0.34, -19.02, 2.39, 1.70, 7.68, repro,
2001-04-22,3.81, -0.33, -6.30, 2.58, 1.80, 8.12, repro,
2001-04-23,3.19, -0.43, -2.69, 2.39, 1.67, 7.77, repro,
2001-04-24,0.78, -0.80, -11.69, 2.50, 1.77, 7.91, repro,
2001-04-25,0.23, -0.82, -11.40, 2.55, 1.85, 7.97, repro,
2001-04-26,2.56, 1.24, -6.00, 2.45, 1.77, 7.75, repro,
2001-04-27,2.55, 2.26, -8.44, 2.33, 1.66, 7.68, repro,
2001-04-28,1.11, -0.47, 2.17, 2.43, 1.73, 7.71, repro,
2001-04-29,-1.68, -1.05, -9.58, 2.41, 1.70, 7.68, repro,
2001-04-30,-2.03, -1.58, -11.96, 2.56, 1.79, 8.14, repro,
2001-05-02,-0.86, -2.65, -11.93, 2.33, 1.65, 7.62, repro,
2001-05-03,0.64, -0.90, -15.35, 2.43, 1.77, 7.66, repro,
2001-05-04,0.75, -0.23, -22.49, 2.44, 1.76, 7.63, repro,
2001-05-05,1.25, -1.64, -15.72, 2.40, 1.71, 7.66, repro,
2001-05-06,2.26, -0.94, -18.43, 2.41, 1.72, 7.79, repro,
2001-05-07,0.36, -3.24, -9.49, 2.36, 1.67, 7.80, repro,
2001-05-08,0.22, -2.18, -12.41, 2.39, 1.68, 7.77, repro,
2001-05-09,-0.98, -2.13, -15.86, 2.37, 1.68, 7.67, repro,
2001-05-10,1.29, -2.52, -18.51, 2.36, 1.66, 7.74, repro,
2001-05-11,0.30, 0.11, -15.07, 2.34, 1.66, 7.69, repro,
2001-05-12,0.26, -2.27, -9.34, 2.44, 1.72, 7.85, repro,
2001-05-13,1.65, -0.79, -6.94, 2.39, 1.67, 7.69, repro,
2001-05-14,-0.74, -2.01, -14.99, 2.35, 1.67, 7.65, repro,
2001-05-15,-1.59, -1.79, -11.87, 2.55, 1.85, 7.77, repro,
2001-05-16,0.64, -2.32, -12.12, 2.51, 1.78, 7.87, repro,
2001-05-18,0.23, -3.69, -10.48, 2.88, 2.01, 9.47, repro,
2001-05-19,-1.75, -2.35, -14.14, 2.42, 1.72, 7.71, repro,
2001-05-20,-0.54, -1.81, -22.00, 2.39, 1.71, 7.72, repro,
2001-05-21,1.14, -0.09, -15.53, 2.49, 1.79, 7.84, repro,
2001-05-22,0.90, -2.12, -18.49, 2.52, 1.79, 7.97, repro,
2001-05-23,1.13, -0.31, -17.63, 2.52, 1.83, 7.83, repro,
2001-05-24,-0.53, -0.12, -12.85, 2.35, 1.64, 7.70, repro,
2001-05-25,-0.71, 0.09, -10.84, 2.43, 1.74, 7.75, repro,
2001-05-26,-0.67, -2.55, -10.11, 2.39, 1.69, 7.60, repro,
2001-05-27,-0.32, -2.56, -11.15, 2.41, 1.70, 7.64, repro,
2001-05-28,-1.89, -3.27, -12.73, 2.47, 1.74, 7.72, repro,
2001-05-29,-2.42, -0.64, -4.27, 2.43, 1.73, 7.67, repro,
2001-05-30,-0.90, -1.18, -13.00, 2.38, 1.68, 7.61, repro,
2001-05-31,-0.95, -0.80, -9.78, 2.42, 1.72, 7.62, repro,
2001-06-01,1.08, -3.09, -8.26, 2.51, 1.81, 7.73, repro,
2001-06-02,-0.93, -3.09, -9.64, 2.53, 1.79, 7.84, repro,
2001-06-03,-1.93, -1.43, -11.81, 2.42, 1.72, 7.65, repro,
2001-06-04,-0.45, -0.06, -9.59, 2.43, 1.70, 7.69, repro,
2001-06-05,-0.77, 0.05, -10.58, 2.48, 1.79, 7.68, repro,
2001-06-06,-1.38, -0.62, -5.61, 2.39, 1.71, 7.58, repro,
2001-06-07,-0.68, -0.74, -1.98, 2.53, 1.79, 7.82, repro,
2001-06-08,1.39, 0.32, -8.06, 2.48, 1.79, 7.83, repro,
2001-06-09,1.45, 0.97, -11.36, 2.50, 1.80, 7.84, repro,
2001-06-10,0.72, -1.03, -14.78, 2.42, 1.72, 7.61, repro,
2001-06-11,0.05, -0.33, -16.11, 2.39, 1.71, 7.55, repro,
2001-06-12,0.73, 0.26, -15.29, 2.57, 1.84, 7.84, repro,
2001-06-13,-1.36, -0.87, -16.27, 2.49, 1.77, 7.78, repro,
2001-06-14,-0.28, -0.31, -17.19, 2.47, 1.76, 7.72, repro,
2001-06-15,0.86, -0.97, -6.20, 2.42, 1.67, 7.79, repro,
2001-06-16,1.17, 0.41, -9.53, 2.38, 1.69, 7.59, repro,
2001-06-17,2.34, 0.30, -10.13, 2.50, 1.79, 7.83, repro,
2001-06-18,-1.37, -1.99, -5.27, 2.35, 1.64, 7.59, repro,
2001-06-19,0.32, -0.55, -17.48, 2.44, 1.69, 7.84, repro,
2001-06-20,1.46, -1.55, -1.22, 2.51, 1.78, 7.88, repro,
2001-06-21,-0.33, -1.32, -8.27, 2.48, 1.74, 7.82, repro,
2001-06-22,2.37, 1.44, -14.02, 2.49, 1.79, 7.69, repro,
2001-06-23,0.49, 1.28, -9.92, 2.50, 1.76, 7.71, repro,
2001-06-24,-1.85, 0.95, -13.93, 2.52, 1.78, 7.77, repro,
2001-06-25,-0.47, -0.44, -17.16, 2.42, 1.69, 7.64, repro,
2001-06-26,-0.61, -1.62, -17.84, 2.45, 1.70, 7.63, repro,
2001-06-27,-1.64, 0.50, -17.57, 2.57, 1.83, 7.86, repro,
2001-06-28,-0.57, 2.73, -14.37, 2.51, 1.80, 7.72, repro,
2001-06-30,-0.29, -0.38, -14.55, 2.47, 1.73, 7.83, repro,
2001-07-01,-1.23, -1.42, -12.76, 2.38, 1.68, 7.60, repro,
2001-07-02,1.67, 0.20, -15.35, 2.47, 1.76, 7.64, repro,
2001-07-03,-0.33, -0.75, -14.82, 2.37, 1.63, 7.71, repro,
2001-07-04,0.70, 0.45, -14.57, 2.33, 1.63, 7.57, repro,
2001-07-05,1.73, 0.48, -12.90, 2.51, 1.80, 7.68, repro,
2001-07-06,-0.55, -1.21, -9.20, 2.53, 1.81, 7.72, repro,
2001-07-07,0.57, -1.61, -4.37, 2.51, 1.74, 8.33, repro,
2001-07-08,1.40, -2.19, -14.74, 2.60, 1.91, 7.91, repro,
2001-07-09,0.93, -1.72, -12.95, 2.38, 1.66, 7.68, repro,
2001-07-10,0.93, -1.13, -2.61, 2.49, 1.74, 7.87, repro,
2001-07-11,0.41, -2.31, -10.21, 2.55, 1.81, 7.89, repro,
2001-07-12,1.44, -2.47, 1.60, 2.44, 1.72, 7.99, repro,
2001-07-13,-0.52, -2.81, -15.12, 2.41, 1.66, 8.10, repro,
2001-07-14,1.39, -1.15, -13.57, 2.49, 1.76, 7.88, repro,
2001-07-15,1.59, -2.14, -8.04, 2.30, 1.62, 7.53, repro,
2001-07-16,-0.00, -0.97, -14.63, 2.32, 1.63, 7.58, repro,
2001-07-17,0.76, -2.97, -11.81, 2.36, 1.65, 7.61, repro,
2001-07-18,1.87, -1.37, -8.28, 2.45, 1.72, 7.78, repro,
2001-07-19,2.19, -0.28, -10.17, 2.37, 1.66, 7.69, repro,
2001-07-20,1.91, -1.06, -14.68, 2.43, 1.71, 7.90, repro,
2001-07-21,-0.97, 1.00, -11.15, 2.33, 1.65, 7.57, repro,
2001-07-22,-0.51, -1.77, -7.41, 2.33, 1.63, 7.60, repro,
2001-07-23,1.82, -0.12, -13.14, 2.49, 1.75, 7.82, repro,
2001-07-24,1.71, -0.45, -6.08, 2.47, 1.78, 7.73, repro,
2001-07-25,-2.10, -1.46, -12.67, 2.49, 1.80, 7.72, repro,
2001-07-26,1.57, -0.12, -11.05, 2.46, 1.72, 7.89, repro,
2001-07-27,0.37, 0.30, -7.58, 2.48, 1.73, 8.12, repro,
2001-07-28,1.08, -0.02, -13.35, 2.53, 1.79, 7.75, repro,
2001-07-29,-0.96, -1.95, -12.44, 2.45, 1.68, 7.82, repro,
2001-07-30,1.23, -0.87, -11.39, 2.71, 1.95, 8.15, repro,
2001-07-31,2.46, 0.82, -14.94, 2.57, 1.82, 7.88, repro,
2001-08-01,1.48, 1.43, -15.31, 2.58, 1.84, 7.76, repro,
2001-08-02,1.53, 0.62, -9.66, 2.42, 1.67, 7.61, repro,
2001-08-03,2.40, -0.16, -6.52, 2.63, 1.88, 7.84, repro,
2001-08-04,3.76, -1.06, -10.40, 2.61, 1.85, 7.92, repro,
2001-08-05,3.44, -2.15, -4.16, 2.59, 1.84, 7.88, repro,
2001-08-06,0.38, -2.92, -6.78, 2.47, 1.71, 7.71, repro,
2001-08-07,4.18, -1.90, -8.25, 2.46, 1.68, 7.78, repro,
2001-08-08,2.52, -0.66, -5.61, 2.83, 1.97, 8.18, repro,
2001-08-09,1.29, 1.25, -6.70, 2.69, 1.83, 8.11, repro,
2001-08-10,1.71, -1.85, -8.59, 2.59, 1.82, 7.99, repro,
2001-08-11,0.23, -0.83, -13.31, 2.50, 1.75, 7.84, repro,
2001-08-12,0.46, -1.53, -14.85, 2.41, 1.69, 7.77, repro,
2001-08-13,2.15, 0.42, -5.13, 2.52, 1.76, 7.95, repro,
2001-08-14,3.88, -0.71, -0.58, 2.66, 1.86, 8.13, repro,
2001-08-15,-0.99, 0.64, -12.07, 2.46, 1.73, 7.81, repro,
2001-08-16,1.78, 0.50, 3.25, 2.60, 1.84, 7.97, repro,
2001-08-17,5.45, 2.49, -2.19, 2.71, 1.93, 8.08, repro,
2001-08-18,3.77, 1.43, -9.37, 2.73, 1.93, 8.17, repro,
2001-08-19,4.24, -2.14, -0.47, 2.43, 1.70, 7.81, repro,
2001-08-20,1.81, -0.47, -3.16, 2.60, 1.81, 8.08, repro,
2001-08-21,0.98, 0.37, -21.88, 2.78, 1.96, 8.25, repro,
2001-08-23,1.00, 0.08, -24.66, 2.55, 1.83, 7.86, repro,
2001-08-24,3.18, 1.29, -23.49, 2.59, 1.83, 7.92, repro,
2001-08-25,2.62, -1.44, -20.51, 2.58, 1.77, 8.15, repro,
2001-08-26,4.71, -0.43, -7.60, 2.56, 1.82, 7.96, repro,
2001-08-27,0.90, 1.02, -18.07, 2.42, 1.65, 7.83, repro,
2001-08-28,-0.89, -0.43, -19.78, 2.51, 1.76, 8.05, repro,
2001-08-29,0.58, 0.23, -11.73, 2.41, 1.68, 7.99, repro,
2001-08-30,1.68, 1.50, -12.91, 2.54, 1.76, 8.19, repro,
2001-08-31,2.16, 0.46, -6.12, 2.77, 2.01, 8.72, repro,
2001-09-01,0.44, 3.10, -11.76, 2.53, 1.81, 8.11, repro,
2001-09-02,3.31, 0.05, 1.92, 2.57, 1.79, 8.24, repro,
2001-09-03,-0.70, 0.02, -10.23, 2.58, 1.83, 8.10, repro,
2001-09-04,-0.29, -2.32, -7.58, 2.60, 1.77, 8.56, repro,
2001-09-05,-0.96, -1.83, -19.84, 2.66, 1.83, 8.32, repro,
2001-09-06,0.91, -2.29, -6.61, 2.45, 1.68, 7.89, repro,
2001-09-07,5.59, -1.22, -19.91, 2.64, 1.76, 8.18, repro,
2001-09-08,2.31, -1.71, -9.53, 2.43, 1.67, 7.78, repro,
2001-09-09,3.88, -1.80, -10.04, 2.59, 1.81, 7.91, repro,
2001-09-10,2.55, 1.14, -20.26, 2.38, 1.66, 7.67, repro,
2001-09-11,7.93, 2.89, -22.30, 2.63, 1.89, 7.97, repro,
2001-09-12,2.48, -0.83, -19.51, 2.49, 1.77, 8.08, repro,
2001-09-13,2.41, 0.57, -8.86, 2.39, 1.69, 7.92, repro,
2001-09-14,5.53, 0.18, -9.48, 2.30, 1.61, 7.49, repro,
2001-09-15,2.68, -0.43, -12.79, 2.41, 1.68, 7.71, repro,
2001-09-16,1.53, -0.55, -14.08, 2.39, 1.67, 7.70, repro,
2001-09-17,4.98, -1.03, -14.16, 2.40, 1.66, 7.75, repro,
2001-09-18,2.17, 0.03, -17.69, 2.37, 1.64, 7.76, repro,
2001-09-19,3.95, -3.96, -15.80, 2.37, 1.64, 7.77, repro,
2001-09-20,4.75, -1.94, -14.16, 2.50, 1.72, 8.04, repro,
2001-09-21,5.49, 0.04, -18.12, 2.40, 1.69, 7.76, repro,
2001-09-22,5.59, -1.95, -19.61, 2.36, 1.65, 7.73, repro,
2001-09-23,3.26, -1.98, -14.97, 2.44, 1.69, 8.04, repro,
2001-09-24,5.17, -0.53, -23.17, 2.40, 1.72, 7.65, repro,
2001-09-25,6.47, 0.59, -18.52, 2.48, 1.76, 7.93, repro,
2001-09-26,2.90, -3.00, -14.46, 2.46, 1.74, 7.97, repro,
2001-09-27,4.26, 0.30, -9.01, 2.48, 1.74, 7.92, repro,
2001-09-28,2.34, -1.19, -11.15, 2.43, 1.70, 7.81, repro,
2001-09-29,7.40, 0.18, -8.44, 2.64, 1.83, 8.28, repro,
2001-09-30,3.05, 0.23, -16.62, 2.40, 1.69, 7.90, repro,
2001-10-01,2.28, -2.83, -2.91, 2.40, 1.66, 7.88, repro,
2001-10-02,2.28, -0.18, -4.84, 2.64, 1.88, 8.18, repro,
2001-10-03,-0.23, -1.35, -15.64, 2.51, 1.71, 8.05, repro,
2001-10-04,3.29, -2.03, -10.88, 2.36, 1.65, 8.05, repro,
2001-10-05,3.20, -0.03, -7.37, 2.41, 1.70, 8.09, repro,
2001-10-06,3.26, 0.71, -16.89, 2.51, 1.79, 7.86, repro,
2001-10-07,2.74, -1.95, -15.20, 2.61, 1.81, 8.07, repro,
2001-10-09,4.05, -3.90, -14.25, 2.39, 1.68, 7.85, repro,
2001-10-10,7.48, 1.92, -11.26, 2.41, 1.71, 7.88, repro,
2001-10-11,0.29, -3.75, -9.60, 2.39, 1.67, 7.73, repro,
2001-10-12,1.66, 0.33, -21.75, 2.40, 1.68, 7.85, repro,
2001-10-13,3.61, -0.29, -28.31, 2.59, 1.85, 7.98, repro,
