PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRV5
Station name,Driver_5
Begin Date, 2006-03-11
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 36.9586569501 North Latitude, -76.5566438987 East Longitude, -22.75398 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-11,0.00, 0.00, 0.00, 1.96, 1.70, 7.58, repro,
2006-03-12,-0.26, 1.31, 0.08, 1.98, 1.69, 7.52, repro,
2006-03-13,0.92, 0.44, -0.13, 1.99, 1.70, 7.61, repro,
2006-03-14,1.94, 0.97, 3.05, 1.98, 1.71, 7.63, repro,
2006-03-15,0.28, 0.25, -1.78, 1.96, 1.67, 7.47, repro,
2006-03-16,-0.72, 0.07, -3.71, 2.02, 1.77, 7.94, repro,
2006-03-17,-1.31, 0.04, -7.21, 2.04, 1.80, 8.09, repro,
2006-03-18,-1.22, -0.84, -11.10, 1.99, 1.71, 7.62, repro,
2006-03-19,-0.65, -1.01, -7.41, 1.99, 1.72, 7.72, repro,
2006-03-20,-0.59, -1.88, -7.34, 2.04, 1.76, 7.94, repro,
2006-03-21,-1.76, 0.52, -0.75, 1.97, 1.67, 7.46, repro,
2006-03-22,-1.36, -0.37, -9.43, 2.07, 1.79, 8.07, repro,
2006-03-23,-0.47, -0.74, -11.10, 2.05, 1.73, 7.68, repro,
2006-03-24,-0.87, -1.24, -7.17, 1.96, 1.68, 7.49, repro,
2006-03-25,-0.92, -1.04, -11.96, 1.97, 1.68, 7.47, repro,
2006-03-26,-0.46, -0.14, -5.18, 1.95, 1.67, 7.44, repro,
2006-03-27,-0.53, -0.25, -4.59, 1.95, 1.67, 7.44, repro,
2006-03-28,-0.30, -1.31, -7.82, 1.96, 1.67, 7.44, repro,
2006-03-29,-1.74, -0.92, -7.63, 2.30, 2.07, 9.22, repro,
2006-03-30,0.39, -0.95, -0.49, 2.02, 1.70, 7.58, repro,
2006-03-31,0.17, -1.26, -3.89, 2.03, 1.74, 7.78, repro,
2006-04-01,-0.09, -1.00, -2.37, 2.01, 1.74, 7.76, repro,
2006-04-02,-0.81, -0.61, 4.26, 2.03, 1.73, 7.71, repro,
2006-04-03,0.85, 0.90, -1.96, 1.99, 1.68, 7.47, repro,
2006-04-04,0.45, 1.03, 0.83, 2.04, 1.74, 7.73, repro,
2006-04-05,-0.38, -0.62, -1.03, 2.19, 1.83, 8.36, repro,
2006-04-06,-0.48, 0.62, 6.56, 2.25, 1.92, 8.32, repro,
2006-04-07,-0.70, -0.12, -2.76, 2.03, 1.76, 7.83, repro,
2006-04-08,-0.88, 0.43, 3.23, 2.00, 1.70, 7.59, repro,
2006-04-09,-1.87, -0.48, 3.16, 1.96, 1.66, 7.41, repro,
2006-04-10,-0.10, -0.31, 1.27, 1.98, 1.70, 7.56, repro,
2006-04-11,1.05, -0.84, -1.22, 2.06, 1.78, 7.82, repro,
2006-04-12,-1.07, -1.26, 0.97, 2.04, 1.79, 7.80, repro,
2006-04-13,-0.64, -0.06, 0.40, 2.01, 1.70, 7.65, repro,
2006-04-14,0.87, 0.48, 6.24, 1.99, 1.65, 7.43, repro,
2006-04-15,1.56, 1.48, 14.09, 2.02, 1.75, 7.80, repro,
2006-04-16,-2.03, -0.23, 9.38, 1.98, 1.68, 7.54, repro,
2006-04-17,0.14, 0.84, 4.08, 2.10, 1.83, 7.94, repro,
2006-04-18,-1.55, -0.54, 4.51, 2.24, 1.84, 8.43, repro,
2006-04-19,-0.55, 0.11, 9.56, 1.98, 1.67, 7.46, repro,
2006-04-20,-0.36, 0.39, -0.84, 1.98, 1.67, 7.52, repro,
2006-04-21,-0.54, 0.38, 1.46, 1.96, 1.66, 7.44, repro,
2006-04-22,0.00, -0.94, -6.26, 1.98, 1.72, 7.69, repro,
2006-04-23,-0.69, 0.16, -2.39, 2.00, 1.73, 7.73, repro,
2006-04-24,1.95, -0.49, -5.73, 1.97, 1.67, 7.48, repro,
2006-04-25,-1.80, 1.55, -1.30, 2.00, 1.67, 7.51, repro,
2006-04-26,-0.27, -1.04, 0.16, 2.07, 1.80, 8.00, repro,
2006-04-27,-2.90, -0.40, -6.35, 2.03, 1.78, 7.91, repro,
2006-04-28,-1.29, 0.15, -4.23, 2.00, 1.75, 7.72, repro,
2006-04-29,-1.36, -0.61, -3.73, 1.98, 1.70, 7.55, repro,
2006-04-30,-1.41, -0.68, -4.27, 1.95, 1.65, 7.35, repro,
2006-05-01,-1.65, -1.46, -3.05, 1.94, 1.66, 7.35, repro,
2006-05-02,-0.16, 1.08, -2.93, 1.94, 1.67, 7.44, repro,
2006-05-03,-0.94, -0.08, 4.33, 1.99, 1.75, 7.58, repro,
2006-05-04,-0.34, 0.29, 3.73, 1.93, 1.66, 7.37, repro,
2006-05-05,-0.54, -1.07, 3.33, 1.94, 1.68, 7.47, repro,
2006-05-06,-2.28, 1.39, 13.06, 1.94, 1.65, 7.36, repro,
2006-05-07,-1.36, -0.20, 5.50, 1.93, 1.66, 7.43, repro,
2006-05-08,-0.40, -0.27, 1.39, 1.93, 1.67, 7.43, repro,
2006-05-09,-0.92, 0.52, 1.63, 1.96, 1.74, 7.62, repro,
2006-05-10,-1.58, 0.69, 3.49, 1.93, 1.67, 7.46, repro,
2006-05-11,-2.08, -0.38, 2.02, 2.20, 1.93, 8.60, repro,
2006-05-12,-3.43, 2.79, 11.58, 2.90, 2.66, 11.60, repro,
2006-05-13,-0.05, 0.12, -1.99, 1.94, 1.67, 7.48, repro,
2006-05-14,-0.65, -0.18, 0.24, 1.94, 1.67, 7.47, repro,
2006-05-15,0.75, -0.36, -8.31, 1.93, 1.68, 7.47, repro,
2006-05-16,0.74, 1.32, 7.07, 2.05, 1.74, 7.87, repro,
2006-05-17,-1.79, 2.08, 11.92, 2.13, 1.86, 8.16, repro,
2006-05-18,0.02, 0.12, 11.47, 1.95, 1.69, 7.55, repro,
2006-05-19,0.04, 0.61, 7.18, 1.96, 1.69, 7.55, repro,
2006-05-20,-0.68, 0.47, 2.61, 1.98, 1.74, 7.71, repro,
2006-05-21,0.51, 1.01, 1.59, 1.98, 1.71, 7.65, repro,
2006-05-22,0.66, 1.15, 3.94, 1.96, 1.67, 7.45, repro,
2006-05-23,-0.83, 0.25, -0.54, 1.93, 1.66, 7.33, repro,
2006-05-24,-1.08, 0.66, 0.59, 1.97, 1.69, 7.59, repro,
2006-05-25,-2.19, 0.32, 4.57, 2.02, 1.81, 7.92, repro,
2006-05-26,1.35, 1.45, 6.64, 2.08, 1.86, 8.18, repro,
2006-05-27,-0.95, 0.73, 6.64, 2.06, 1.81, 7.97, repro,
2006-05-28,-0.66, 0.16, 4.73, 1.96, 1.71, 7.48, repro,
2006-05-29,-0.24, 1.70, 4.73, 1.98, 1.68, 7.53, repro,
2006-05-30,0.73, 0.42, -1.97, 2.02, 1.76, 7.86, repro,
2006-05-31,1.59, -0.71, -3.68, 2.00, 1.71, 7.70, repro,
2006-06-01,-0.45, 2.93, 7.29, 2.02, 1.74, 7.74, repro,
2006-06-02,2.01, 0.25, 1.69, 2.07, 1.86, 8.20, repro,
2006-06-03,2.58, -0.23, 5.00, 1.98, 1.72, 7.71, repro,
2006-06-04,-0.84, -0.39, 5.59, 1.98, 1.69, 7.64, repro,
2006-06-05,0.78, -2.18, -4.39, 2.02, 1.76, 7.95, repro,
2006-06-06,-0.70, -1.92, 6.26, 1.98, 1.72, 7.76, repro,
2006-06-07,-0.38, -2.19, 8.71, 2.71, 2.30, 10.29, repro,
2006-06-14,-3.32, -1.94, 6.80, 3.88, 3.39, 15.13, repro,
2006-06-15,-0.56, 0.50, -3.20, 2.02, 1.72, 7.69, repro,
2006-06-16,-1.52, 0.19, 9.36, 1.98, 1.69, 7.53, repro,
2006-06-17,-0.36, -0.25, -3.33, 1.94, 1.67, 7.41, repro,
2006-06-18,-0.00, -0.15, 2.95, 2.02, 1.74, 7.62, repro,
2006-06-19,-0.48, 0.15, 3.30, 2.04, 1.75, 7.64, repro,
2006-06-20,-2.80, -1.20, 15.38, 2.19, 1.85, 8.05, repro,
2006-06-21,-0.34, 0.90, -1.85, 1.99, 1.72, 7.55, repro,
2006-06-22,-0.10, -0.13, -5.43, 2.01, 1.74, 7.59, repro,
2006-06-23,-0.61, -0.18, -1.14, 2.16, 1.99, 8.43, repro,
2006-06-24,1.72, -1.64, 0.45, 2.17, 1.91, 8.41, repro,
2006-06-25,1.16, -1.39, 2.46, 2.03, 1.72, 7.61, repro,
2006-06-26,1.94, -0.26, -0.90, 2.08, 1.78, 7.84, repro,
2006-06-27,3.53, -0.43, 0.09, 2.05, 1.80, 7.88, repro,
2006-06-28,2.59, 0.36, -9.74, 2.00, 1.71, 7.57, repro,
2006-06-29,1.02, -0.52, 2.38, 2.38, 2.20, 9.31, repro,
2006-06-30,2.89, -0.63, -2.01, 2.00, 1.70, 7.59, repro,
2006-07-01,1.23, -1.11, -3.40, 1.97, 1.70, 7.55, repro,
2006-07-02,1.67, 0.01, 1.55, 1.94, 1.67, 7.43, repro,
2006-07-03,1.85, -2.66, -8.14, 2.11, 1.92, 8.45, repro,
2006-07-04,0.12, 0.15, -4.78, 1.94, 1.69, 7.48, repro,
2006-07-05,0.06, 0.83, -9.86, 2.04, 1.79, 8.12, repro,
2006-07-06,0.72, 0.49, 9.38, 1.95, 1.67, 7.42, repro,
2006-07-07,1.16, -2.12, -8.92, 1.94, 1.67, 7.44, repro,
2006-07-08,2.03, 0.07, -10.66, 1.94, 1.67, 7.47, repro,
2006-07-09,0.63, -1.06, -3.14, 1.95, 1.67, 7.45, repro,
2006-07-10,1.71, -0.86, -1.35, 2.08, 1.79, 7.94, repro,
2006-07-11,2.99, -0.93, 2.12, 1.94, 1.68, 7.41, repro,
2006-07-12,1.18, -1.36, -8.54, 1.96, 1.69, 7.53, repro,
2006-07-13,-0.16, -2.40, 1.11, 2.17, 1.92, 8.61, repro,
2006-07-14,2.19, -0.10, -16.37, 2.37, 2.06, 9.25, repro,
2006-07-15,-4.51, 6.15, -23.65, 5.05, 4.26, 19.48, repro,
2006-07-16,2.03, 0.42, -10.13, 2.02, 1.74, 7.63, repro,
2006-07-17,2.43, -0.84, -6.86, 2.09, 1.74, 7.88, repro,
2006-07-18,2.65, -0.32, -6.13, 2.12, 1.92, 8.54, repro,
2006-07-19,2.13, -0.22, 4.53, 1.96, 1.70, 7.42, repro,
2006-07-20,1.91, -0.29, -2.93, 2.32, 1.90, 8.65, repro,
2006-07-21,2.13, -1.56, -10.42, 2.03, 1.80, 7.85, repro,
2006-07-22,0.61, 2.16, 2.76, 2.02, 1.73, 7.64, repro,
2006-07-23,2.68, -0.52, -3.67, 2.10, 1.84, 8.02, repro,
2006-07-24,1.24, -0.92, 0.96, 1.98, 1.70, 7.50, repro,
2006-07-25,2.08, -0.99, 4.79, 2.03, 1.73, 7.61, repro,
2006-07-26,2.24, -0.53, -9.68, 2.08, 1.76, 7.82, repro,
2006-07-27,1.83, -1.59, 0.91, 2.02, 1.73, 7.70, repro,
2006-07-28,3.01, -1.05, -8.60, 1.98, 1.70, 7.49, repro,
2006-07-29,1.10, 0.34, 3.66, 2.05, 1.75, 7.85, repro,
2006-07-30,2.51, -0.69, 3.53, 2.04, 1.74, 7.82, repro,
2006-07-31,2.12, -0.68, 3.38, 1.99, 1.71, 7.48, repro,
2006-08-01,2.97, -2.29, 4.99, 2.03, 1.77, 7.61, repro,
2006-08-02,1.45, 0.34, -1.11, 2.02, 1.74, 7.66, repro,
2006-08-03,2.28, 0.53, -1.76, 2.15, 1.81, 8.04, repro,
2006-08-04,2.11, -1.93, -3.59, 2.59, 2.24, 10.09, repro,
2006-08-05,0.70, -0.87, 2.45, 2.09, 1.75, 7.82, repro,
2006-08-06,1.44, 0.19, -3.07, 2.04, 1.70, 7.60, repro,
2006-08-07,1.74, -1.48, -2.41, 2.07, 1.79, 7.76, repro,
2006-08-08,0.71, -2.12, -9.54, 2.09, 1.80, 7.79, repro,
2006-08-09,0.85, -1.12, 2.04, 1.99, 1.70, 7.46, repro,
2006-08-10,1.12, 0.09, 0.74, 2.03, 1.75, 7.76, repro,
2006-08-11,1.44, -0.63, 4.90, 2.01, 1.69, 7.52, repro,
2006-08-12,2.22, 1.59, 2.28, 2.18, 1.85, 8.52, repro,
2006-08-13,2.16, 0.29, 0.33, 2.02, 1.71, 7.67, repro,
2006-08-14,1.59, -0.02, 5.77, 2.05, 1.71, 7.73, repro,
2006-08-15,3.04, -0.18, 0.21, 2.06, 1.77, 7.89, repro,
2006-08-16,2.48, -0.91, 13.39, 2.06, 1.75, 7.77, repro,
2006-08-17,1.41, -2.46, -6.23, 2.01, 1.74, 7.67, repro,
2006-08-18,0.20, -1.71, -2.44, 2.07, 1.81, 7.94, repro,
2006-08-19,1.79, -2.05, 2.41, 2.00, 1.72, 7.41, repro,
2006-08-20,1.36, -0.59, 5.64, 1.94, 1.67, 7.36, repro,
2006-08-21,1.43, 0.45, -7.37, 2.01, 1.70, 7.54, repro,
2006-08-22,3.10, -1.29, -7.41, 2.09, 1.74, 7.84, repro,
2006-08-23,2.09, -0.26, -1.88, 1.95, 1.68, 7.42, repro,
2006-08-24,0.97, -1.26, 1.64, 2.46, 2.08, 9.07, repro,
2006-08-25,1.16, -0.20, 3.61, 2.02, 1.69, 7.48, repro,
2006-08-26,2.42, 0.32, 3.46, 2.03, 1.71, 7.60, repro,
2006-08-27,1.68, -0.68, 1.30, 2.14, 1.79, 8.06, repro,
2006-08-28,0.73, -0.19, -3.68, 2.12, 1.76, 7.86, repro,
2006-08-29,0.30, 0.41, -2.04, 2.10, 1.76, 7.84, repro,
2006-08-30,1.30, -1.29, 7.41, 2.11, 1.79, 7.79, repro,
2006-08-31,1.74, -0.33, -1.39, 2.12, 1.74, 7.76, repro,
2006-09-01,0.68, -1.66, -7.19, 2.13, 1.76, 7.94, repro,
2006-09-02,1.93, 0.10, 0.12, 2.04, 1.70, 7.67, repro,
2006-09-03,1.85, -1.60, -6.95, 1.99, 1.68, 7.54, repro,
2006-09-04,-0.42, -0.41, -1.85, 2.02, 1.71, 7.62, repro,
2006-09-05,0.11, -0.80, -6.47, 2.21, 1.91, 8.41, repro,
2006-09-06,0.14, 1.01, -5.04, 2.10, 1.75, 7.87, repro,
2006-09-07,1.35, -1.57, -0.68, 2.08, 1.77, 7.85, repro,
2006-09-08,-1.37, 0.78, 6.40, 2.10, 1.76, 7.90, repro,
2006-09-09,3.04, -2.75, 2.30, 2.27, 1.92, 8.54, repro,
2006-09-10,2.58, -1.07, 2.33, 1.99, 1.70, 7.54, repro,
2006-09-11,1.23, -0.51, -4.01, 2.01, 1.71, 7.64, repro,
2006-09-12,2.21, -0.97, -1.04, 2.03, 1.72, 7.73, repro,
2006-09-13,-0.16, -1.22, 0.59, 2.04, 1.73, 7.73, repro,
2006-09-14,-1.92, -1.86, 2.25, 2.38, 1.92, 8.81, repro,
2006-09-15,1.91, -0.36, -3.44, 2.07, 1.80, 7.64, repro,
2006-09-16,-0.08, -1.15, -3.61, 2.01, 1.71, 7.59, repro,
2006-09-17,3.17, -0.83, -4.06, 1.98, 1.69, 7.46, repro,
2006-09-18,2.35, -0.82, -0.35, 1.95, 1.68, 7.46, repro,
2006-09-19,2.20, 1.01, -4.69, 1.96, 1.68, 7.43, repro,
2006-09-20,1.24, -1.25, -0.14, 2.10, 1.90, 8.18, repro,
2006-09-21,0.55, -2.19, 5.10, 2.29, 1.88, 8.59, repro,
2006-09-22,1.99, -2.04, 2.03, 2.17, 1.89, 8.35, repro,
2006-09-23,1.77, -2.44, 4.98, 1.99, 1.70, 7.55, repro,
2006-09-24,1.97, -0.16, 0.95, 2.15, 1.79, 7.95, repro,
2006-09-25,0.44, -1.28, 4.54, 2.09, 1.84, 7.89, repro,
2006-09-26,2.41, -1.82, -4.50, 2.18, 1.84, 8.27, repro,
2006-09-27,2.29, -0.73, -4.98, 2.05, 1.78, 7.83, repro,
2006-09-28,1.85, -0.28, 2.43, 2.03, 1.77, 7.74, repro,
2006-09-29,3.00, -0.36, 0.74, 2.07, 1.73, 7.91, repro,
2006-09-30,4.07, -1.19, -5.84, 1.98, 1.68, 7.45, repro,
2006-10-01,3.52, -0.81, 0.84, 1.99, 1.68, 7.46, repro,
2006-10-02,2.15, -0.99, -3.17, 2.10, 1.81, 7.89, repro,
2006-10-03,2.75, -1.52, -3.76, 2.06, 1.77, 7.80, repro,
2006-10-04,3.24, -0.42, -8.12, 2.04, 1.73, 7.76, repro,
2006-10-05,1.93, -2.94, -9.62, 1.99, 1.71, 7.51, repro,
2006-10-06,2.35, -1.75, -8.12, 2.04, 1.71, 7.72, repro,
2006-10-07,2.72, 3.74, -5.17, 2.49, 2.11, 9.41, repro,
2006-10-08,-0.44, -1.51, 1.56, 2.05, 1.78, 7.86, repro,
2006-10-09,0.92, -1.33, -2.89, 2.18, 1.87, 8.41, repro,
2006-10-10,3.71, -0.31, -1.11, 1.99, 1.69, 7.55, repro,
2006-10-11,1.09, -0.98, 6.81, 2.01, 1.67, 7.59, repro,
2006-10-12,2.47, -0.52, 3.48, 1.96, 1.66, 7.45, repro,
2006-10-13,1.37, 0.21, -0.85, 1.96, 1.65, 7.44, repro,
2006-10-14,3.05, -1.30, -3.55, 2.04, 1.70, 7.81, repro,
2006-10-15,2.62, -1.33, -0.85, 1.98, 1.64, 7.52, repro,
2006-10-16,1.71, -1.65, -3.20, 2.01, 1.67, 7.59, repro,
2006-10-17,1.19, -1.82, -1.76, 2.03, 1.67, 7.70, repro,
2006-10-18,1.79, 0.40, -2.72, 2.05, 1.73, 7.66, repro,
2006-10-19,-0.07, -0.72, -1.24, 2.30, 1.88, 8.51, repro,
2006-10-20,1.02, -0.19, 13.79, 2.40, 2.02, 8.96, repro,
2006-10-21,0.87, -0.11, -1.63, 2.08, 1.72, 7.87, repro,
2006-10-22,2.12, -1.53, -0.76, 2.07, 1.68, 7.75, repro,
2006-10-23,0.11, -2.86, -5.98, 2.26, 1.82, 8.47, repro,
2006-10-24,0.59, -0.87, -7.67, 2.20, 1.82, 8.17, repro,
2006-10-25,1.86, -0.73, -10.91, 2.18, 1.74, 8.15, repro,
2006-10-26,1.94, -0.88, -5.02, 2.12, 1.69, 7.93, repro,
2006-10-27,-0.25, -0.18, -5.70, 2.13, 1.76, 8.03, repro,
2006-10-28,4.60, -0.20, 4.40, 2.13, 1.78, 8.07, repro,
2006-10-29,2.51, -0.96, -7.37, 1.99, 1.65, 7.50, repro,
2006-10-30,1.65, -1.50, -0.31, 1.97, 1.63, 7.44, repro,
2006-10-31,2.20, -1.32, -6.81, 2.04, 1.67, 7.63, repro,
2006-11-01,3.38, -0.73, -9.24, 2.14, 1.72, 8.02, repro,
2006-11-02,-0.66, 0.62, 1.39, 2.04, 1.68, 7.60, repro,
2006-11-03,1.32, -1.05, -16.76, 2.21, 1.82, 8.23, repro,
2006-11-04,1.20, -1.55, -13.47, 2.13, 1.76, 8.10, repro,
2006-11-05,2.09, -1.30, -13.63, 2.19, 1.85, 8.31, repro,
2006-11-06,3.07, -1.02, -12.12, 1.96, 1.65, 7.46, repro,
2006-11-07,1.48, -0.45, -7.19, 2.12, 1.75, 8.14, repro,
2006-11-08,-0.72, -0.14, 4.08, 2.05, 1.69, 7.69, repro,
2006-11-09,3.62, 0.53, 1.58, 2.13, 1.74, 8.03, repro,
2006-11-10,1.30, -1.02, -3.47, 1.98, 1.68, 7.55, repro,
2006-11-11,2.74, -1.17, -9.38, 2.13, 1.73, 7.93, repro,
2006-11-12,-0.76, 0.57, -3.80, 2.13, 1.75, 7.87, repro,
2006-11-13,0.30, 1.19, -3.03, 2.12, 1.78, 8.02, repro,
2006-11-14,0.66, -0.09, -2.61, 2.02, 1.70, 7.58, repro,
2006-11-15,1.80, -0.73, -2.45, 1.96, 1.65, 7.33, repro,
2006-11-16,0.43, 1.73, -5.52, 2.07, 1.80, 8.03, repro,
2006-11-17,2.73, -0.73, -8.75, 2.03, 1.70, 7.64, repro,
2006-11-18,1.12, 0.72, -4.70, 2.01, 1.66, 7.49, repro,
2006-11-19,1.78, -1.22, -9.18, 2.00, 1.66, 7.49, repro,
2006-11-20,1.68, -1.32, -14.44, 2.13, 1.78, 8.05, repro,
2006-11-21,0.17, -1.56, -12.69, 1.98, 1.67, 7.41, repro,
2006-11-22,-0.28, -0.43, -3.87, 2.08, 1.73, 7.72, repro,
2006-11-23,-0.50, -1.05, -16.97, 2.06, 1.69, 7.57, repro,
2006-11-24,-0.09, -0.06, -13.19, 2.07, 1.69, 7.58, repro,
2006-11-25,1.85, -1.05, -15.09, 1.96, 1.65, 7.44, repro,
2006-11-26,1.01, -1.22, -16.19, 1.96, 1.66, 7.34, repro,
2006-11-27,1.28, -1.06, -19.52, 2.00, 1.68, 7.45, repro,
2006-11-28,0.63, -0.75, -10.92, 2.17, 1.78, 8.01, repro,
2006-11-29,0.48, -0.89, -4.25, 2.13, 1.77, 8.11, repro,
2006-11-30,0.87, -1.24, -11.51, 1.97, 1.66, 7.39, repro,
2006-12-01,2.31, -2.86, -24.25, 2.40, 2.20, 9.31, repro,
2006-12-02,2.77, -0.29, -10.03, 2.01, 1.68, 7.47, repro,
2006-12-03,1.63, -1.13, -16.29, 2.01, 1.66, 7.41, repro,
2006-12-04,0.62, -0.03, -16.28, 2.00, 1.67, 7.38, repro,
2006-12-05,3.31, -0.86, -18.66, 2.04, 1.70, 7.50, repro,
2006-12-06,1.61, -1.85, -15.14, 2.04, 1.72, 7.53, repro,
2006-12-07,2.12, -0.49, -12.05, 2.02, 1.69, 7.49, repro,
2006-12-08,1.28, -0.69, -19.30, 2.06, 1.70, 7.62, repro,
2006-12-09,2.47, -0.70, -13.47, 2.03, 1.72, 7.55, repro,
2006-12-10,1.00, -0.97, -11.52, 2.11, 1.79, 7.79, repro,
2006-12-11,1.76, -1.49, -9.96, 2.01, 1.70, 7.45, repro,
2006-12-12,2.66, -1.59, -12.20, 2.09, 1.80, 7.76, repro,
2006-12-13,0.11, -2.69, -6.78, 2.02, 1.69, 7.42, repro,
2006-12-14,2.61, -1.16, -5.50, 2.02, 1.70, 7.38, repro,
2006-12-15,2.17, -0.59, -8.31, 2.09, 1.72, 7.61, repro,
2006-12-16,2.18, -0.96, -7.21, 2.03, 1.73, 7.56, repro,
2006-12-17,1.57, -2.07, -9.37, 2.04, 1.76, 7.55, repro,
2006-12-18,2.37, -0.53, -12.92, 2.16, 1.88, 8.28, repro,
2006-12-19,0.54, -2.64, -7.48, 2.00, 1.68, 7.42, repro,
2006-12-20,1.16, -1.24, -10.80, 2.04, 1.72, 7.58, repro,
2006-12-21,0.17, -0.61, -9.15, 1.98, 1.63, 7.28, repro,
2006-12-22,-0.39, -2.31, -8.49, 2.05, 1.77, 7.65, repro,
2006-12-23,-0.66, 0.64, -10.78, 1.99, 1.68, 7.44, repro,
2006-12-24,1.41, -0.49, -11.29, 1.96, 1.67, 7.41, repro,
2006-12-25,1.65, -1.07, -4.25, 1.99, 1.68, 7.51, repro,
2006-12-26,-0.25, 0.57, 2.53, 2.05, 1.72, 7.64, repro,
2006-12-27,1.65, -0.56, -4.40, 2.08, 1.77, 7.71, repro,
2006-12-28,0.44, -1.05, -4.64, 2.13, 1.85, 8.04, repro,
2006-12-29,1.85, -2.35, -15.26, 2.11, 1.84, 7.93, repro,
2006-12-30,0.93, -1.82, -12.13, 2.06, 1.77, 7.74, repro,
2006-12-31,1.37, -1.10, -13.84, 2.09, 1.82, 7.95, repro,
2007-01-01,1.10, -2.24, -15.67, 2.10, 1.81, 8.04, repro,
2007-01-02,6.02, 0.98, -9.96, 2.03, 1.71, 7.60, repro,
2007-01-03,5.93, 0.46, -4.25, 1.97, 1.64, 7.41, repro,
2007-01-04,5.52, 0.68, -1.65, 1.98, 1.65, 7.43, repro,
2007-01-05,7.07, 2.99, 1.08, 2.02, 1.65, 7.56, repro,
2007-01-06,6.58, 1.38, -7.78, 1.99, 1.62, 7.38, repro,
2007-01-07,4.82, 0.06, -2.86, 1.93, 1.61, 7.36, repro,
2007-01-08,2.10, 1.35, 13.36, 2.19, 1.75, 8.09, repro,
2007-01-09,5.14, 0.84, -3.67, 1.98, 1.65, 7.55, repro,
2007-01-10,5.55, 1.21, -9.24, 2.03, 1.70, 7.77, repro,
2007-01-11,5.87, 0.08, -9.40, 2.06, 1.74, 7.83, repro,
2007-01-12,5.13, 0.46, -10.37, 1.95, 1.64, 7.47, repro,
2007-01-13,3.62, 1.22, -1.89, 1.95, 1.61, 7.43, repro,
2007-01-14,5.32, 1.38, -7.06, 1.97, 1.63, 7.44, repro,
2007-01-15,4.62, 1.07, -8.45, 1.94, 1.61, 7.41, repro,
2007-01-16,6.21, 1.13, -5.82, 1.98, 1.65, 7.44, repro,
2007-01-17,3.73, 2.04, -13.33, 2.04, 1.63, 7.54, repro,
2007-01-18,4.53, 0.36, -10.19, 2.03, 1.64, 7.59, repro,
2007-01-19,4.26, 0.79, -1.75, 2.07, 1.74, 7.70, repro,
2007-01-20,4.36, 2.62, -8.18, 2.20, 1.86, 8.23, repro,
2007-01-21,4.34, 0.55, -9.55, 1.98, 1.63, 7.45, repro,
2007-01-22,5.28, 2.95, -10.14, 1.97, 1.62, 7.36, repro,
2007-01-23,3.66, 1.86, -8.96, 1.94, 1.62, 7.36, repro,
2007-01-24,5.34, 1.90, -7.96, 1.95, 1.63, 7.43, repro,
2007-01-25,3.77, 0.98, -9.33, 1.99, 1.76, 7.84, repro,
2007-01-26,4.38, 2.14, -11.53, 1.98, 1.69, 7.73, repro,
2007-01-27,4.28, 2.01, -9.15, 1.97, 1.67, 7.60, repro,
2007-01-28,4.23, 1.29, -5.83, 1.96, 1.62, 7.30, repro,
2007-01-29,4.88, 2.30, -11.44, 1.99, 1.69, 7.65, repro,
2007-01-30,4.48, 0.97, -8.77, 1.95, 1.66, 7.47, repro,
2007-01-31,3.75, 1.56, -4.84, 1.98, 1.71, 7.76, repro,
2007-02-01,4.10, 1.12, -12.92, 2.12, 1.71, 7.98, repro,
2007-02-02,4.37, 1.66, -8.18, 2.03, 1.73, 7.82, repro,
2007-02-03,5.28, 1.96, -10.53, 2.01, 1.73, 7.70, repro,
2007-02-04,4.65, 0.51, -11.02, 2.00, 1.75, 7.85, repro,
2007-02-05,4.19, 0.18, -15.22, 1.94, 1.66, 7.43, repro,
2007-02-06,3.91, 0.79, -14.12, 2.06, 1.80, 8.08, repro,
2007-02-07,4.22, 1.47, -8.91, 2.04, 1.74, 7.78, repro,
2007-02-08,3.13, 1.06, -13.30, 2.08, 1.72, 7.91, repro,
2007-02-09,4.62, 1.52, -11.84, 2.15, 1.78, 8.32, repro,
2007-02-10,4.64, 2.03, -14.24, 1.99, 1.75, 7.78, repro,
2007-02-11,4.74, 0.87, -11.37, 2.04, 1.77, 7.92, repro,
2007-02-12,4.66, 1.50, -15.80, 1.95, 1.64, 7.38, repro,
2007-02-13,5.28, 0.35, -20.79, 2.02, 1.74, 7.84, repro,
2007-02-14,4.60, 3.34, -18.88, 1.96, 1.66, 7.37, repro,
2007-02-15,4.06, 1.40, -16.10, 1.97, 1.69, 7.49, repro,
2007-02-16,4.94, 1.47, -3.23, 2.00, 1.72, 7.67, repro,
2007-02-17,4.07, 0.61, -8.23, 2.05, 1.72, 7.84, repro,
2007-02-18,5.43, 0.19, -15.01, 1.99, 1.70, 7.61, repro,
2007-02-19,5.18, 1.83, -5.20, 1.99, 1.70, 7.56, repro,
2007-02-20,4.59, 1.01, -8.12, 1.98, 1.69, 7.55, repro,
2007-02-21,4.27, -1.01, -7.95, 1.95, 1.64, 7.28, repro,
