PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P059
Station name,PointArenaCN2006
Begin Date, 2006-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.9283470256 North Latitude, -123.7261986615 East Longitude, -11.29276 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-28,0.00, 0.00, 0.00, 2.31, 1.90, 8.71, repro,
2006-10-29,-0.57, 0.74, 5.04, 2.06, 1.68, 7.75, repro,
2006-10-30,0.00, 0.73, 2.35, 2.02, 1.66, 7.58, repro,
2006-10-31,0.09, 0.20, 4.65, 2.12, 1.69, 7.99, repro,
2006-11-01,-1.12, 0.44, 0.83, 2.07, 1.69, 7.81, repro,
2006-11-02,2.00, -0.20, 7.91, 2.03, 1.65, 7.61, repro,
2006-11-03,1.20, 0.96, 3.29, 2.10, 1.73, 8.08, repro,
2006-11-04,0.69, 0.85, 3.87, 2.11, 1.70, 7.86, repro,
2006-11-05,-0.05, -0.66, 2.10, 2.12, 1.72, 8.02, repro,
2006-11-06,-0.47, -0.26, -3.91, 1.98, 1.61, 7.39, repro,
2006-11-07,2.09, 1.01, -4.24, 2.16, 1.75, 7.98, repro,
2006-11-08,0.37, -0.40, 1.44, 2.09, 1.68, 7.76, repro,
2006-11-09,1.65, 0.25, 6.65, 2.18, 1.78, 8.14, repro,
2006-11-10,0.37, -0.39, -4.17, 2.06, 1.64, 7.59, repro,
2006-11-11,0.63, -0.48, 3.36, 2.18, 1.77, 8.13, repro,
2006-11-12,0.55, 0.22, -0.17, 2.13, 1.73, 7.77, repro,
2006-11-13,2.66, 0.75, 2.89, 2.13, 1.70, 7.75, repro,
2006-11-14,0.54, 0.46, 3.65, 2.03, 1.62, 7.49, repro,
2006-11-15,0.72, 0.36, -5.20, 1.99, 1.61, 7.33, repro,
2006-11-16,1.22, 0.36, 1.14, 1.99, 1.61, 7.32, repro,
2006-11-17,1.62, 0.75, -6.58, 1.97, 1.60, 7.25, repro,
2006-11-18,1.50, 0.91, -9.80, 1.98, 1.59, 7.22, repro,
2006-11-19,1.26, -0.19, -8.55, 1.97, 1.60, 7.24, repro,
2006-11-20,0.60, 1.64, -4.51, 2.01, 1.62, 7.42, repro,
2006-11-21,0.00, -0.94, -12.08, 1.99, 1.61, 7.34, repro,
2006-11-22,1.14, 0.37, -5.79, 1.96, 1.59, 7.21, repro,
2006-11-23,1.46, 0.68, -3.60, 2.00, 1.63, 7.45, repro,
2006-11-24,1.64, 0.04, -4.42, 2.07, 1.68, 7.69, repro,
2006-11-25,0.37, 0.05, -3.16, 2.02, 1.62, 7.37, repro,
2006-11-26,0.75, 0.02, -4.63, 2.08, 1.67, 7.61, repro,
2006-11-27,0.54, -0.40, -2.05, 2.01, 1.62, 7.34, repro,
2006-11-28,0.71, -0.39, 3.83, 1.96, 1.60, 7.24, repro,
2006-11-29,1.07, 0.25, -2.14, 1.98, 1.60, 7.29, repro,
2006-11-30,1.95, 1.44, -9.87, 1.98, 1.60, 7.28, repro,
2006-12-01,1.28, 1.16, -12.84, 2.00, 1.61, 7.33, repro,
2006-12-02,-0.16, 0.73, -20.13, 1.99, 1.62, 7.34, repro,
2006-12-03,0.58, 0.97, -8.13, 2.01, 1.62, 7.35, repro,
2006-12-04,1.23, 0.36, -16.04, 2.01, 1.62, 7.34, repro,
2006-12-05,1.90, -0.21, -12.13, 2.00, 1.68, 7.45, repro,
2006-12-06,1.97, -0.37, -11.21, 2.08, 1.75, 7.68, repro,
2006-12-07,0.69, -0.00, -10.22, 2.02, 1.69, 7.52, repro,
2006-12-08,0.75, -0.83, -2.09, 2.09, 1.72, 7.81, repro,
2006-12-09,2.18, -1.44, -6.65, 2.04, 1.69, 7.50, repro,
2006-12-10,1.56, -0.94, -8.67, 2.06, 1.71, 7.63, repro,
2006-12-11,1.73, -0.12, -12.16, 2.00, 1.64, 7.41, repro,
2006-12-12,3.13, 0.24, -12.63, 2.05, 1.70, 7.56, repro,
2006-12-13,1.66, 0.38, -9.55, 1.99, 1.69, 7.46, repro,
2006-12-14,2.45, 0.81, -3.18, 1.96, 1.64, 7.33, repro,
2006-12-15,1.55, -0.74, 0.31, 2.05, 1.76, 7.74, repro,
2006-12-16,2.28, -1.08, -8.30, 2.06, 1.72, 7.61, repro,
2006-12-17,2.03, -0.04, -1.17, 2.08, 1.81, 7.93, repro,
2006-12-18,1.89, 1.26, -6.37, 2.19, 1.90, 8.32, repro,
2006-12-19,1.99, 0.68, -6.18, 2.09, 1.88, 8.15, repro,
2006-12-20,2.38, 0.05, -6.38, 2.12, 1.87, 8.00, repro,
2006-12-21,2.15, -0.97, -9.64, 1.99, 1.75, 7.53, repro,
2006-12-22,2.41, 0.54, -6.29, 2.19, 1.95, 8.30, repro,
2006-12-23,2.17, 0.44, -9.89, 2.08, 1.81, 7.91, repro,
2006-12-24,2.82, 0.25, -5.94, 1.98, 1.64, 7.34, repro,
2006-12-25,2.14, 1.30, -3.83, 2.04, 1.72, 7.60, repro,
2006-12-26,1.63, 0.26, -2.36, 2.04, 1.74, 7.71, repro,
2006-12-27,2.82, -1.31, -0.35, 2.14, 1.85, 8.09, repro,
2006-12-28,2.19, -0.20, -0.75, 2.46, 2.20, 9.88, repro,
2006-12-29,3.75, -0.75, -8.86, 2.22, 1.90, 8.46, repro,
2006-12-30,4.29, 0.98, -7.51, 2.04, 1.73, 7.68, repro,
2006-12-31,3.49, 0.82, -5.28, 2.22, 1.98, 8.60, repro,
2007-01-01,2.42, 1.68, -5.39, 2.26, 2.04, 8.69, repro,
2007-01-02,3.35, 2.00, -5.80, 2.15, 1.92, 8.25, repro,
2007-01-03,3.76, 0.86, -0.94, 2.08, 1.84, 8.02, repro,
2007-01-04,3.64, 0.28, 3.91, 2.01, 1.72, 7.61, repro,
2007-01-05,3.96, 0.19, -1.71, 2.06, 1.82, 7.94, repro,
2007-01-06,2.96, 0.98, -5.30, 2.02, 1.77, 7.68, repro,
2007-01-07,2.72, 2.09, -8.23, 2.02, 1.65, 7.41, repro,
2007-01-08,1.75, 1.05, -7.82, 2.04, 1.69, 7.58, repro,
2007-01-09,2.53, 1.68, -13.09, 2.00, 1.64, 7.34, repro,
2007-01-10,3.56, 0.89, -7.09, 2.01, 1.64, 7.39, repro,
2007-01-11,2.45, 1.04, -4.04, 2.07, 1.65, 7.50, repro,
2007-01-12,3.00, 1.27, -9.87, 1.98, 1.60, 7.23, repro,
2007-01-13,2.98, 1.90, -8.79, 1.94, 1.58, 7.11, repro,
2007-01-14,3.05, 1.54, -10.30, 1.94, 1.57, 7.06, repro,
2007-01-15,3.27, 1.28, -13.41, 1.94, 1.59, 7.14, repro,
2007-01-16,3.94, 1.71, -19.21, 1.98, 1.60, 7.19, repro,
2007-01-17,2.02, 0.77, -11.78, 1.99, 1.62, 7.30, repro,
2007-01-18,2.78, 0.88, -20.91, 2.03, 1.67, 7.48, repro,
2007-01-19,2.67, 0.98, -9.30, 2.04, 1.64, 7.60, repro,
2007-01-20,2.25, 0.82, -5.54, 1.99, 1.59, 7.29, repro,
2007-01-21,2.76, 1.39, -9.34, 1.94, 1.59, 7.09, repro,
2007-01-22,2.95, 1.34, -13.97, 1.98, 1.63, 7.30, repro,
2007-01-23,3.23, 1.00, -16.52, 1.94, 1.57, 7.05, repro,
2007-01-24,1.67, 1.34, -16.20, 1.95, 1.57, 7.06, repro,
2007-01-25,2.63, 1.00, -14.36, 1.98, 1.62, 7.13, repro,
2007-01-26,2.04, 1.01, -7.91, 1.92, 1.58, 6.98, repro,
2007-01-27,2.72, 0.66, -8.11, 1.94, 1.59, 7.06, repro,
2007-01-28,1.94, 1.14, -14.17, 1.95, 1.58, 7.06, repro,
2007-01-29,1.47, 2.85, -11.42, 1.94, 1.57, 7.01, repro,
2007-01-30,1.48, 1.23, -10.82, 1.93, 1.56, 6.94, repro,
2007-01-31,1.28, 1.22, -1.21, 1.92, 1.56, 6.89, repro,
2007-02-01,1.28, 1.87, -0.93, 1.96, 1.61, 7.12, repro,
2007-02-02,1.72, 2.01, -9.10, 1.98, 1.60, 7.21, repro,
2007-02-03,1.73, 2.30, -10.64, 1.98, 1.59, 7.19, repro,
2007-02-04,0.98, 1.62, -8.01, 1.94, 1.57, 7.00, repro,
2007-02-05,1.05, 1.23, -14.62, 1.92, 1.57, 6.92, repro,
2007-02-06,1.70, 0.78, -13.30, 1.98, 1.59, 7.09, repro,
2007-02-07,2.26, 1.03, -11.53, 1.94, 1.58, 7.04, repro,
2007-02-08,0.72, -0.14, -11.24, 2.04, 1.65, 7.49, repro,
2007-02-09,3.04, 2.10, -5.72, 1.97, 1.63, 7.23, repro,
2007-02-10,4.04, 2.36, -6.34, 1.93, 1.58, 6.98, repro,
2007-02-11,3.15, 1.53, -2.05, 1.92, 1.56, 6.92, repro,
2007-02-12,3.12, 1.39, -12.59, 1.99, 1.59, 7.11, repro,
2007-02-13,2.38, 1.99, -10.44, 1.94, 1.57, 7.02, repro,
2007-02-14,2.90, 2.89, -9.30, 1.95, 1.57, 7.03, repro,
2007-02-15,3.44, 2.70, -5.70, 1.95, 1.59, 7.04, repro,
2007-02-16,3.08, 3.70, -5.78, 1.94, 1.58, 7.01, repro,
2007-02-17,1.72, 2.95, -5.68, 1.98, 1.63, 7.17, repro,
2007-02-18,2.34, 2.34, -2.02, 1.96, 1.58, 7.08, repro,
2007-02-19,1.45, 1.60, -1.89, 1.96, 1.58, 7.09, repro,
2007-02-20,2.22, 1.61, 0.77, 1.94, 1.58, 7.04, repro,
2007-02-21,3.59, 2.79, -1.39, 1.93, 1.58, 7.07, repro,
2007-02-22,1.71, 2.23, -2.99, 1.94, 1.59, 7.11, repro,
2007-02-23,3.77, 2.90, -5.80, 2.03, 1.66, 7.39, repro,
2007-02-24,1.91, 2.38, -1.64, 1.96, 1.58, 7.11, repro,
2007-02-25,0.03, 1.92, 3.74, 1.95, 1.59, 7.12, repro,
2007-02-26,1.44, 2.76, -1.75, 1.94, 1.57, 7.02, repro,
2007-02-27,1.22, 1.24, 2.68, 1.92, 1.57, 7.00, repro,
2007-02-28,0.72, 2.84, -1.71, 1.94, 1.58, 7.04, repro,
2007-03-01,1.46, 3.90, 0.38, 2.00, 1.64, 7.28, repro,
2007-03-02,2.57, 3.63, -3.25, 2.01, 1.64, 7.30, repro,
2007-03-03,2.41, 3.21, -8.15, 1.97, 1.61, 7.16, repro,
2007-03-04,2.70, 3.33, -6.72, 1.95, 1.60, 7.12, repro,
2007-03-05,2.18, 3.07, -7.17, 1.97, 1.62, 7.19, repro,
2007-03-06,1.62, 1.96, -10.29, 1.97, 1.62, 7.19, repro,
2007-03-07,2.15, 2.79, -2.42, 1.98, 1.61, 7.22, repro,
2007-03-08,1.99, 2.54, -6.03, 1.98, 1.62, 7.23, repro,
2007-03-09,1.65, 1.84, -0.52, 1.96, 1.61, 7.19, repro,
2007-03-10,2.68, 2.98, -1.57, 2.03, 1.66, 7.43, repro,
2007-03-11,2.17, 1.75, -10.00, 1.98, 1.61, 7.25, repro,
2007-03-12,0.80, 1.77, -5.89, 1.97, 1.61, 7.20, repro,
2007-03-13,1.69, 1.25, -1.95, 1.97, 1.58, 7.14, repro,
2007-03-14,1.90, 3.50, -4.76, 1.94, 1.57, 7.06, repro,
2007-03-15,2.01, 3.56, -9.00, 1.96, 1.60, 7.12, repro,
2007-03-16,1.51, 2.63, -7.30, 1.96, 1.59, 7.10, repro,
2007-03-17,1.00, 2.29, -7.16, 1.94, 1.56, 6.97, repro,
2007-03-18,1.03, 1.71, 6.22, 2.00, 1.60, 7.20, repro,
2007-03-19,2.02, 1.79, -2.43, 2.00, 1.60, 7.18, repro,
2007-03-20,2.68, 2.70, 1.18, 2.00, 1.58, 7.10, repro,
2007-03-21,1.67, 1.41, 0.48, 2.04, 1.63, 7.33, repro,
2007-03-22,1.10, 1.82, -0.24, 1.95, 1.56, 7.04, repro,
2007-03-23,1.92, 1.32, -1.26, 1.99, 1.60, 7.24, repro,
2007-03-24,1.38, 0.28, 0.65, 1.99, 1.60, 7.24, repro,
2007-03-25,1.70, 2.12, 2.67, 1.95, 1.56, 7.01, repro,
2007-03-26,1.04, 2.19, -1.77, 1.95, 1.57, 7.02, repro,
2007-03-27,1.71, 1.94, -0.37, 2.04, 1.64, 7.29, repro,
2007-03-28,0.43, 1.99, 1.41, 2.00, 1.58, 7.12, repro,
2007-03-29,1.26, 2.50, -3.35, 1.96, 1.58, 7.10, repro,
2007-03-30,0.93, 2.14, -8.32, 1.95, 1.56, 6.97, repro,
2007-03-31,1.79, 2.59, -2.31, 1.96, 1.56, 7.01, repro,
2007-04-01,1.63, 1.99, -0.62, 1.95, 1.57, 6.99, repro,
2007-04-02,0.91, 1.98, -4.86, 1.95, 1.56, 6.98, repro,
2007-04-03,1.85, 2.24, -8.26, 1.97, 1.60, 7.16, repro,
2007-04-04,0.87, 2.44, -11.11, 1.98, 1.60, 7.12, repro,
2007-04-05,0.98, 1.33, -5.44, 2.06, 1.71, 7.46, repro,
2007-04-06,0.91, 0.96, -4.34, 2.06, 1.69, 7.50, repro,
2007-04-07,0.67, 1.27, 0.58, 1.99, 1.60, 7.12, repro,
2007-04-08,1.47, 1.11, 0.08, 1.95, 1.55, 6.96, repro,
2007-04-09,2.50, 1.67, -1.76, 1.94, 1.56, 6.95, repro,
2007-04-10,1.85, 1.22, -2.25, 2.00, 1.59, 7.15, repro,
2007-04-11,1.77, 1.45, 6.98, 1.97, 1.57, 7.07, repro,
2007-04-12,1.32, 0.93, 1.33, 1.98, 1.57, 7.08, repro,
2007-04-13,1.37, 1.95, -7.80, 1.97, 1.56, 7.01, repro,
2007-04-14,2.18, 1.06, -1.00, 1.97, 1.57, 7.06, repro,
2007-04-15,1.85, 0.94, 0.37, 1.95, 1.56, 6.98, repro,
2007-04-16,1.55, 1.04, -3.17, 1.96, 1.56, 7.02, repro,
2007-04-17,1.71, 0.54, -3.10, 1.96, 1.56, 7.06, repro,
2007-04-18,1.77, 0.89, -3.96, 1.97, 1.56, 7.04, repro,
2007-04-19,1.44, 1.76, -6.47, 1.95, 1.55, 6.99, repro,
2007-04-20,1.46, 1.20, -2.18, 1.96, 1.56, 7.03, repro,
2007-04-21,1.26, 0.77, -3.96, 1.95, 1.56, 7.00, repro,
2007-04-22,1.49, 0.03, 3.53, 2.03, 1.66, 7.48, repro,
2007-04-23,1.71, 1.33, -4.79, 2.01, 1.60, 7.25, repro,
2007-04-24,1.96, 1.10, -5.98, 2.04, 1.63, 7.30, repro,
2007-04-25,1.30, 0.44, -1.93, 2.00, 1.59, 7.16, repro,
2007-04-26,2.01, 0.99, -0.95, 1.98, 1.57, 7.09, repro,
2007-04-27,2.01, 0.90, -4.76, 1.96, 1.56, 7.03, repro,
2007-04-28,1.86, 1.11, -5.23, 2.03, 1.64, 7.37, repro,
2007-04-29,1.06, 0.46, -10.17, 1.98, 1.57, 7.15, repro,
2007-04-30,1.35, 0.68, -3.43, 1.96, 1.55, 7.07, repro,
2007-05-01,0.48, 0.85, -3.55, 1.98, 1.57, 7.13, repro,
2007-05-02,0.89, 1.22, -6.35, 2.04, 1.58, 7.35, repro,
2007-05-03,2.90, 2.08, -0.76, 2.09, 1.61, 7.46, repro,
2007-05-04,2.02, 1.50, -5.50, 1.96, 1.55, 7.09, repro,
2007-05-05,2.28, -0.12, -5.73, 2.15, 1.71, 7.85, repro,
2007-05-06,2.95, 1.39, -4.06, 2.00, 1.57, 7.19, repro,
2007-05-07,2.31, 1.52, -2.64, 1.97, 1.56, 7.11, repro,
2007-05-08,1.93, 0.56, -4.78, 1.97, 1.55, 7.06, repro,
2007-05-09,3.02, 0.59, -3.86, 1.97, 1.55, 7.03, repro,
2007-05-10,2.46, 1.38, -5.31, 2.14, 1.67, 7.74, repro,
2007-05-11,2.25, 1.16, -6.67, 2.13, 1.65, 7.70, repro,
2007-05-12,1.54, 0.84, -0.72, 2.00, 1.57, 7.17, repro,
2007-05-13,1.61, 1.59, -3.21, 2.02, 1.59, 7.23, repro,
2007-05-14,2.80, 0.85, -5.66, 2.01, 1.58, 7.16, repro,
2007-05-15,2.43, 0.36, -3.64, 1.99, 1.55, 7.09, repro,
2007-05-16,3.05, 0.78, -6.39, 1.99, 1.56, 7.15, repro,
2007-05-17,1.47, 0.48, 0.61, 2.04, 1.60, 7.34, repro,
2007-05-18,1.62, 0.57, -2.32, 2.15, 1.73, 7.73, repro,
2007-05-19,1.17, 0.61, -1.03, 2.03, 1.59, 7.24, repro,
2007-05-20,3.41, -0.43, -8.36, 2.05, 1.62, 7.28, repro,
2007-05-21,2.50, 1.02, -1.23, 2.06, 1.64, 7.41, repro,
2007-05-22,1.53, -0.07, 1.77, 2.04, 1.59, 7.28, repro,
2007-05-23,2.04, 0.85, -1.40, 2.03, 1.59, 7.26, repro,
2007-05-24,1.36, 0.33, -1.35, 2.16, 1.72, 7.80, repro,
2007-05-25,1.89, 0.93, -7.46, 2.02, 1.60, 7.21, repro,
2007-05-26,1.13, 1.10, -10.71, 2.09, 1.61, 7.45, repro,
2007-05-27,1.75, 0.61, 2.09, 2.04, 1.62, 7.30, repro,
2007-05-28,1.66, 0.69, -0.76, 2.04, 1.59, 7.24, repro,
2007-05-29,0.86, 0.70, -1.71, 2.02, 1.57, 7.20, repro,
2007-05-30,2.31, -0.16, -7.51, 2.04, 1.57, 7.20, repro,
2007-05-31,1.20, 0.15, -1.86, 2.03, 1.59, 7.18, repro,
2007-06-01,0.64, 0.49, -1.08, 2.01, 1.56, 7.13, repro,
2007-06-02,1.45, 0.22, -4.82, 1.99, 1.56, 7.14, repro,
2007-06-03,0.90, 0.53, -1.58, 1.99, 1.57, 7.14, repro,
2007-06-04,2.20, 2.13, -1.16, 2.00, 1.57, 7.16, repro,
2007-06-05,1.05, 0.72, 2.04, 2.04, 1.57, 7.23, repro,
2007-06-06,0.52, 0.66, 2.63, 2.00, 1.57, 7.10, repro,
2007-06-07,1.97, 0.53, 5.23, 2.01, 1.56, 7.12, repro,
2007-06-08,1.83, -0.02, -2.63, 2.00, 1.57, 7.13, repro,
2007-06-09,1.76, 0.58, -7.80, 2.00, 1.61, 7.26, repro,
2007-06-10,0.60, -0.98, -6.26, 2.01, 1.59, 7.23, repro,
2007-06-11,0.81, 1.20, -0.64, 2.03, 1.66, 7.31, repro,
2007-06-12,2.08, 0.55, -0.32, 2.03, 1.65, 7.30, repro,
2007-06-13,1.50, 0.11, -6.18, 2.05, 1.61, 7.27, repro,
2007-06-14,1.24, 0.52, -6.57, 2.04, 1.61, 7.27, repro,
2007-06-15,0.76, 0.92, -4.81, 1.98, 1.57, 7.12, repro,
2007-06-16,0.83, 0.87, -5.91, 2.01, 1.57, 7.15, repro,
2007-06-17,1.48, 0.95, -6.53, 1.98, 1.55, 7.03, repro,
2007-06-18,2.05, 0.25, 1.90, 1.99, 1.56, 7.08, repro,
2007-06-19,1.32, 0.21, -2.37, 1.99, 1.56, 7.12, repro,
2007-06-20,1.59, 1.54, -11.12, 1.98, 1.57, 7.13, repro,
2007-06-21,0.86, 0.37, -6.68, 2.00, 1.57, 7.16, repro,
2007-06-22,1.87, 0.48, -4.86, 2.00, 1.56, 7.11, repro,
2007-06-23,1.73, 0.07, -7.11, 1.99, 1.56, 7.09, repro,
2007-06-24,1.10, 0.02, -7.46, 2.01, 1.60, 7.33, repro,
2007-06-25,2.29, 1.28, -3.07, 1.99, 1.57, 7.18, repro,
2007-06-26,1.34, 0.70, -9.99, 2.00, 1.58, 7.22, repro,
2007-06-27,1.33, 0.77, -8.68, 2.00, 1.56, 7.15, repro,
2007-06-28,1.70, 1.12, -5.63, 1.99, 1.55, 7.08, repro,
2007-06-29,1.56, 0.17, -2.80, 1.98, 1.54, 7.01, repro,
2007-06-30,0.57, 1.26, -3.25, 1.99, 1.57, 7.19, repro,
2007-07-01,0.98, 1.11, -0.31, 1.99, 1.57, 7.18, repro,
2007-07-02,1.65, 1.39, -6.99, 1.99, 1.56, 7.16, repro,
2007-07-03,0.97, 0.89, -4.13, 1.99, 1.56, 7.13, repro,
2007-07-04,1.67, 0.35, -3.97, 1.98, 1.55, 7.01, repro,
2007-07-05,1.73, 0.66, -9.44, 1.99, 1.56, 7.10, repro,
2007-07-06,2.46, 0.99, -6.72, 1.98, 1.56, 7.11, repro,
2007-07-07,-0.05, 0.11, -4.06, 1.99, 1.57, 7.17, repro,
2007-07-08,0.71, 0.01, -0.93, 1.98, 1.55, 7.10, repro,
2007-07-09,0.84, 0.63, -2.38, 1.98, 1.54, 7.01, repro,
2007-07-10,0.82, 0.61, -7.04, 1.99, 1.55, 7.07, repro,
2007-07-11,2.34, 1.72, -9.84, 1.98, 1.56, 7.09, repro,
2007-07-12,0.91, 0.65, -4.99, 2.02, 1.62, 7.26, repro,
2007-07-13,1.18, 1.87, -3.95, 2.03, 1.66, 7.37, repro,
2007-07-14,1.91, 0.45, 1.81, 2.01, 1.60, 7.17, repro,
2007-07-15,2.06, 0.79, -0.64, 2.03, 1.61, 7.28, repro,
2007-07-16,0.99, 0.60, -2.86, 1.99, 1.55, 7.09, repro,
2007-07-17,0.76, -0.12, 0.42, 1.99, 1.56, 7.08, repro,
2007-07-18,1.07, 0.53, -2.80, 2.09, 1.74, 7.64, repro,
2007-07-19,0.57, 0.46, -1.89, 1.98, 1.56, 7.06, repro,
2007-07-20,1.34, -0.62, 2.84, 2.07, 1.64, 7.44, repro,
2007-07-21,1.27, 0.78, -0.20, 2.03, 1.61, 7.28, repro,
2007-07-22,2.13, 1.18, -2.89, 2.08, 1.62, 7.47, repro,
2007-07-23,1.69, 0.61, -0.03, 2.03, 1.62, 7.32, repro,
2007-07-24,1.61, 0.90, -0.81, 2.03, 1.62, 7.34, repro,
2007-07-25,1.00, 0.28, 3.58, 2.03, 1.62, 7.38, repro,
2007-07-26,1.42, 0.40, 1.64, 1.99, 1.56, 7.13, repro,
2007-07-27,0.93, 1.35, 2.15, 2.04, 1.61, 7.32, repro,
2007-07-28,1.40, 0.57, -0.58, 2.03, 1.61, 7.28, repro,
2007-07-29,0.53, 1.06, -1.91, 2.01, 1.62, 7.27, repro,
2007-07-30,0.50, 1.29, 1.50, 1.99, 1.56, 7.12, repro,
2007-07-31,1.96, 0.34, -3.24, 1.99, 1.55, 7.05, repro,
2007-08-01,2.05, 0.95, 0.68, 1.99, 1.55, 7.03, repro,
2007-08-02,1.77, 0.59, 4.16, 1.99, 1.55, 7.06, repro,
2007-08-03,1.74, 0.55, -1.46, 1.99, 1.56, 7.07, repro,
2007-08-04,1.89, 0.07, -0.29, 2.02, 1.57, 7.17, repro,
2007-08-05,0.65, 0.65, 2.93, 2.03, 1.57, 7.23, repro,
2007-08-06,1.12, 0.40, 4.88, 2.02, 1.60, 7.22, repro,
2007-08-07,1.35, 1.67, 0.61, 2.00, 1.59, 7.16, repro,
2007-08-08,0.88, 1.43, 1.21, 1.98, 1.55, 7.05, repro,
2007-08-09,0.61, -0.28, 2.84, 1.98, 1.55, 7.05, repro,
2007-08-10,1.37, 0.36, 3.90, 1.97, 1.55, 7.02, repro,
2007-08-11,0.85, 0.95, 1.57, 1.98, 1.55, 7.05, repro,
2007-08-12,1.16, 0.47, 1.74, 1.98, 1.54, 6.99, repro,
2007-08-13,1.00, 0.68, -1.07, 1.97, 1.55, 7.04, repro,
2007-08-14,1.27, 0.70, -4.27, 2.10, 1.67, 7.39, repro,
2007-08-15,1.32, -0.08, -0.77, 2.10, 1.68, 7.42, repro,
2007-08-16,1.15, -0.25, 2.59, 2.06, 1.62, 7.33, repro,
2007-08-17,1.68, -0.56, -3.50, 2.07, 1.62, 7.29, repro,
2007-08-18,0.28, 1.24, 2.27, 2.09, 1.65, 7.54, repro,
2007-08-19,0.52, 0.61, 3.72, 2.08, 1.66, 7.55, repro,
2007-08-20,0.66, -0.12, 1.74, 2.07, 1.61, 7.34, repro,
2007-08-21,1.19, 0.48, -0.90, 2.07, 1.61, 7.35, repro,
2007-08-22,1.12, 0.13, 1.36, 2.07, 1.60, 7.29, repro,
2007-08-23,1.04, -0.09, 8.12, 2.03, 1.56, 7.14, repro,
2007-08-24,-0.01, 0.47, 7.66, 2.12, 1.65, 7.51, repro,
2007-08-25,1.09, -0.22, -2.85, 2.07, 1.63, 7.40, repro,
2007-08-26,1.25, 0.74, -1.43, 2.11, 1.67, 7.57, repro,
2007-08-27,1.53, 0.14, -2.42, 2.11, 1.67, 7.56, repro,
2007-08-28,0.70, 0.47, -0.78, 2.07, 1.63, 7.42, repro,
2007-08-29,1.24, -0.84, -4.71, 2.06, 1.63, 7.40, repro,
2007-08-30,0.47, -0.14, -0.55, 2.07, 1.64, 7.43, repro,
2007-08-31,0.65, -0.60, -0.75, 2.08, 1.63, 7.39, repro,
2007-09-01,0.66, 0.09, 0.86, 2.09, 1.64, 7.43, repro,
2007-09-02,0.56, -0.88, -2.25, 2.08, 1.63, 7.41, repro,
2007-09-03,0.71, -1.44, -0.22, 2.07, 1.62, 7.38, repro,
2007-09-04,-1.27, -0.70, 9.00, 2.07, 1.64, 7.44, repro,
2007-09-05,-0.24, -0.81, 7.13, 2.07, 1.63, 7.37, repro,
2007-09-06,1.29, -0.09, 0.33, 2.09, 1.62, 7.39, repro,
2007-09-07,0.52, -0.94, 4.17, 2.08, 1.63, 7.40, repro,
2007-09-08,1.33, 0.28, 0.62, 2.16, 1.70, 7.78, repro,
2007-09-09,-0.01, -0.62, 2.74, 2.16, 1.73, 7.88, repro,
2007-09-10,-0.64, -0.85, -1.99, 2.08, 1.64, 7.43, repro,
2007-09-11,0.08, -0.85, -1.83, 2.15, 1.68, 7.65, repro,
2007-09-12,1.03, -1.66, 0.77, 2.13, 1.67, 7.66, repro,
2007-09-13,-0.17, -0.83, 3.01, 2.20, 1.68, 7.80, repro,
2007-09-14,1.25, -0.68, -3.57, 2.13, 1.68, 7.68, repro,
2007-09-15,-0.14, -0.30, 3.85, 2.16, 1.66, 7.74, repro,
2007-09-16,0.77, -1.15, 4.43, 2.09, 1.65, 7.46, repro,
2007-09-17,0.82, -0.48, 2.90, 2.19, 1.72, 7.80, repro,
2007-09-18,0.58, -0.81, 2.71, 2.04, 1.63, 7.32, repro,
2007-09-19,-0.69, -0.91, 7.46, 2.00, 1.56, 7.09, repro,
2007-09-20,-1.37, -0.94, 12.90, 2.04, 1.61, 7.37, repro,
2007-09-21,-0.13, 0.05, 0.17, 2.13, 1.65, 7.60, repro,
2007-09-22,-0.12, -0.80, 12.18, 2.10, 1.61, 7.36, repro,
2007-09-23,0.64, 0.22, 5.19, 2.08, 1.61, 7.29, repro,
2007-09-24,-0.56, 1.61, -0.24, 2.13, 1.63, 7.49, repro,
2007-09-25,-0.88, -0.09, -3.65, 2.06, 1.60, 7.41, repro,
2007-09-26,-0.26, 0.16, 2.03, 2.15, 1.64, 7.54, repro,
2007-09-27,-1.77, -0.27, 1.72, 2.08, 1.61, 7.43, repro,
2007-09-28,-0.89, -0.76, 6.69, 2.08, 1.66, 7.42, repro,
2007-09-29,-0.09, -0.85, 2.21, 2.07, 1.65, 7.36, repro,
2007-09-30,-1.15, -1.42, 2.81, 2.08, 1.65, 7.42, repro,
2007-10-01,-0.86, -0.11, 4.55, 2.08, 1.67, 7.47, repro,
2007-10-02,-0.36, 1.78, 6.57, 2.12, 1.71, 7.67, repro,
2007-10-03,1.00, -0.06, 10.34, 2.12, 1.71, 7.67, repro,
2007-10-04,-0.28, 0.72, 6.88, 2.14, 1.64, 7.64, repro,
2007-10-05,-0.01, -0.05, 6.45, 2.10, 1.71, 7.68, repro,
2007-10-06,0.05, -0.36, 6.52, 2.11, 1.67, 7.55, repro,
