PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYFS
Station name,Friendship
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2046735901 North Latitude, -78.1438776400 East Longitude, 441.36969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.08, 1.63, 7.31, repro,
2006-04-24,-0.30, -1.05, 2.32, 2.07, 1.61, 7.20, repro,
2006-04-25,0.92, -1.89, -0.46, 2.12, 1.65, 7.41, repro,
2006-04-26,0.75, -2.12, -2.20, 2.09, 1.63, 7.31, repro,
2006-04-27,-0.71, -1.09, 1.26, 2.17, 1.73, 7.76, repro,
2006-04-28,-0.35, -0.72, -4.40, 2.15, 1.71, 7.66, repro,
2006-04-29,-0.52, -0.53, -7.92, 2.05, 1.61, 7.17, repro,
2006-05-02,-0.59, 0.35, 3.29, 2.16, 1.70, 7.68, repro,
2006-05-03,-1.13, -0.16, 5.41, 2.13, 1.67, 7.50, repro,
2006-05-04,-1.29, -0.10, 2.56, 2.19, 1.74, 7.73, repro,
2006-05-05,-1.46, -0.43, 7.46, 2.12, 1.66, 7.33, repro,
2006-05-06,-1.13, -1.24, 3.92, 2.20, 1.73, 7.55, repro,
2006-05-07,-1.57, -0.96, 5.75, 2.28, 1.83, 7.99, repro,
2006-05-08,-0.37, -0.54, 0.79, 2.29, 1.77, 8.02, repro,
2006-05-09,-1.52, 0.41, 7.37, 2.19, 1.77, 7.83, repro,
2006-05-10,-1.75, 1.26, 3.53, 2.15, 1.70, 7.53, repro,
2006-05-11,-2.42, 2.05, 11.94, 2.28, 1.85, 8.21, repro,
2006-05-12,-1.77, -0.64, 6.46, 2.29, 1.86, 8.39, repro,
2006-05-13,-0.84, 1.16, 5.16, 2.15, 1.72, 7.69, repro,
2006-05-14,-1.10, 0.43, 1.17, 2.26, 1.81, 8.14, repro,
2006-05-15,1.20, -0.85, -3.40, 2.42, 1.95, 8.63, repro,
2006-05-16,-0.36, 0.41, 7.86, 2.30, 1.80, 8.03, repro,
2006-05-17,-1.36, -0.07, 18.34, 2.32, 1.83, 8.29, repro,
2006-05-18,-0.79, 0.06, 11.21, 2.17, 1.71, 7.68, repro,
2006-05-19,-0.04, -0.69, 6.66, 2.26, 1.81, 8.00, repro,
2006-05-20,0.88, -1.23, 5.22, 2.56, 2.06, 9.40, repro,
2006-05-21,-0.58, -1.29, 7.35, 2.36, 1.90, 8.47, repro,
2006-05-22,-0.42, -1.66, 4.26, 2.36, 1.83, 8.10, repro,
2006-05-23,-0.03, -1.44, 1.23, 2.16, 1.72, 7.57, repro,
2006-05-24,-1.64, -0.11, 3.37, 2.29, 1.79, 8.05, repro,
2006-05-25,-0.83, 0.02, 8.27, 2.32, 1.87, 8.24, repro,
2006-05-26,-1.65, 0.31, 16.82, 2.52, 1.99, 8.55, repro,
2006-05-27,-1.23, 0.22, 7.95, 2.16, 1.72, 7.67, repro,
2006-05-28,-0.57, 2.03, 2.13, 2.13, 1.68, 7.46, repro,
2006-05-29,-3.12, 1.55, 2.51, 2.12, 1.69, 7.47, repro,
2006-05-30,-3.32, 3.34, 0.97, 2.17, 1.74, 7.72, repro,
2006-05-31,-0.55, 2.51, 8.73, 2.12, 1.69, 7.50, repro,
2006-06-02,-1.67, 2.00, 10.15, 2.22, 1.77, 7.84, repro,
2006-06-03,1.03, 0.47, 7.51, 2.18, 1.73, 7.70, repro,
2006-06-04,0.52, -0.48, 4.97, 2.60, 2.07, 9.36, repro,
2006-06-05,-2.06, 1.38, 8.04, 3.80, 3.03, 13.63, repro,
2006-06-06,-1.90, 2.19, 6.81, 2.17, 1.72, 7.68, repro,
2006-06-07,-2.53, 0.94, 8.57, 2.36, 1.90, 8.35, repro,
2006-06-08,-2.38, -0.19, 2.71, 2.26, 1.80, 7.90, repro,
2006-06-09,-0.42, 0.15, -5.04, 2.23, 1.73, 7.78, repro,
2006-06-10,1.43, -1.95, -5.66, 2.20, 1.73, 7.74, repro,
2006-06-11,-0.64, 0.75, 3.19, 2.52, 1.99, 8.96, repro,
2006-06-12,-0.41, 0.36, 3.80, 2.38, 1.90, 8.48, repro,
2006-06-13,-0.65, 1.64, 4.90, 2.20, 1.79, 7.89, repro,
2006-06-14,-1.44, 0.47, 2.07, 2.13, 1.67, 7.45, repro,
2006-06-15,0.14, -0.59, -3.06, 2.24, 1.75, 7.82, repro,
2006-06-16,-3.01, 0.65, 3.54, 2.14, 1.68, 7.52, repro,
2006-06-17,-2.64, 1.54, 9.78, 2.11, 1.67, 7.39, repro,
2006-06-18,0.03, 2.74, 3.89, 2.34, 1.89, 8.22, repro,
2006-06-19,1.97, 3.98, 12.97, 4.21, 3.96, 16.67, repro,
2006-06-21,-3.30, 6.01, 4.33, 5.44, 5.37, 23.84, repro,
2006-06-22,-0.22, 1.70, 1.26, 2.26, 1.80, 7.96, repro,
2006-06-23,-0.41, 1.83, 4.17, 2.22, 1.80, 7.91, repro,
2006-06-24,-1.92, 1.75, 2.15, 2.21, 1.77, 7.76, repro,
2006-06-25,-0.47, 0.78, 1.86, 2.28, 1.78, 7.81, repro,
2006-06-26,0.86, 0.62, 3.46, 2.21, 1.71, 7.63, repro,
2006-06-27,-1.78, 1.94, 17.54, 2.82, 2.24, 9.86, repro,
2006-06-28,-0.04, 1.61, -6.23, 2.72, 2.30, 9.74, repro,
2006-06-29,3.89, 2.91, -0.32, 7.13, 6.77, 29.50, repro,
2006-06-30,-0.74, 1.05, 14.17, 2.52, 2.11, 9.05, repro,
2006-07-01,0.96, 0.83, 5.68, 2.44, 1.99, 8.70, repro,
2006-07-02,-4.39, 3.32, 2.17, 2.17, 1.73, 7.69, repro,
2006-07-03,0.96, 3.93, -1.88, 2.14, 1.70, 7.52, repro,
2006-07-04,-0.97, 1.57, 7.94, 2.19, 1.78, 7.83, repro,
2006-07-05,-1.55, 0.82, 3.51, 2.13, 1.69, 7.48, repro,
2006-07-06,-0.82, 1.70, -4.40, 2.43, 1.90, 8.32, repro,
2006-07-07,0.99, 0.78, -3.43, 2.44, 1.91, 8.40, repro,
2006-07-08,0.10, 1.38, -5.52, 2.31, 1.83, 8.00, repro,
2006-07-09,-1.10, 1.76, 4.43, 2.34, 1.87, 8.06, repro,
2006-07-10,0.32, 0.86, 1.10, 2.55, 1.98, 8.38, repro,
2006-07-11,-0.30, 1.17, 3.35, 2.67, 2.08, 9.03, repro,
2006-07-12,-0.26, -0.06, 12.12, 2.35, 1.87, 8.07, repro,
2006-07-13,1.88, 2.31, -4.25, 2.68, 2.08, 8.69, repro,
2006-07-14,0.65, 1.32, -0.20, 2.22, 1.75, 7.62, repro,
2006-07-15,-1.85, 2.83, 10.88, 2.35, 1.86, 8.10, repro,
2006-07-16,-1.54, 1.13, -3.70, 2.64, 2.10, 9.18, repro,
2006-07-17,2.08, 1.23, -8.58, 4.24, 3.66, 15.59, repro,
2006-07-18,-1.02, 1.11, 9.76, 2.43, 1.92, 8.41, repro,
2006-07-19,0.66, 2.38, 3.78, 2.40, 1.85, 8.26, repro,
2006-07-20,0.00, 2.36, 3.39, 2.46, 1.85, 8.28, repro,
2006-07-21,0.05, 2.72, 4.55, 2.50, 1.90, 8.35, repro,
2006-07-22,1.12, 0.76, 7.18, 2.47, 1.88, 8.40, repro,
2006-07-23,-0.27, 0.70, 5.42, 2.49, 1.88, 8.45, repro,
2006-07-24,-1.77, 1.59, 2.28, 2.69, 2.06, 9.31, repro,
2006-07-25,-2.28, 2.20, 7.50, 2.41, 1.84, 8.30, repro,
2006-07-26,0.16, 0.54, 4.42, 2.80, 2.10, 9.44, repro,
2006-07-27,-0.49, 4.03, 5.27, 2.45, 1.89, 8.19, repro,
2006-07-28,0.31, 1.91, 5.49, 2.44, 1.86, 8.51, repro,
2006-07-29,1.08, 2.02, 2.15, 2.36, 1.81, 7.98, repro,
2006-07-30,-0.93, 0.01, 9.14, 2.48, 1.90, 8.38, repro,
2006-07-31,-3.24, 1.30, 10.59, 2.37, 1.85, 8.23, repro,
2006-08-01,-1.75, -0.03, 14.66, 2.37, 1.89, 8.18, repro,
2006-08-02,-1.73, 3.68, 6.09, 2.20, 1.68, 7.59, repro,
2006-08-03,0.29, 2.17, 3.51, 2.53, 2.01, 9.30, repro,
2006-08-04,-0.85, 0.48, 12.76, 2.44, 1.93, 8.68, repro,
2006-08-05,-0.24, 1.55, -0.17, 2.24, 1.68, 7.63, repro,
2006-08-06,-0.04, 0.47, -3.13, 2.18, 1.66, 7.43, repro,
2006-08-07,-9.06, 2.86, 12.16, 4.40, 3.44, 15.16, repro,
2006-08-08,-0.85, 1.68, 10.20, 2.12, 1.64, 7.36, repro,
2006-08-09,-2.07, 2.15, 1.60, 2.20, 1.68, 7.69, repro,
2006-08-10,0.02, 2.25, 12.30, 2.15, 1.67, 7.51, repro,
2006-08-11,-1.27, 1.58, 10.35, 2.13, 1.64, 7.33, repro,
2006-08-12,1.12, 0.61, 1.13, 2.17, 1.67, 7.50, repro,
2006-08-13,-0.08, 0.41, -2.04, 3.58, 2.58, 11.87, repro,
2006-08-14,-1.34, 2.11, 13.86, 2.39, 1.75, 8.13, repro,
2006-08-15,0.76, 1.93, 9.99, 3.17, 2.41, 11.03, repro,
2006-08-16,-1.07, 1.60, 5.97, 2.14, 1.65, 7.36, repro,
2006-08-17,-1.20, 1.12, 0.05, 2.25, 1.71, 7.78, repro,
2006-08-18,1.68, 2.58, 6.41, 2.25, 1.71, 7.71, repro,
2006-08-19,-1.58, 1.13, 12.27, 2.14, 1.65, 7.42, repro,
2006-08-20,-1.33, -0.11, 9.62, 2.23, 1.71, 7.90, repro,
2006-08-21,-3.42, 1.22, 2.77, 2.12, 1.65, 7.41, repro,
2006-08-22,-2.65, 0.96, 1.12, 2.13, 1.63, 7.34, repro,
2006-08-23,0.22, 1.52, 6.14, 2.14, 1.64, 7.35, repro,
2006-08-24,0.90, 3.24, 9.55, 2.19, 1.67, 7.47, repro,
2006-08-25,-0.28, 1.13, 11.28, 2.28, 1.70, 7.80, repro,
2006-08-26,0.82, 3.13, 2.17, 2.28, 1.74, 7.87, repro,
2006-08-27,-3.28, 1.57, 12.86, 2.28, 1.71, 7.79, repro,
2006-08-28,-1.40, 1.85, 12.68, 2.36, 1.77, 8.01, repro,
2006-08-29,0.31, 0.96, 6.40, 2.24, 1.70, 7.62, repro,
2006-08-30,-0.37, 0.95, 12.18, 2.25, 1.70, 7.64, repro,
2006-08-31,-0.29, 0.87, 1.59, 2.24, 1.69, 7.60, repro,
2006-09-01,0.68, 1.04, 4.20, 2.24, 1.69, 7.61, repro,
2006-09-02,-0.13, 0.23, -3.22, 2.27, 1.70, 7.69, repro,
2006-09-03,-0.04, 0.21, 3.06, 2.24, 1.69, 7.58, repro,
2006-09-04,0.56, -0.70, -3.29, 2.28, 1.73, 7.76, repro,
2006-09-05,0.09, -0.52, 4.55, 2.52, 1.86, 8.51, repro,
2006-09-06,-0.78, -0.71, 0.73, 2.41, 1.85, 8.18, repro,
2006-09-07,-0.60, 1.24, 6.90, 2.30, 1.74, 7.86, repro,
2006-09-08,-1.40, 0.66, 8.81, 2.31, 1.75, 7.83, repro,
2006-09-09,0.85, -0.25, 2.81, 2.25, 1.71, 7.62, repro,
2006-09-10,-1.34, 1.91, 6.02, 2.15, 1.65, 7.41, repro,
2006-09-11,-0.31, -0.45, 2.96, 2.17, 1.66, 7.50, repro,
2006-09-12,-1.11, 1.04, 6.01, 2.16, 1.66, 7.51, repro,
2006-09-13,1.58, 1.22, 5.45, 2.18, 1.67, 7.54, repro,
2006-09-14,-0.64, 0.83, 10.16, 2.22, 1.73, 7.70, repro,
2006-09-15,-0.97, -0.01, 8.45, 2.16, 1.70, 7.51, repro,
2006-09-16,-1.96, 0.79, 6.65, 2.13, 1.64, 7.38, repro,
2006-09-17,-0.56, 1.65, 2.63, 2.13, 1.64, 7.39, repro,
2006-09-18,-2.10, 3.71, 13.32, 2.17, 1.67, 7.53, repro,
2006-09-19,-1.57, -0.25, 4.72, 2.22, 1.67, 7.68, repro,
2006-09-20,1.72, -0.16, 5.01, 2.14, 1.64, 7.38, repro,
2006-09-21,-0.80, -0.50, 6.36, 2.18, 1.66, 7.50, repro,
2006-09-22,-0.25, 1.29, 10.24, 2.22, 1.68, 7.66, repro,
2006-09-23,-0.15, -0.57, 16.31, 2.24, 1.72, 7.74, repro,
2006-09-24,-0.17, -0.63, 7.07, 2.20, 1.68, 7.64, repro,
2006-09-25,-0.38, -1.08, 10.03, 2.23, 1.73, 7.72, repro,
2006-09-26,-1.09, 0.06, 6.70, 2.26, 1.70, 7.80, repro,
2006-09-27,-0.99, 0.34, 6.55, 2.18, 1.65, 7.51, repro,
2006-09-28,-0.12, -0.15, 10.90, 2.26, 1.69, 7.82, repro,
2006-09-29,-0.65, 1.32, 14.10, 2.27, 1.71, 7.88, repro,
2006-09-30,0.66, -0.12, 1.83, 2.21, 1.66, 7.55, repro,
2006-10-01,0.05, -0.65, 2.08, 2.19, 1.64, 7.43, repro,
2006-10-02,-1.55, -0.45, -0.92, 2.95, 2.36, 10.31, repro,
2006-10-03,1.12, -0.27, 6.27, 2.22, 1.69, 7.60, repro,
2006-10-04,-0.26, 0.36, -1.96, 2.20, 1.66, 7.53, repro,
2006-10-05,0.22, -0.83, -6.46, 2.20, 1.68, 7.59, repro,
2006-10-06,-0.28, 0.47, -3.10, 2.20, 1.66, 7.52, repro,
2006-10-07,1.08, 0.81, -4.70, 2.35, 1.79, 8.10, repro,
2006-10-08,-0.32, 1.22, -3.25, 2.21, 1.67, 7.57, repro,
2006-10-09,-1.25, 0.04, 6.10, 2.35, 1.77, 7.97, repro,
2006-10-10,0.09, 0.25, 2.34, 2.21, 1.67, 7.54, repro,
2006-10-11,-2.37, 0.98, 11.50, 2.22, 1.68, 7.61, repro,
2006-10-12,-1.50, -0.26, 13.42, 2.16, 1.66, 7.49, repro,
2006-10-13,-0.52, -0.99, 10.58, 2.13, 1.61, 7.31, repro,
2006-10-14,-0.43, -0.63, 11.28, 2.24, 1.67, 7.69, repro,
2006-10-15,1.07, -0.55, 11.98, 2.17, 1.63, 7.48, repro,
2006-10-16,0.49, -0.44, 7.52, 2.24, 1.65, 7.65, repro,
2006-10-17,-1.66, 0.83, 13.16, 2.16, 1.63, 7.49, repro,
2006-10-18,0.68, -1.28, 7.01, 2.56, 1.86, 8.70, repro,
2006-10-19,0.28, -0.68, 13.49, 2.38, 1.71, 7.93, repro,
2006-10-20,-0.65, -0.42, 6.79, 2.45, 1.79, 8.18, repro,
2006-10-21,-0.39, -0.73, 2.72, 2.32, 1.74, 8.00, repro,
2006-10-22,-1.39, -0.73, 1.79, 2.22, 1.64, 7.53, repro,
2006-10-23,1.35, -3.22, -0.33, 2.55, 1.86, 8.50, repro,
2006-10-24,2.37, 1.65, -2.54, 2.48, 1.76, 8.33, repro,
2006-10-25,1.66, -1.08, -0.47, 2.40, 1.71, 8.04, repro,
2006-10-26,0.98, -1.34, 0.67, 2.32, 1.66, 7.78, repro,
2006-10-27,0.35, -0.82, 1.83, 2.22, 1.64, 7.58, repro,
2006-10-28,-0.23, -0.16, 3.91, 2.21, 1.65, 7.55, repro,
2006-10-29,-1.33, 2.14, 14.23, 2.22, 1.66, 7.58, repro,
2006-10-30,0.32, -0.67, 6.80, 2.18, 1.62, 7.47, repro,
2006-10-31,-2.68, -0.45, 4.51, 2.21, 1.66, 7.59, repro,
2006-11-01,-0.67, 0.01, 4.07, 2.29, 1.68, 7.73, repro,
2006-11-02,-1.00, -0.77, -0.34, 2.22, 1.66, 7.56, repro,
2006-11-03,0.67, -1.50, -8.24, 2.40, 1.79, 8.11, repro,
2006-11-04,1.63, -1.50, -10.46, 2.42, 1.78, 8.32, repro,
2006-11-05,0.49, -0.90, -1.29, 2.46, 1.86, 8.33, repro,
2006-11-06,-0.40, 0.04, -3.57, 2.13, 1.61, 7.35, repro,
2006-11-07,-0.47, 0.06, 0.83, 2.28, 1.71, 7.90, repro,
2006-11-08,0.13, -0.04, 12.87, 2.23, 1.69, 7.76, repro,
2006-11-09,0.76, -0.43, 13.55, 2.30, 1.73, 8.00, repro,
2006-11-10,1.10, -0.81, 2.01, 2.16, 1.65, 7.52, repro,
2006-11-11,-2.37, -0.76, -0.70, 2.22, 1.67, 7.70, repro,
2006-11-12,0.65, -0.34, 0.40, 2.34, 1.77, 8.08, repro,
2006-11-13,0.41, -1.21, 3.17, 2.23, 1.71, 7.68, repro,
2006-11-14,0.60, -0.52, 8.19, 2.15, 1.65, 7.43, repro,
2006-11-15,-0.17, -0.67, 3.31, 2.13, 1.60, 7.23, repro,
2006-11-16,-2.06, 0.02, 11.36, 2.44, 1.88, 8.40, repro,
2006-11-17,-2.10, -0.85, 3.37, 2.10, 1.60, 7.20, repro,
2006-11-18,0.35, -2.00, -0.93, 2.13, 1.60, 7.23, repro,
2006-11-19,0.50, -1.80, -2.14, 2.14, 1.62, 7.31, repro,
2006-11-20,0.42, -1.79, -0.24, 2.12, 1.60, 7.20, repro,
2006-11-21,-0.03, -1.21, -5.93, 2.11, 1.61, 7.24, repro,
2006-11-22,-0.73, -0.76, -5.00, 2.12, 1.60, 7.23, repro,
2006-11-23,-0.26, -0.43, -5.01, 2.20, 1.65, 7.42, repro,
2006-11-24,-0.40, -1.08, 0.40, 2.20, 1.65, 7.46, repro,
2006-11-25,0.05, -0.70, -1.59, 2.13, 1.61, 7.26, repro,
2006-11-26,1.30, -0.10, -4.87, 2.14, 1.63, 7.32, repro,
2006-11-27,1.73, -0.81, -10.17, 2.13, 1.63, 7.34, repro,
2006-11-28,1.39, 0.12, -7.69, 2.14, 1.64, 7.37, repro,
2006-11-29,-0.17, -0.39, -1.95, 2.17, 1.67, 7.52, repro,
2006-11-30,-3.25, -0.82, -5.86, 2.17, 1.63, 7.44, repro,
2006-12-01,0.31, -0.44, -5.00, 2.26, 1.68, 7.66, repro,
2006-12-02,1.13, -2.21, -8.70, 2.11, 1.61, 7.21, repro,
2006-12-03,1.98, -2.65, -12.38, 2.12, 1.61, 7.25, repro,
2006-12-04,0.98, -2.46, -8.40, 2.16, 1.65, 7.37, repro,
2006-12-05,0.57, -2.68, -7.26, 2.30, 1.69, 7.69, repro,
2006-12-06,0.10, -2.54, -0.24, 2.21, 1.68, 7.54, repro,
2006-12-07,0.10, -2.53, -9.76, 2.12, 1.60, 7.18, repro,
2006-12-09,2.41, -1.22, 2.01, 2.15, 1.67, 7.43, repro,
2006-12-10,3.06, -0.68, 1.08, 2.21, 1.70, 7.62, repro,
2006-12-11,0.47, -1.69, -2.64, 2.15, 1.65, 7.41, repro,
2006-12-12,0.22, -0.82, -5.09, 2.22, 1.72, 7.67, repro,
2006-12-13,-0.13, -0.89, 2.32, 2.11, 1.63, 7.21, repro,
2006-12-14,-0.83, -1.18, 9.23, 2.19, 1.66, 7.43, repro,
2006-12-15,-0.27, -1.56, 5.02, 2.21, 1.69, 7.62, repro,
2006-12-16,1.25, -0.93, 5.48, 2.25, 1.74, 7.75, repro,
2006-12-17,0.57, -1.11, 5.01, 2.23, 1.69, 7.61, repro,
2006-12-18,1.02, -2.73, 4.01, 2.19, 1.72, 7.64, repro,
2006-12-19,-0.15, -2.79, 4.94, 2.16, 1.64, 7.39, repro,
2006-12-20,-0.14, -1.86, 0.27, 2.19, 1.75, 7.72, repro,
2006-12-21,0.38, -1.22, 4.04, 2.10, 1.61, 7.26, repro,
2006-12-22,0.92, -0.59, 2.97, 2.25, 1.77, 7.90, repro,
2006-12-23,-0.33, -1.37, 6.04, 2.10, 1.62, 7.31, repro,
2006-12-24,2.25, -2.00, -0.56, 2.12, 1.62, 7.29, repro,
2006-12-25,1.75, -1.81, 3.30, 2.17, 1.68, 7.60, repro,
2006-12-26,0.49, -1.34, 8.71, 2.15, 1.69, 7.51, repro,
2006-12-27,1.03, -2.24, 5.26, 2.17, 1.67, 7.51, repro,
2006-12-28,0.49, -1.13, -1.06, 2.26, 1.79, 8.01, repro,
2006-12-29,0.26, -2.21, -4.51, 2.32, 1.82, 8.16, repro,
2006-12-30,1.35, -2.99, -5.83, 2.19, 1.66, 7.48, repro,
2006-12-31,1.56, -0.74, -2.10, 2.25, 1.79, 7.91, repro,
2007-01-01,-1.21, -0.63, 5.55, 2.30, 1.76, 7.91, repro,
2007-01-02,1.01, -2.80, 0.53, 2.23, 1.72, 7.68, repro,
2007-01-03,0.41, -1.74, 4.24, 2.15, 1.61, 7.28, repro,
2007-01-04,-0.41, -0.74, 13.56, 2.16, 1.63, 7.40, repro,
2007-01-05,-2.56, -1.14, 5.48, 2.15, 1.62, 7.36, repro,
2007-01-06,0.26, -1.20, 3.86, 2.20, 1.65, 7.45, repro,
2007-01-07,1.31, -1.96, 4.93, 2.17, 1.63, 7.46, repro,
2007-01-08,2.03, -1.51, 6.65, 2.17, 1.63, 7.40, repro,
2007-01-09,0.41, -2.63, 5.93, 2.12, 1.59, 7.30, repro,
2007-01-10,0.56, -3.09, -2.46, 2.15, 1.64, 7.48, repro,
2007-01-11,-0.14, -1.41, -7.74, 2.19, 1.71, 7.79, repro,
2007-01-12,0.28, -2.20, -6.32, 2.11, 1.61, 7.30, repro,
2007-01-13,-0.28, -2.03, -6.28, 2.09, 1.56, 7.14, repro,
2007-01-14,1.02, -1.67, -6.65, 2.11, 1.56, 7.16, repro,
2007-01-15,-1.04, -1.54, -4.37, 2.11, 1.57, 7.23, repro,
2007-01-16,0.72, -2.74, -8.03, 2.11, 1.61, 7.29, repro,
2007-01-17,0.50, -2.98, -9.70, 2.10, 1.57, 7.25, repro,
2007-01-18,0.79, -2.51, -4.80, 2.18, 1.63, 7.58, repro,
2007-01-19,0.43, -1.43, 1.96, 2.14, 1.64, 7.35, repro,
2007-01-20,2.39, -3.61, -3.76, 2.12, 1.63, 7.32, repro,
2007-01-21,1.85, -2.45, -3.94, 2.18, 1.68, 7.62, repro,
2007-01-22,0.92, -2.05, -0.40, 2.08, 1.57, 7.19, repro,
2007-01-23,0.93, -1.63, 1.46, 2.50, 1.80, 8.55, repro,
2007-01-24,1.66, -2.75, -1.07, 2.13, 1.59, 7.29, repro,
2007-01-25,1.07, -3.05, -4.94, 2.12, 1.63, 7.33, repro,
2007-01-26,1.61, -3.08, -2.55, 2.15, 1.66, 7.56, repro,
2007-01-27,2.30, -2.33, -4.06, 2.19, 1.71, 7.80, repro,
2007-01-28,1.66, -3.08, -3.08, 2.06, 1.57, 7.11, repro,
2007-01-29,1.06, -3.17, -1.75, 2.14, 1.65, 7.48, repro,
2007-01-30,1.43, -2.61, 0.73, 2.14, 1.64, 7.41, repro,
2007-01-31,1.92, -4.27, 0.17, 2.11, 1.60, 7.27, repro,
2007-02-01,2.62, -1.72, -3.34, 2.22, 1.69, 7.80, repro,
2007-02-02,1.43, -2.07, 0.26, 2.18, 1.69, 7.66, repro,
2007-02-03,1.61, -3.30, -4.93, 2.17, 1.68, 7.59, repro,
2007-02-04,1.39, -3.51, -2.63, 2.24, 1.71, 7.84, repro,
2007-02-05,1.95, -4.68, -13.05, 2.15, 1.65, 7.45, repro,
2007-02-06,1.55, -4.43, -8.85, 2.24, 1.83, 8.07, repro,
2007-02-07,0.39, -3.20, -5.21, 2.16, 1.69, 7.63, repro,
2007-02-08,1.54, -3.27, -5.64, 2.26, 1.74, 7.89, repro,
2007-02-09,0.92, -3.05, -5.02, 2.29, 1.75, 8.03, repro,
2007-02-10,2.07, -3.00, -6.60, 2.18, 1.70, 7.68, repro,
2007-02-11,1.69, -4.25, -6.66, 2.15, 1.69, 7.62, repro,
2007-02-12,1.94, -4.02, -8.66, 2.12, 1.65, 7.45, repro,
2007-02-13,2.14, -3.53, -10.70, 2.18, 1.71, 7.71, repro,
2007-02-14,1.84, -1.88, -0.57, 2.12, 1.62, 7.35, repro,
2007-02-15,1.22, -3.78, 2.20, 2.11, 1.64, 7.34, repro,
2007-02-16,-0.63, -3.04, 9.78, 2.12, 1.64, 7.41, repro,
2007-02-17,0.91, -2.12, 9.11, 2.17, 1.69, 7.70, repro,
2007-02-18,1.43, -1.94, -0.66, 2.10, 1.66, 7.45, repro,
2007-02-19,1.77, -1.68, 3.29, 2.12, 1.66, 7.48, repro,
2007-02-20,2.01, -1.27, 3.77, 2.31, 1.75, 7.85, repro,
2007-02-21,3.55, -2.79, -3.21, 3.48, 2.62, 11.23, repro,
2007-02-22,1.52, -1.88, -6.12, 2.06, 1.57, 7.05, repro,
2007-02-23,2.29, -4.43, -13.83, 2.05, 1.59, 7.11, repro,
2007-02-24,2.28, -3.10, -6.24, 2.06, 1.58, 7.11, repro,
2007-02-25,1.48, -2.38, -4.30, 2.08, 1.59, 7.17, repro,
2007-02-26,1.89, -1.20, -11.28, 2.05, 1.57, 7.06, repro,
2007-02-27,1.79, -0.46, -16.34, 2.14, 1.61, 7.28, repro,
2007-02-28,1.23, -0.60, -22.47, 2.04, 1.59, 7.08, repro,
2007-03-01,3.24, 0.25, -13.38, 2.17, 1.63, 7.34, repro,
2007-03-02,0.50, -1.82, -0.56, 2.19, 1.63, 7.43, repro,
2007-03-03,0.78, -2.13, -0.99, 2.11, 1.60, 7.19, repro,
2007-03-04,2.45, -3.46, -3.40, 2.12, 1.59, 7.17, repro,
2007-03-05,0.09, -2.85, -1.26, 2.12, 1.61, 7.19, repro,
2007-03-06,1.62, -3.68, -8.27, 2.10, 1.61, 7.20, repro,
2007-03-07,0.37, -1.39, -12.23, 2.17, 1.67, 7.56, repro,
2007-03-08,1.47, -3.29, -4.75, 2.13, 1.61, 7.23, repro,
2007-03-09,0.33, -1.70, -7.89, 2.12, 1.60, 7.16, repro,
2007-03-10,1.00, -1.49, -9.79, 2.16, 1.67, 7.48, repro,
2007-03-11,1.34, -1.54, -10.76, 2.11, 1.62, 7.24, repro,
2007-03-12,1.00, -1.18, -5.81, 2.17, 1.64, 7.34, repro,
2007-03-13,1.82, 0.12, -0.83, 2.12, 1.62, 7.29, repro,
2007-03-14,-0.92, -1.09, 3.03, 2.09, 1.60, 7.17, repro,
2007-03-15,0.63, -2.34, -3.99, 2.13, 1.61, 7.35, repro,
2007-03-16,1.41, -2.66, -8.00, 2.12, 1.62, 7.33, repro,
2007-03-17,1.36, -2.15, -5.14, 2.06, 1.60, 7.18, repro,
2007-03-18,0.61, -2.69, -5.07, 2.10, 1.61, 7.21, repro,
2007-03-19,0.74, -1.96, -6.27, 2.13, 1.63, 7.29, repro,
2007-03-20,0.61, -1.86, -15.68, 2.12, 1.67, 7.45, repro,
2007-03-21,1.49, -0.87, -12.54, 2.13, 1.68, 7.50, repro,
2007-03-22,-1.88, -1.41, 0.40, 2.13, 1.64, 7.33, repro,
2007-03-23,-0.04, -0.85, -3.06, 2.11, 1.62, 7.22, repro,
2007-03-24,1.85, 0.55, -7.50, 2.12, 1.62, 7.20, repro,
2007-03-25,-0.26, 0.03, -2.55, 2.06, 1.59, 7.08, repro,
2007-03-26,-0.74, -0.60, 5.14, 2.08, 1.61, 7.20, repro,
2007-03-27,0.51, -1.42, -5.51, 2.17, 1.71, 7.56, repro,
2007-03-28,-0.16, 0.83, -2.74, 2.13, 1.66, 7.35, repro,
2007-03-29,0.16, -0.16, -8.82, 2.11, 1.62, 7.23, repro,
2007-03-30,0.46, -0.31, -8.57, 2.07, 1.60, 7.14, repro,
2007-03-31,-0.50, -1.07, -1.72, 2.05, 1.59, 7.08, repro,
2007-04-01,-0.97, 0.64, 8.90, 2.16, 1.67, 7.49, repro,
2007-04-02,0.07, 1.27, 2.52, 2.09, 1.59, 7.11, repro,
