PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P145
Station name,Fern_PointNV2005
Begin Date, 2005-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3576882370 North Latitude, -119.6243268380 East Longitude, 1755.19666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-19,0.00, 0.00, 6.47, 5.49, 4.31, 20.12, repro,
2005-11-20,-0.38, 0.68, 0.00, 4.99, 3.74, 17.24, repro,
2005-11-21,1.38, -0.03, 10.67, 4.98, 3.87, 17.84, repro,
2005-11-22,0.95, 0.63, 6.31, 4.23, 3.17, 14.81, repro,
2005-11-23,-0.08, 0.24, 11.34, 3.80, 2.87, 13.10, repro,
2005-11-24,-0.91, 0.07, 20.11, 3.77, 2.82, 12.88, repro,
2005-11-25,-32.21, 252.25, 51.53, 299.06, 1214.15, 1306.40, repro,
2005-11-26,3.73, 2.35, 6.49, 6.48, 4.40, 20.13, repro,
2005-11-27,1.38, 1.36, 9.11, 3.93, 2.99, 13.43, repro,
2005-11-28,0.14, -0.53, 6.49, 3.70, 2.76, 12.63, repro,
2005-11-29,-1.14, -0.74, 14.74, 2.23, 1.65, 7.52, repro,
2005-11-30,-0.72, 2.96, 13.73, 3.16, 2.40, 11.22, repro,
2005-12-01,-2.62, 1.66, 15.35, 2.16, 1.61, 7.28, repro,
2005-12-02,-2.54, 0.50, 13.81, 2.38, 1.80, 8.07, repro,
2005-12-03,-1.24, -0.77, 9.55, 3.04, 2.34, 10.70, repro,
2005-12-04,1.18, 0.21, 2.15, 2.60, 1.90, 8.71, repro,
2005-12-05,-1.70, 0.79, -2.76, 2.95, 2.24, 10.29, repro,
2005-12-06,0.27, 0.28, 2.43, 2.45, 1.80, 8.22, repro,
2005-12-07,1.22, 0.70, 9.15, 2.18, 1.64, 7.40, repro,
2005-12-08,0.13, 1.50, 8.23, 2.18, 1.65, 7.43, repro,
2005-12-09,1.17, 1.16, 5.99, 2.16, 1.61, 7.29, repro,
2005-12-10,-0.11, 1.45, 9.97, 2.31, 1.74, 7.93, repro,
2005-12-11,1.90, 1.99, 13.12, 2.31, 1.70, 7.84, repro,
2005-12-12,0.43, 1.50, 12.24, 2.41, 1.82, 8.25, repro,
2005-12-13,1.21, 1.21, 11.80, 2.15, 1.60, 7.28, repro,
2005-12-14,0.65, 0.70, 1.87, 2.16, 1.62, 7.32, repro,
2005-12-15,-0.81, 0.74, 10.81, 3.01, 2.26, 10.38, repro,
2005-12-16,1.36, 0.91, 14.47, 2.46, 1.84, 8.54, repro,
2005-12-17,-0.32, -0.17, 13.49, 2.20, 1.64, 7.39, repro,
2005-12-18,1.05, 0.71, 7.29, 2.14, 1.68, 7.25, repro,
2005-12-19,1.27, 2.08, 3.99, 2.26, 1.73, 7.55, repro,
2005-12-20,-0.23, 1.50, 4.68, 2.20, 1.71, 7.48, repro,
2005-12-21,-2.64, 0.25, 10.64, 2.19, 1.71, 7.46, repro,
2005-12-22,1.23, 1.65, 9.55, 2.20, 1.70, 7.42, repro,
2005-12-23,0.74, 0.58, 0.78, 2.23, 1.69, 7.49, repro,
2005-12-24,0.67, -0.25, 3.02, 2.31, 1.74, 7.82, repro,
2005-12-25,-1.03, 3.83, 11.20, 2.27, 1.71, 7.68, repro,
2005-12-26,-2.27, 2.32, 16.19, 2.18, 1.62, 7.25, repro,
2005-12-27,0.24, 1.12, 10.56, 2.25, 1.71, 7.64, repro,
2005-12-28,2.44, 4.36, 6.75, 2.20, 1.66, 7.32, repro,
2005-12-29,0.14, 0.68, 6.74, 2.35, 1.77, 7.97, repro,
2005-12-30,-2.20, 2.32, 13.29, 2.37, 1.80, 8.06, repro,
2005-12-31,-3.18, 3.35, 21.63, 2.47, 1.96, 8.76, repro,
2006-01-01,-0.57, -1.08, 16.33, 2.29, 1.79, 7.89, repro,
2006-01-02,0.78, 4.21, 9.87, 2.19, 1.68, 7.30, repro,
2006-01-03,1.16, 1.46, 10.18, 2.53, 2.00, 8.77, repro,
2006-01-04,-0.27, 1.04, 7.04, 2.49, 2.02, 8.50, repro,
2006-01-05,2.14, 0.90, -0.38, 2.26, 1.73, 7.63, repro,
2006-01-06,-0.06, 0.55, 6.93, 2.35, 1.80, 8.04, repro,
2006-01-07,1.99, 0.74, 13.03, 2.24, 1.75, 7.50, repro,
2006-01-08,1.67, 0.19, 9.64, 2.24, 1.73, 7.61, repro,
2006-01-09,1.24, -0.18, 8.28, 2.37, 1.85, 8.04, repro,
2006-01-10,-0.13, -2.25, 4.33, 2.31, 1.78, 7.85, repro,
2006-01-11,2.51, 3.26, 22.48, 2.27, 1.72, 7.67, repro,
2006-01-12,1.57, 0.31, 11.18, 2.24, 1.73, 7.44, repro,
2006-01-13,0.67, 1.94, 7.65, 2.37, 1.86, 8.27, repro,
2006-01-14,4.01, 1.50, 15.79, 2.17, 1.63, 7.28, repro,
2006-01-15,0.99, 1.23, 9.94, 2.18, 1.62, 7.32, repro,
2006-01-16,1.14, 0.90, 8.88, 2.28, 1.81, 7.68, repro,
2006-01-17,1.93, 1.37, 11.72, 2.20, 1.66, 7.31, repro,
2006-01-18,0.47, 1.48, 17.09, 2.18, 1.62, 7.27, repro,
2006-01-19,1.23, 0.92, 8.91, 2.24, 1.65, 7.52, repro,
2006-01-20,0.44, 1.21, 6.72, 2.21, 1.61, 7.38, repro,
2006-01-21,0.38, 0.95, 8.05, 2.19, 1.62, 7.29, repro,
2006-01-22,1.12, 0.46, -1.51, 2.16, 1.58, 7.12, repro,
2006-01-23,1.31, 1.88, 5.88, 2.16, 1.59, 7.20, repro,
2006-01-24,1.33, 1.58, 7.10, 2.22, 1.65, 7.45, repro,
2006-01-25,0.59, 1.45, 9.38, 2.09, 1.54, 7.02, repro,
2006-01-26,1.23, 0.90, 6.95, 2.10, 1.55, 7.02, repro,
2006-01-27,1.99, 1.30, 0.42, 2.09, 1.54, 6.99, repro,
2006-01-28,1.82, 1.27, 5.57, 2.08, 1.54, 6.95, repro,
2006-01-29,0.99, 1.21, 6.14, 2.11, 1.56, 7.11, repro,
2006-01-30,0.23, 2.11, 6.11, 2.13, 1.55, 7.14, repro,
2006-01-31,0.99, 0.86, 10.57, 2.10, 1.54, 7.02, repro,
2006-02-01,-0.91, 0.14, 14.65, 2.17, 1.61, 7.28, repro,
2006-02-02,-2.05, -1.60, 8.06, 2.12, 1.55, 7.15, repro,
2006-02-03,0.57, 0.96, 9.82, 2.11, 1.55, 7.11, repro,
2006-02-04,-1.41, 2.47, 9.13, 2.12, 1.55, 7.14, repro,
2006-02-05,0.56, 0.61, 5.26, 2.10, 1.53, 7.07, repro,
2006-02-06,1.25, 1.48, 0.24, 2.14, 1.55, 7.24, repro,
2006-02-07,0.36, 1.13, -2.01, 2.13, 1.55, 7.24, repro,
2006-02-08,0.22, 1.03, -3.84, 2.12, 1.55, 7.17, repro,
2006-02-09,0.53, 0.97, -2.15, 2.17, 1.55, 7.22, repro,
2006-02-10,1.39, 0.54, 1.14, 2.26, 1.61, 7.51, repro,
2006-02-11,1.01, 1.43, -3.26, 2.12, 1.53, 7.19, repro,
2006-02-12,1.19, 0.35, -1.61, 2.15, 1.54, 7.27, repro,
2006-02-13,0.38, 0.93, -1.62, 2.12, 1.54, 7.19, repro,
2006-02-14,1.10, 1.19, 11.74, 2.14, 1.54, 7.20, repro,
2006-02-15,0.80, 1.11, 7.41, 2.14, 1.57, 7.25, repro,
2006-02-16,1.05, 0.72, 6.29, 2.35, 1.71, 7.92, repro,
2006-02-17,1.18, 0.65, 5.79, 2.13, 1.54, 7.17, repro,
2006-02-18,0.30, 0.85, 4.76, 2.14, 1.54, 7.18, repro,
2006-02-19,0.68, 0.86, 6.03, 2.13, 1.55, 7.18, repro,
2006-02-20,0.63, 0.45, 8.81, 2.15, 1.56, 7.23, repro,
2006-02-21,0.74, 0.83, 5.97, 2.13, 1.58, 7.25, repro,
2006-02-22,1.94, 1.45, 12.23, 2.11, 1.55, 7.16, repro,
2006-02-23,1.07, 1.02, 8.76, 2.13, 1.56, 7.21, repro,
2006-02-24,1.29, 0.63, 3.50, 2.12, 1.55, 7.16, repro,
2006-02-25,0.50, 1.31, -0.43, 2.12, 1.56, 7.18, repro,
2006-02-26,-1.15, 0.55, 11.23, 2.13, 1.57, 7.23, repro,
2006-02-27,-0.29, 1.55, 9.41, 2.13, 1.56, 7.22, repro,
2006-02-28,0.69, 1.70, 17.20, 2.14, 1.56, 7.22, repro,
2006-03-01,0.56, 1.12, 12.20, 2.21, 1.62, 7.38, repro,
2006-03-02,2.13, 1.38, 6.84, 2.11, 1.56, 7.12, repro,
2006-03-03,0.51, 0.65, 9.71, 2.20, 1.57, 7.37, repro,
2006-03-04,0.83, 1.10, 4.59, 2.13, 1.56, 7.20, repro,
2006-03-05,1.14, 2.32, 3.10, 2.10, 1.56, 7.12, repro,
2006-03-06,3.22, 1.46, 6.10, 2.09, 1.56, 7.12, repro,
2006-03-07,0.94, 1.38, 7.84, 2.10, 1.55, 7.09, repro,
2006-03-08,1.95, 1.14, 8.18, 2.12, 1.57, 7.19, repro,
2006-03-09,0.63, -0.93, 16.36, 2.10, 1.57, 7.20, repro,
2006-03-10,0.05, 0.37, 15.49, 2.10, 1.55, 7.12, repro,
2006-03-11,0.88, 0.90, 17.80, 2.16, 1.58, 7.30, repro,
2006-03-12,1.03, 0.59, 10.50, 2.17, 1.59, 7.30, repro,
2006-03-13,0.78, 0.72, 7.55, 2.15, 1.60, 7.29, repro,
2006-03-14,-0.47, 1.33, 9.05, 2.16, 1.60, 7.32, repro,
2006-03-15,-0.14, 0.73, 8.79, 2.16, 1.59, 7.33, repro,
2006-03-16,0.32, -0.47, 3.88, 2.22, 1.61, 7.48, repro,
2006-03-17,0.15, 1.20, 8.06, 2.21, 1.61, 7.45, repro,
2006-03-18,2.85, 0.44, 4.26, 2.13, 1.59, 7.24, repro,
2006-03-19,2.32, 0.25, 4.04, 2.15, 1.61, 7.33, repro,
2006-03-20,0.45, 0.16, 7.23, 2.15, 1.61, 7.34, repro,
2006-03-21,0.50, 0.05, 7.07, 2.14, 1.60, 7.31, repro,
2006-03-22,0.30, 0.02, 2.19, 2.14, 1.61, 7.33, repro,
2006-03-23,0.84, 0.66, 2.85, 2.23, 1.67, 7.55, repro,
2006-03-24,-1.81, 1.90, 8.99, 2.18, 1.63, 7.32, repro,
2006-03-25,0.90, 0.32, 6.00, 2.20, 1.63, 7.42, repro,
2006-03-26,0.57, 0.20, 9.91, 2.20, 1.63, 7.49, repro,
2006-03-27,-0.42, 0.53, 12.19, 2.20, 1.62, 7.41, repro,
2006-03-28,1.15, 0.83, 13.09, 2.12, 1.59, 7.20, repro,
2006-03-29,0.52, 1.81, 12.99, 2.06, 1.57, 7.06, repro,
2006-03-30,0.43, 0.51, 7.31, 2.07, 1.60, 7.18, repro,
2006-03-31,-2.23, 1.45, 12.54, 2.09, 1.58, 7.21, repro,
2006-04-01,0.67, -0.61, 13.83, 2.07, 1.58, 7.14, repro,
2006-04-02,-0.32, 0.85, 5.67, 2.07, 1.57, 7.12, repro,
2006-04-03,5.45, -0.24, 5.63, 2.07, 1.57, 7.10, repro,
2006-04-04,0.04, 0.78, 10.60, 2.06, 1.57, 7.12, repro,
2006-04-05,0.74, 0.74, 9.14, 2.11, 1.62, 7.40, repro,
2006-04-06,1.12, -0.89, 10.19, 2.12, 1.62, 7.40, repro,
2006-04-07,-0.66, -1.02, 10.68, 2.17, 1.61, 7.40, repro,
2006-04-08,0.00, -0.49, 8.40, 2.14, 1.58, 7.25, repro,
2006-04-09,0.56, 0.45, 10.82, 2.07, 1.57, 7.12, repro,
2006-04-10,0.23, -0.07, 6.00, 2.09, 1.57, 7.19, repro,
2006-04-11,-0.32, 0.08, 11.69, 2.15, 1.61, 7.47, repro,
2006-04-12,-0.63, 0.58, 1.62, 2.13, 1.61, 7.43, repro,
2006-04-13,-1.70, -0.52, 1.51, 2.08, 1.61, 7.26, repro,
2006-04-14,-1.62, 0.06, 6.89, 2.06, 1.57, 7.15, repro,
2006-04-15,0.38, 2.06, 20.25, 2.13, 1.61, 7.34, repro,
2006-04-16,1.16, 0.05, 12.06, 2.08, 1.57, 7.18, repro,
2006-04-17,1.72, 0.63, 11.44, 2.07, 1.58, 7.23, repro,
2006-04-18,0.75, 0.00, 4.06, 2.07, 1.57, 7.19, repro,
2006-04-19,0.15, 0.67, 2.22, 2.06, 1.57, 7.16, repro,
2006-04-20,1.13, 0.43, 13.63, 2.11, 1.61, 7.30, repro,
2006-04-21,1.56, 1.50, 6.01, 2.08, 1.57, 7.16, repro,
2006-04-22,1.09, -0.68, 4.51, 2.07, 1.57, 7.21, repro,
2006-04-23,1.18, -0.80, 4.58, 2.11, 1.62, 7.37, repro,
2006-04-24,1.29, 0.02, 2.24, 2.11, 1.62, 7.34, repro,
2006-04-25,0.94, 0.14, 8.53, 2.09, 1.62, 7.30, repro,
2006-04-26,1.09, 1.75, 9.19, 2.11, 1.61, 7.29, repro,
2006-04-27,1.21, 0.97, 2.56, 2.17, 1.62, 7.38, repro,
2006-04-28,1.29, 0.61, 2.11, 2.14, 1.59, 7.33, repro,
2006-04-29,0.25, 0.90, 1.37, 2.09, 1.57, 7.21, repro,
2006-04-30,-0.42, 1.47, 0.45, 2.31, 1.73, 7.87, repro,
2006-05-01,2.14, 1.33, 2.98, 2.31, 1.74, 7.90, repro,
2006-05-02,1.87, 0.89, 7.26, 2.38, 1.80, 8.21, repro,
2006-05-03,1.36, 0.44, 9.69, 2.38, 1.78, 8.16, repro,
2006-05-04,-0.50, 0.22, 8.10, 2.35, 1.73, 7.95, repro,
2006-05-05,0.96, 0.22, 0.87, 2.37, 1.77, 8.10, repro,
2006-05-06,0.69, 0.09, 10.58, 2.15, 1.64, 7.53, repro,
2006-05-07,0.99, 0.36, 0.42, 2.07, 1.57, 7.19, repro,
2006-05-08,0.47, 0.81, 10.04, 2.17, 1.63, 7.53, repro,
2006-05-09,1.67, 0.19, 9.72, 2.55, 1.85, 8.48, repro,
2006-05-10,0.03, 0.84, 4.04, 2.37, 1.73, 7.92, repro,
2006-05-11,0.03, 0.11, 7.01, 2.08, 1.57, 7.20, repro,
2006-05-12,1.19, 1.83, 8.61, 2.07, 1.58, 7.21, repro,
2006-05-13,0.23, 0.31, 6.22, 2.22, 1.66, 7.62, repro,
2006-05-14,0.60, 0.50, 8.83, 2.20, 1.64, 7.62, repro,
2006-05-15,0.10, -0.13, 0.57, 2.08, 1.57, 7.24, repro,
2006-05-16,-0.03, -0.43, 2.44, 2.10, 1.62, 7.41, repro,
2006-05-17,0.88, 0.64, 0.16, 2.17, 1.64, 7.65, repro,
2006-05-18,-0.18, -0.67, 10.43, 2.15, 1.61, 7.54, repro,
2006-05-19,-0.32, 0.11, 14.01, 2.25, 1.65, 7.57, repro,
2006-05-20,-1.57, 0.23, 17.24, 2.46, 1.74, 8.01, repro,
2006-05-21,1.36, 0.77, 13.14, 2.36, 1.72, 7.93, repro,
2006-05-22,-1.57, -1.17, 16.63, 2.90, 2.04, 9.67, repro,
2006-05-23,0.01, -1.71, 11.57, 2.65, 1.92, 8.55, repro,
2006-05-24,1.78, 0.82, 3.96, 2.53, 1.81, 8.23, repro,
2006-05-25,2.06, -1.97, 12.56, 2.59, 1.82, 8.36, repro,
2006-05-26,-1.12, 0.53, 15.45, 2.60, 1.82, 8.80, repro,
2006-05-27,4.82, 0.26, 15.67, 4.76, 3.38, 15.11, repro,
2006-05-28,3.79, 2.81, 6.02, 5.86, 3.72, 18.11, repro,
2006-05-29,2.47, 1.13, 9.95, 2.63, 1.89, 8.53, repro,
2006-05-30,1.26, 0.29, 6.29, 2.50, 1.74, 8.05, repro,
2006-05-31,1.22, 1.37, 7.61, 2.19, 1.61, 7.46, repro,
2006-06-01,0.58, 1.27, 7.01, 2.17, 1.63, 7.46, repro,
2006-06-02,0.09, 2.50, 8.40, 2.26, 1.68, 7.77, repro,
2006-06-03,-0.16, 1.85, 9.07, 2.22, 1.63, 7.55, repro,
2006-06-04,0.59, -0.10, 9.67, 2.23, 1.68, 7.68, repro,
2006-06-05,-0.18, -0.70, 15.10, 2.31, 1.69, 7.73, repro,
2006-06-06,-0.11, -0.66, 14.36, 2.20, 1.64, 7.54, repro,
2006-06-07,0.16, -1.30, 7.11, 2.20, 1.64, 7.54, repro,
2006-06-08,-0.76, 0.80, 1.70, 2.27, 1.67, 7.59, repro,
2006-06-09,1.03, 0.92, 5.33, 2.39, 1.75, 7.97, repro,
2006-06-10,1.13, 0.08, 12.23, 2.33, 1.71, 7.81, repro,
2006-06-11,-0.54, 0.28, 14.33, 2.24, 1.68, 7.66, repro,
2006-06-12,-1.09, 0.19, 11.76, 2.27, 1.69, 7.77, repro,
2006-06-13,-0.02, -0.45, 6.54, 2.33, 1.69, 7.83, repro,
2006-06-14,1.98, 1.16, 11.15, 2.74, 1.94, 8.84, repro,
2006-06-15,1.94, 1.20, 16.32, 2.62, 1.85, 8.52, repro,
2006-06-16,2.17, 0.76, 14.68, 2.34, 1.72, 7.93, repro,
2006-06-17,0.13, 1.95, 16.32, 2.21, 1.65, 7.61, repro,
2006-06-18,0.14, 1.74, 14.62, 2.36, 1.76, 8.18, repro,
2006-06-19,-0.45, 1.17, 9.20, 2.34, 1.72, 8.05, repro,
2006-06-20,1.09, 1.01, 13.63, 2.39, 1.77, 8.25, repro,
2006-06-21,-0.35, 0.94, 10.25, 2.35, 1.76, 8.22, repro,
2006-06-22,-0.27, -0.04, 8.02, 2.35, 1.75, 8.17, repro,
2006-06-23,0.36, 0.53, 2.69, 2.15, 1.64, 7.56, repro,
2006-06-24,0.58, 1.12, 9.91, 2.17, 1.63, 7.53, repro,
2006-06-25,0.08, 1.45, 3.60, 2.17, 1.64, 7.61, repro,
2006-06-26,-0.79, -1.47, 7.35, 2.18, 1.66, 7.70, repro,
2006-06-27,1.49, 0.61, 7.72, 2.25, 1.73, 7.89, repro,
2006-06-28,-0.02, 0.76, 11.80, 2.20, 1.67, 7.71, repro,
2006-06-29,-0.03, 1.50, 15.16, 2.39, 1.75, 8.43, repro,
2006-06-30,0.56, 0.63, 10.90, 2.30, 1.71, 7.84, repro,
2006-07-01,0.97, -1.22, 13.00, 2.22, 1.67, 7.71, repro,
2006-07-02,1.01, -1.72, 12.94, 2.20, 1.68, 7.75, repro,
2006-07-03,1.36, 1.19, 5.82, 2.19, 1.65, 7.67, repro,
2006-07-04,-2.25, 2.01, 12.58, 2.21, 1.66, 7.71, repro,
2006-07-05,-0.32, 0.09, 18.78, 2.15, 1.62, 7.56, repro,
2006-07-06,0.50, 0.55, 9.98, 2.29, 1.70, 7.83, repro,
2006-07-07,-0.03, 1.15, -0.24, 2.30, 1.74, 7.98, repro,
2006-07-08,-1.35, 2.04, 8.20, 2.14, 1.61, 7.56, repro,
2006-07-09,1.02, 0.18, 4.13, 2.14, 1.61, 7.52, repro,
2006-07-10,-0.44, 0.94, 8.88, 2.13, 1.60, 7.47, repro,
2006-07-11,-0.72, 0.23, 16.42, 2.22, 1.66, 7.86, repro,
2006-07-12,-1.33, 2.07, 9.02, 2.25, 1.70, 7.99, repro,
2006-07-13,-0.33, 1.52, 10.75, 2.32, 1.74, 8.15, repro,
2006-07-14,0.14, 1.21, 13.65, 2.12, 1.60, 7.56, repro,
2006-07-15,-0.26, 1.30, 13.75, 2.12, 1.60, 7.47, repro,
2006-07-16,1.25, 1.13, 13.53, 2.14, 1.60, 7.50, repro,
2006-07-17,0.93, 1.93, 15.83, 2.18, 1.64, 7.77, repro,
2006-07-18,-0.27, 2.01, 14.82, 2.06, 1.58, 7.25, repro,
2006-07-19,1.15, 1.66, 12.68, 2.06, 1.57, 7.25, repro,
2006-07-20,1.09, 1.39, 13.87, 2.08, 1.58, 7.26, repro,
2006-07-21,-0.15, 0.38, 15.89, 2.06, 1.58, 7.22, repro,
2006-07-22,0.97, 1.77, 10.32, 2.19, 1.68, 7.73, repro,
2006-07-23,-0.37, 3.59, 17.32, 2.14, 1.61, 7.44, repro,
2006-07-24,1.22, 2.60, 10.49, 2.06, 1.57, 7.19, repro,
2006-07-25,-0.77, 2.82, 9.92, 2.08, 1.59, 7.36, repro,
2006-07-26,-0.57, 2.08, 18.40, 2.08, 1.59, 7.29, repro,
2006-07-27,1.24, 0.60, 14.01, 2.08, 1.61, 7.40, repro,
2006-07-28,1.22, 1.47, 11.51, 2.09, 1.60, 7.27, repro,
2006-07-29,0.48, 1.58, 14.99, 2.20, 1.68, 7.70, repro,
2006-07-30,-0.48, 0.75, 25.51, 2.36, 1.81, 8.15, repro,
2006-07-31,-0.00, 2.42, 18.48, 2.42, 1.83, 8.41, repro,
2006-08-01,0.35, 1.20, 23.96, 2.58, 1.90, 8.78, repro,
2006-08-02,1.05, 1.29, 15.30, 2.41, 1.85, 8.47, repro,
2006-08-03,1.48, 0.63, 15.30, 2.21, 1.71, 7.84, repro,
2006-08-04,0.50, 0.84, 15.82, 2.32, 1.75, 8.13, repro,
2006-08-05,-0.79, 1.60, 21.63, 2.20, 1.71, 7.87, repro,
2006-08-06,-0.88, 0.25, 17.09, 2.35, 1.75, 8.31, repro,
2006-08-07,1.90, 1.92, 19.44, 2.25, 1.72, 7.92, repro,
2006-08-08,0.63, 0.36, 17.78, 2.21, 1.68, 7.64, repro,
2006-08-09,0.49, 2.42, 15.85, 2.31, 1.75, 8.12, repro,
2006-08-10,1.70, 1.80, 12.15, 2.19, 1.67, 7.62, repro,
2006-08-11,0.13, 1.56, 21.68, 2.27, 1.75, 8.07, repro,
2006-08-12,0.56, 2.05, 15.61, 2.29, 1.74, 8.02, repro,
2006-08-13,0.04, 1.09, 18.32, 2.27, 1.76, 8.01, repro,
2006-08-14,0.51, 0.96, 17.84, 2.24, 1.75, 7.79, repro,
2006-08-15,1.03, 2.57, 19.85, 2.60, 1.89, 8.88, repro,
2006-08-16,0.98, 2.12, 15.96, 2.36, 1.84, 8.35, repro,
2006-08-17,0.11, 0.90, 18.21, 2.34, 1.79, 8.33, repro,
2006-08-18,-0.16, 1.55, 11.15, 2.35, 1.86, 8.34, repro,
2006-08-19,1.08, 1.66, 15.88, 2.21, 1.70, 7.71, repro,
2006-08-20,0.82, 0.45, 20.59, 2.16, 1.65, 7.52, repro,
2006-08-21,0.30, 1.17, 15.83, 2.10, 1.62, 7.39, repro,
2006-08-22,1.78, 1.24, 16.31, 2.29, 1.78, 8.12, repro,
2006-08-23,1.06, 1.82, 18.53, 2.31, 1.80, 8.25, repro,
2006-08-24,1.52, 0.98, 26.94, 2.34, 1.82, 8.26, repro,
2006-08-25,0.37, 0.91, 25.65, 2.36, 1.84, 8.38, repro,
2006-08-26,-0.61, 1.00, 18.16, 2.38, 1.84, 8.37, repro,
2006-08-27,-0.64, 0.14, 20.92, 2.30, 1.82, 8.33, repro,
2006-08-28,1.36, 2.14, 10.53, 2.22, 1.77, 8.08, repro,
2006-08-29,0.57, -0.11, 14.39, 2.33, 1.83, 8.41, repro,
2006-08-30,0.52, 1.57, 10.54, 2.38, 1.88, 8.42, repro,
2006-08-31,0.18, -0.02, 15.95, 2.54, 1.96, 8.95, repro,
2006-09-01,-0.27, 0.60, 14.22, 2.39, 1.88, 8.46, repro,
2006-09-02,1.35, 1.24, 8.28, 2.34, 1.85, 8.46, repro,
2006-09-03,1.27, 1.58, 13.76, 2.25, 1.79, 8.14, repro,
2006-09-04,0.10, 2.07, 9.80, 2.34, 1.82, 8.40, repro,
2006-09-05,1.64, 2.06, 7.33, 2.34, 1.83, 8.38, repro,
2006-09-06,0.82, 1.72, 7.67, 2.30, 1.81, 8.31, repro,
2006-09-07,0.85, 2.23, 15.68, 2.35, 1.89, 8.64, repro,
2006-09-08,-1.50, -1.46, 22.74, 2.33, 1.89, 8.54, repro,
2006-09-09,-0.91, 1.70, 11.41, 2.47, 1.93, 8.78, repro,
2006-09-10,1.47, 1.61, 17.96, 2.41, 1.89, 8.46, repro,
2006-09-11,0.13, 1.42, 11.93, 2.31, 1.83, 8.39, repro,
2006-09-12,1.38, 1.09, 12.58, 2.25, 1.77, 8.00, repro,
2006-09-13,-0.09, 0.81, 15.72, 2.24, 1.76, 7.94, repro,
2006-09-14,0.35, 0.44, 14.01, 2.82, 2.40, 10.64, repro,
2006-09-15,0.52, 1.10, 9.57, 3.75, 3.05, 15.36, repro,
2006-09-16,3.39, 2.86, 21.92, 3.78, 2.72, 12.05, repro,
2006-09-17,1.32, 2.00, 17.68, 2.71, 2.05, 9.46, repro,
2006-09-18,0.35, 0.90, 21.60, 2.24, 1.75, 7.93, repro,
2006-09-19,0.78, 0.77, 20.76, 2.17, 1.70, 7.66, repro,
2006-09-20,2.15, 1.55, 12.06, 2.82, 2.25, 10.27, repro,
2006-09-21,0.84, 0.94, 25.99, 2.19, 1.74, 7.84, repro,
2006-09-22,4.33, 1.57, 16.78, 2.69, 2.16, 9.54, repro,
2006-09-23,2.64, 2.89, 19.70, 2.59, 2.04, 9.18, repro,
2006-09-24,-0.12, 0.88, 13.45, 2.52, 1.96, 8.70, repro,
2006-09-25,0.34, 2.06, 13.05, 2.40, 1.87, 8.38, repro,
2006-09-26,0.76, 1.14, 13.63, 2.36, 1.83, 8.23, repro,
2006-09-27,1.14, 0.21, 15.70, 2.35, 1.85, 8.30, repro,
2006-09-28,0.47, 0.98, 21.33, 2.34, 1.86, 8.29, repro,
2006-09-29,-0.93, 0.92, 24.14, 2.38, 1.88, 8.39, repro,
2006-09-30,-0.02, 0.79, 21.30, 2.38, 1.90, 8.60, repro,
2006-10-01,0.36, 1.21, 15.83, 2.41, 1.89, 8.51, repro,
2006-10-02,-0.17, 0.07, 17.90, 2.47, 2.04, 8.79, repro,
2006-10-03,-0.70, 1.78, 12.92, 2.50, 2.00, 8.74, repro,
2006-10-04,1.08, -0.17, 16.65, 2.42, 1.96, 8.76, repro,
2006-10-05,0.84, 1.94, 17.10, 2.32, 1.84, 8.32, repro,
2006-10-06,1.62, -0.22, 8.74, 2.50, 1.97, 8.80, repro,
2006-10-07,-0.27, 0.54, 12.95, 2.58, 2.14, 9.44, repro,
2006-10-08,-0.21, 0.66, 10.96, 2.56, 2.07, 9.18, repro,
2006-10-09,1.30, 0.95, 13.89, 2.50, 2.04, 9.10, repro,
2006-10-10,-0.73, 2.94, 14.85, 2.72, 2.22, 10.07, repro,
2006-10-11,-0.17, -0.21, 16.64, 2.50, 1.94, 8.74, repro,
2006-10-12,0.04, 0.69, 14.69, 2.39, 1.91, 8.65, repro,
2006-10-13,-0.52, 1.34, 20.50, 2.42, 1.95, 8.70, repro,
2006-10-14,0.02, 0.83, 16.53, 2.47, 2.01, 9.06, repro,
2006-10-15,0.30, 1.05, 26.53, 2.76, 2.32, 10.66, repro,
2006-10-16,-0.27, -1.68, 37.37, 3.00, 2.49, 11.17, repro,
2006-10-17,-1.28, -2.50, 24.27, 4.03, 3.52, 15.23, repro,
2006-10-18,-4.41, 3.13, 27.01, 6.51, 5.35, 27.47, repro,
2006-10-19,-0.58, 2.16, 20.53, 2.55, 2.04, 9.05, repro,
2006-10-20,0.30, 2.40, 22.05, 2.75, 2.35, 10.67, repro,
2006-10-21,0.54, -1.15, 17.27, 3.20, 2.83, 12.19, repro,
2006-10-22,-1.95, 0.58, 12.45, 2.78, 2.28, 10.09, repro,
2006-10-23,-0.09, 1.20, 11.77, 2.64, 2.18, 9.55, repro,
2006-10-24,0.08, 1.79, 16.49, 2.62, 2.17, 9.61, repro,
2006-10-25,-3.29, -0.18, 28.27, 4.26, 3.75, 15.35, repro,
2006-10-26,-1.66, -0.42, 11.62, 5.00, 4.10, 19.66, repro,
