PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC44
Station name,ArcticVly_AK2008
Begin Date, 2008-08-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.2421729697 North Latitude, -149.5671258412 East Longitude, 832.17617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-07,0.00, 0.00, 0.00, 2.40, 1.57, 7.51, repro,
2008-08-08,0.92, -0.12, 2.55, 2.41, 1.58, 7.57, repro,
2008-08-09,0.02, -1.23, -1.84, 2.32, 1.56, 7.46, repro,
2008-08-10,-0.23, 0.07, -2.39, 2.30, 1.55, 7.41, repro,
2008-08-11,-0.75, -0.20, -0.31, 2.32, 1.56, 7.46, repro,
2008-08-12,-0.36, -0.17, 2.11, 2.33, 1.59, 7.48, repro,
2008-08-13,-1.33, -0.21, 11.87, 2.34, 1.58, 7.46, repro,
2008-08-14,-1.19, -0.51, 3.12, 2.32, 1.55, 7.46, repro,
2008-08-15,0.48, 0.12, -1.20, 2.34, 1.60, 7.50, repro,
2008-08-16,0.63, -0.16, -4.91, 2.32, 1.54, 7.44, repro,
2008-08-17,-0.14, -0.13, -0.30, 2.34, 1.58, 7.53, repro,
2008-08-18,-0.77, -1.06, 5.23, 2.33, 1.57, 7.47, repro,
2008-08-19,0.28, -1.24, 7.63, 2.35, 1.57, 7.56, repro,
2008-08-20,0.67, -0.90, 1.76, 2.30, 1.54, 7.38, repro,
2008-08-21,0.59, 1.26, 1.58, 2.29, 1.54, 7.34, repro,
2008-08-22,-2.04, -0.01, 2.47, 2.38, 1.59, 7.58, repro,
2008-08-23,-0.94, 0.02, -0.15, 2.32, 1.55, 7.45, repro,
2008-08-24,-1.16, 0.84, 3.41, 2.33, 1.55, 7.42, repro,
2008-08-25,-1.81, -0.36, 10.65, 2.29, 1.53, 7.33, repro,
2008-08-26,-1.46, 0.00, 6.13, 2.31, 1.54, 7.38, repro,
2008-08-27,-1.81, -0.34, 3.77, 2.37, 1.57, 7.57, repro,
2008-08-28,-2.18, -0.51, 3.80, 2.45, 1.64, 7.79, repro,
2008-08-29,-2.41, -0.44, -0.21, 2.37, 1.57, 7.60, repro,
2008-08-30,-0.29, -0.15, -5.57, 2.35, 1.56, 7.47, repro,
2008-08-31,0.97, -0.21, -3.30, 2.35, 1.56, 7.46, repro,
2008-09-01,-1.62, -2.37, 10.28, 2.43, 1.63, 8.28, repro,
2008-09-02,-0.05, -0.51, 1.58, 2.38, 1.57, 7.60, repro,
2008-09-03,0.66, -2.51, -0.42, 2.38, 1.57, 7.65, repro,
2008-09-04,-0.71, -0.89, -2.18, 2.55, 1.68, 8.26, repro,
2008-09-05,-0.84, -1.65, -2.51, 2.40, 1.62, 7.64, repro,
2008-09-06,-1.00, 0.11, -1.04, 2.36, 1.57, 7.52, repro,
2008-09-07,5.44, 0.04, 4.66, 2.42, 1.63, 7.71, repro,
2008-09-08,-1.06, -0.58, 4.73, 2.38, 1.57, 7.60, repro,
2008-09-09,1.55, 0.06, 8.66, 2.41, 1.59, 7.74, repro,
2008-09-10,0.06, -0.94, 3.45, 2.42, 1.60, 7.63, repro,
2008-09-11,-1.05, -1.15, -0.04, 2.42, 1.59, 7.61, repro,
2008-09-12,0.52, -0.57, 8.80, 2.37, 1.59, 7.60, repro,
2008-09-13,1.37, -0.56, 8.18, 2.37, 1.56, 7.53, repro,
2008-09-14,0.44, -1.59, 12.24, 2.38, 1.57, 7.64, repro,
2008-09-15,1.07, -1.40, 3.63, 2.40, 1.59, 7.70, repro,
2008-09-16,-1.07, -1.57, -2.54, 2.34, 1.55, 7.56, repro,
2008-09-17,-0.95, -1.68, -6.04, 2.36, 1.60, 7.94, repro,
2008-09-18,1.05, -0.36, 9.90, 2.32, 1.55, 7.42, repro,
2008-09-19,-0.40, -1.38, 7.25, 2.30, 1.54, 7.42, repro,
2008-09-20,-0.34, -1.63, 4.90, 2.32, 1.54, 7.43, repro,
2008-09-21,0.28, -0.30, -0.03, 2.28, 1.53, 7.30, repro,
2008-09-22,-0.90, -2.27, -6.21, 2.29, 1.54, 7.33, repro,
2008-09-23,0.30, -0.80, -0.98, 2.30, 1.54, 7.37, repro,
2008-09-24,1.88, -1.52, 1.79, 2.29, 1.53, 7.32, repro,
2008-09-25,2.50, -2.03, 5.81, 2.35, 1.58, 7.57, repro,
2008-09-26,0.46, -1.27, 0.80, 2.31, 1.54, 7.40, repro,
2008-09-27,0.02, -1.30, -0.04, 2.30, 1.54, 7.35, repro,
2008-09-28,-0.01, -0.64, 1.66, 2.30, 1.54, 7.45, repro,
2008-09-29,0.62, -1.46, 0.48, 2.32, 1.55, 7.41, repro,
2008-09-30,0.62, -1.85, 3.84, 2.31, 1.54, 7.40, repro,
2008-10-01,1.37, -1.87, 1.31, 2.32, 1.54, 7.43, repro,
2008-10-02,1.46, -0.96, 8.67, 2.32, 1.55, 7.44, repro,
2008-10-03,-0.43, -0.97, 6.71, 2.29, 1.54, 7.33, repro,
2008-10-04,0.01, -1.28, 9.61, 2.30, 1.54, 7.37, repro,
2008-10-05,0.47, -1.21, 11.93, 2.30, 1.53, 7.36, repro,
2008-10-06,1.45, -1.66, 6.64, 2.30, 1.53, 7.37, repro,
2008-10-07,1.98, -1.65, 5.64, 2.31, 1.55, 7.43, repro,
2008-10-08,1.44, -1.26, 1.60, 2.35, 1.56, 7.37, repro,
2008-10-09,2.74, -1.22, -0.02, 2.29, 1.53, 7.28, repro,
2008-10-10,-2.43, -1.40, 14.50, 2.27, 1.53, 7.22, repro,
2008-10-11,0.76, -1.97, 5.58, 2.37, 1.57, 7.41, repro,
2008-10-12,2.22, -0.76, -3.07, 2.28, 1.52, 7.22, repro,
2008-10-13,-0.32, -2.78, 4.02, 2.26, 1.52, 7.17, repro,
2008-10-14,2.52, -2.06, 3.30, 2.27, 1.52, 7.23, repro,
2008-10-15,3.45, -1.92, 6.02, 2.31, 1.55, 7.50, repro,
2008-10-16,2.26, -2.43, -0.71, 2.34, 1.56, 7.59, repro,
2008-10-17,1.42, -1.71, -3.63, 2.28, 1.52, 7.23, repro,
2008-10-18,1.78, -1.18, 2.49, 2.28, 1.52, 7.22, repro,
2008-10-19,1.52, -1.06, 2.82, 2.28, 1.51, 7.22, repro,
2008-10-20,1.29, -1.15, 2.53, 2.28, 1.52, 7.26, repro,
2008-10-21,2.52, -1.42, 0.52, 2.27, 1.53, 7.23, repro,
2008-10-22,1.38, -1.47, 3.79, 2.59, 1.71, 8.11, repro,
2008-10-23,1.89, -1.74, 7.74, 2.28, 1.52, 7.23, repro,
2008-10-24,-0.11, -1.37, 12.01, 2.27, 1.50, 7.19, repro,
2008-10-25,0.18, -1.28, -0.46, 2.28, 1.53, 7.25, repro,
2008-10-26,1.35, -1.09, -3.35, 2.28, 1.52, 7.29, repro,
2008-10-27,2.98, -1.91, -4.33, 2.28, 1.53, 7.26, repro,
2008-10-28,1.95, -1.92, -2.22, 2.36, 1.57, 7.43, repro,
2008-10-29,0.33, -1.69, 0.60, 2.36, 1.56, 7.41, repro,
