PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P322
Station name,LightnCampCN2008
Begin Date, 2008-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9621440576 North Latitude, -123.1824824190 East Longitude, 1433.92609 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-12,0.00, 0.00, 0.00, 2.09, 1.55, 7.31, repro,
2008-07-13,-0.90, -0.73, 1.08, 2.12, 1.62, 7.51, repro,
2008-07-14,-1.10, 0.51, 14.60, 2.09, 1.58, 7.41, repro,
2008-07-15,0.07, -0.31, -1.72, 2.06, 1.56, 7.25, repro,
2008-07-16,-0.68, 0.08, -2.16, 2.07, 1.56, 7.26, repro,
2008-07-17,-0.48, -1.06, -1.91, 2.08, 1.56, 7.28, repro,
2008-07-18,0.83, 1.33, 1.47, 2.20, 1.60, 7.61, repro,
2008-07-19,-1.48, 0.02, 3.65, 2.12, 1.56, 7.42, repro,
2008-07-20,-0.30, -0.49, 6.93, 2.04, 1.54, 7.16, repro,
2008-07-21,0.29, 0.75, -1.69, 2.15, 1.64, 7.56, repro,
2008-07-22,-0.34, -0.74, 2.46, 2.09, 1.56, 7.29, repro,
2008-07-23,-0.43, -0.04, 3.06, 2.13, 1.57, 7.39, repro,
2008-07-24,-0.46, -0.22, -0.66, 2.05, 1.55, 7.20, repro,
2008-07-25,-0.20, 0.46, 3.36, 2.04, 1.54, 7.14, repro,
2008-07-26,-0.05, -0.06, 3.96, 2.04, 1.55, 7.17, repro,
2008-07-27,-1.15, -0.13, 4.64, 2.07, 1.56, 7.27, repro,
2008-07-28,0.06, 0.38, 8.18, 2.14, 1.58, 7.36, repro,
2008-07-29,0.17, 1.01, 5.44, 2.14, 1.57, 7.59, repro,
2008-07-30,0.62, 0.28, 6.64, 2.12, 1.56, 7.44, repro,
2008-07-31,-0.03, 0.34, 6.94, 2.04, 1.54, 7.15, repro,
2008-08-01,-0.39, 0.80, 3.85, 2.06, 1.54, 7.19, repro,
2008-08-02,1.00, 0.10, 6.75, 2.07, 1.55, 7.25, repro,
2008-08-03,-0.16, -0.01, 4.49, 2.11, 1.59, 7.42, repro,
2008-08-04,1.27, -0.48, 1.81, 2.06, 1.55, 7.24, repro,
2008-08-05,-0.06, 0.03, -0.33, 2.05, 1.55, 7.19, repro,
2008-08-06,-1.93, -0.42, 9.80, 2.13, 1.57, 7.38, repro,
2008-08-07,-0.45, -0.46, 5.12, 2.16, 1.60, 7.47, repro,
2008-08-08,-0.32, -1.51, 6.04, 2.17, 1.61, 7.51, repro,
2008-08-09,-0.03, -0.51, 4.21, 2.13, 1.56, 7.41, repro,
2008-08-10,-0.06, -0.51, 0.26, 2.12, 1.57, 7.39, repro,
2008-08-11,-0.34, -0.01, -0.14, 2.10, 1.56, 7.31, repro,
2008-08-12,-0.04, -0.25, 3.80, 2.19, 1.59, 7.49, repro,
2008-08-13,-0.99, -0.87, 7.52, 2.11, 1.55, 7.33, repro,
2008-08-14,-0.15, -1.70, 6.37, 2.12, 1.56, 7.39, repro,
2008-08-15,-0.03, -2.45, 4.84, 2.14, 1.58, 7.48, repro,
2008-08-16,-0.35, -0.93, 2.94, 2.11, 1.57, 7.39, repro,
2008-08-17,-0.07, -0.43, 2.64, 2.11, 1.56, 7.35, repro,
2008-08-18,-0.73, -1.56, 8.41, 2.12, 1.56, 7.36, repro,
2008-08-19,-0.73, -0.19, 5.74, 2.16, 1.62, 7.54, repro,
2008-08-20,-0.28, -1.04, 3.12, 2.13, 1.57, 7.46, repro,
2008-08-21,-0.59, -0.82, 7.21, 2.11, 1.57, 7.36, repro,
2008-08-22,0.61, -0.60, 10.72, 2.11, 1.56, 7.36, repro,
2008-08-23,-0.21, -1.40, 8.07, 2.12, 1.55, 7.32, repro,
2008-08-24,-0.64, -1.08, 3.87, 2.12, 1.57, 7.37, repro,
2008-08-25,-0.43, -0.39, 5.85, 2.20, 1.64, 7.83, repro,
2008-08-26,-0.07, -0.08, 4.80, 2.20, 1.61, 7.59, repro,
2008-08-27,0.65, 0.55, 4.32, 2.13, 1.59, 7.43, repro,
2008-08-28,-0.42, -0.39, 4.84, 2.25, 1.66, 7.71, repro,
2008-08-29,1.08, -1.25, 6.36, 2.15, 1.59, 7.43, repro,
2008-08-30,0.44, 0.16, 2.62, 2.14, 1.57, 7.36, repro,
2008-08-31,-1.33, 0.53, 4.28, 2.15, 1.57, 7.41, repro,
2008-09-01,-0.34, 0.08, -2.27, 2.14, 1.58, 7.43, repro,
2008-09-02,0.94, -0.72, -2.70, 2.16, 1.60, 7.52, repro,
2008-09-03,1.17, -1.06, 2.03, 2.15, 1.58, 7.42, repro,
2008-09-04,0.88, -0.85, 2.51, 2.24, 1.68, 7.85, repro,
2008-09-05,-0.23, -0.94, -1.24, 2.22, 1.62, 7.60, repro,
2008-09-06,-0.04, -0.87, 3.88, 2.13, 1.58, 7.41, repro,
2008-09-07,0.56, -0.33, 0.21, 2.12, 1.58, 7.37, repro,
2008-09-08,-1.22, -2.34, 6.44, 2.14, 1.58, 7.43, repro,
2008-09-09,-0.14, -0.66, 6.90, 2.21, 1.58, 7.52, repro,
2008-09-10,1.50, -0.41, 0.24, 2.19, 1.60, 7.58, repro,
2008-09-11,-0.12, -0.77, 7.67, 2.15, 1.60, 7.46, repro,
2008-09-12,-0.01, -1.44, 1.74, 2.20, 1.66, 7.72, repro,
2008-09-13,-0.04, -1.04, 4.06, 2.20, 1.64, 7.67, repro,
2008-09-14,0.99, -0.42, 1.61, 2.22, 1.65, 7.72, repro,
2008-09-15,0.81, -0.20, 2.73, 2.12, 1.57, 7.35, repro,
2008-09-16,0.52, -0.90, 0.30, 2.11, 1.59, 7.39, repro,
2008-09-17,0.47, -0.23, -4.89, 2.18, 1.61, 7.54, repro,
2008-09-18,1.12, -1.11, -4.09, 2.10, 1.55, 7.26, repro,
2008-09-19,1.19, -1.06, -1.80, 2.13, 1.55, 7.32, repro,
2008-09-20,-0.13, -1.58, 1.44, 2.11, 1.54, 7.24, repro,
2008-09-21,0.57, -1.41, 2.12, 2.11, 1.55, 7.34, repro,
2008-09-22,0.39, -0.48, -2.67, 2.18, 1.64, 7.78, repro,
2008-09-23,0.74, -0.38, 4.33, 2.10, 1.55, 7.27, repro,
2008-09-24,0.25, -0.38, 2.30, 2.21, 1.64, 7.67, repro,
2008-09-25,1.00, 1.07, -2.53, 2.20, 1.64, 7.70, repro,
2008-09-26,0.48, -1.02, 1.25, 2.10, 1.53, 7.22, repro,
2008-09-27,0.71, -0.40, 3.59, 2.18, 1.63, 7.58, repro,
2008-09-28,0.48, -1.01, -2.71, 2.09, 1.54, 7.24, repro,
2008-09-29,0.28, 0.73, -1.58, 2.14, 1.59, 7.39, repro,
2008-09-30,-1.51, -0.38, -1.85, 2.11, 1.54, 7.25, repro,
2008-10-01,0.79, -0.23, -13.46, 2.10, 1.54, 7.25, repro,
2008-10-02,2.34, 0.91, -6.09, 2.15, 1.59, 7.42, repro,
2008-10-03,1.14, -0.58, 3.63, 2.18, 1.64, 7.61, repro,
2008-10-04,0.05, -2.31, 4.17, 2.12, 1.55, 7.32, repro,
2008-10-05,0.08, -1.03, 1.43, 2.12, 1.55, 7.28, repro,
2008-10-06,1.21, -1.04, 1.87, 2.11, 1.55, 7.24, repro,
2008-10-07,0.96, 0.68, 0.75, 2.13, 1.54, 7.27, repro,
2008-10-08,1.92, 0.21, -3.00, 2.12, 1.56, 7.30, repro,
2008-10-09,0.28, -0.77, -5.00, 2.05, 1.53, 7.13, repro,
2008-10-10,-1.04, 0.20, -4.16, 2.14, 1.59, 7.42, repro,
2008-10-11,-0.88, 0.38, -4.31, 2.08, 1.54, 7.21, repro,
2008-10-12,0.74, -0.92, -7.96, 2.06, 1.53, 7.16, repro,
2008-10-13,1.27, 1.63, -2.71, 2.05, 1.52, 7.12, repro,
2008-10-14,1.91, 0.17, -6.12, 2.06, 1.53, 7.16, repro,
2008-10-15,1.61, 0.17, -3.10, 2.20, 1.61, 7.56, repro,
2008-10-16,1.96, -0.26, -2.70, 2.13, 1.57, 7.40, repro,
2008-10-17,0.42, 0.05, -5.91, 2.06, 1.53, 7.16, repro,
2008-10-18,0.97, -0.53, 1.35, 2.11, 1.57, 7.28, repro,
2008-10-19,0.78, -1.00, -0.51, 2.04, 1.52, 7.06, repro,
2008-10-20,-0.51, -0.71, 1.74, 2.07, 1.54, 7.19, repro,
2008-10-21,0.89, 0.72, -5.16, 2.13, 1.58, 7.36, repro,
2008-10-22,1.15, -0.22, -4.36, 2.05, 1.53, 7.12, repro,
2008-10-23,1.23, 0.50, -1.72, 2.04, 1.53, 7.07, repro,
2008-10-24,1.70, -0.59, 2.42, 2.11, 1.57, 7.30, repro,
2008-10-25,1.28, -0.31, 3.13, 2.13, 1.58, 7.43, repro,
2008-10-26,1.69, -0.03, -8.16, 2.12, 1.58, 7.38, repro,
2008-10-27,1.82, 0.06, -6.44, 2.11, 1.57, 7.31, repro,
2008-10-28,1.31, -0.61, -9.03, 2.13, 1.54, 7.23, repro,
2008-10-29,0.93, -1.12, -0.85, 2.20, 1.60, 7.44, repro,
2008-10-30,-0.13, -0.82, -3.28, 2.13, 1.57, 7.36, repro,
2008-10-31,-0.59, -1.40, -9.59, 2.18, 1.61, 7.57, repro,
2008-11-01,-2.93, 0.67, -12.03, 2.08, 1.55, 7.23, repro,
2008-11-02,0.05, -2.21, 3.56, 2.07, 1.56, 7.23, repro,
2008-11-03,1.16, -2.06, -6.15, 2.17, 1.61, 7.50, repro,
2008-11-04,-0.49, -1.32, -2.26, 2.08, 1.57, 7.25, repro,
2008-11-05,0.58, -0.72, -2.26, 2.19, 1.62, 7.60, repro,
2008-11-06,0.65, 0.08, -7.17, 2.09, 1.60, 7.34, repro,
2008-11-07,1.52, 0.10, -5.94, 2.09, 1.60, 7.37, repro,
2008-11-08,0.96, 0.02, -1.38, 2.11, 1.61, 7.44, repro,
2008-11-09,-0.72, -2.37, -5.76, 2.10, 1.59, 7.37, repro,
2008-11-10,1.04, -0.73, -2.23, 2.11, 1.60, 7.41, repro,
2008-11-11,0.64, -0.11, -7.18, 2.17, 1.71, 7.81, repro,
2008-11-12,0.68, -1.33, -3.53, 2.06, 1.55, 7.23, repro,
2008-11-13,0.47, 0.81, -4.32, 2.09, 1.57, 7.22, repro,
2008-11-14,1.31, 0.66, -8.70, 2.15, 1.65, 7.58, repro,
2008-11-15,1.56, 0.73, -5.28, 2.15, 1.62, 7.49, repro,
2008-11-16,1.53, -0.37, -5.85, 2.13, 1.66, 7.57, repro,
2008-11-17,1.49, -0.12, -7.79, 2.15, 1.66, 7.53, repro,
2008-11-18,1.69, 0.13, -7.86, 2.16, 1.71, 7.76, repro,
2008-11-19,0.53, -0.05, -6.76, 2.13, 1.66, 7.54, repro,
2008-11-20,1.23, -0.25, -9.80, 2.16, 1.66, 7.60, repro,
2008-11-21,0.42, 1.22, -4.69, 2.29, 1.85, 8.40, repro,
2008-11-22,2.21, -0.30, 0.35, 2.37, 1.89, 8.56, repro,
2008-11-23,1.93, -0.03, -8.19, 2.20, 1.67, 7.62, repro,
2008-11-24,2.60, -1.20, -2.90, 2.23, 1.73, 7.80, repro,
2008-11-25,0.66, 0.18, -9.56, 2.15, 1.70, 7.69, repro,
2008-11-26,2.52, -0.30, -7.86, 2.07, 1.56, 7.29, repro,
2008-11-27,0.95, -0.28, -9.76, 2.11, 1.66, 7.64, repro,
2008-11-28,2.21, 0.15, -2.51, 2.20, 1.73, 7.92, repro,
2008-11-29,2.77, 2.34, -13.87, 2.16, 1.72, 7.87, repro,
2008-11-30,2.09, -0.39, -1.63, 2.07, 1.57, 7.28, repro,
2008-12-01,1.63, 0.17, -2.13, 2.06, 1.55, 7.28, repro,
2008-12-02,2.17, -0.76, -2.83, 2.15, 1.65, 7.57, repro,
2008-12-03,1.96, -0.43, -3.25, 2.11, 1.64, 7.47, repro,
2008-12-04,0.59, -0.28, 0.84, 2.08, 1.63, 7.46, repro,
2008-12-05,0.90, -0.91, -1.60, 2.11, 1.62, 7.41, repro,
2008-12-06,1.37, -1.62, -7.25, 2.16, 1.74, 7.82, repro,
2008-12-07,0.62, -1.61, -4.18, 2.18, 1.76, 7.91, repro,
2008-12-08,0.43, -1.86, -3.80, 2.10, 1.63, 7.55, repro,
2008-12-09,2.24, -2.05, -9.52, 2.09, 1.59, 7.27, repro,
2008-12-10,0.33, -1.25, -8.76, 2.12, 1.62, 7.49, repro,
2008-12-11,0.85, -1.13, -8.43, 2.21, 1.70, 7.76, repro,
2008-12-12,1.01, -1.60, 2.72, 2.22, 1.72, 7.87, repro,
2008-12-13,0.56, -2.34, -1.45, 2.10, 1.63, 7.50, repro,
2008-12-14,-0.27, -2.11, -1.38, 2.07, 1.54, 7.15, repro,
2008-12-15,0.07, -1.24, -1.52, 2.06, 1.56, 7.19, repro,
2008-12-16,-1.22, -2.13, 1.71, 2.04, 1.53, 7.11, repro,
2008-12-17,-0.73, -0.89, -4.82, 2.12, 1.58, 7.34, repro,
2008-12-18,-0.38, -1.70, -2.15, 2.12, 1.55, 7.31, repro,
2008-12-19,-1.73, -1.18, -2.32, 2.14, 1.56, 7.46, repro,
2008-12-20,0.30, -0.91, -7.28, 2.17, 1.63, 7.57, repro,
2008-12-21,-0.82, -1.79, -7.45, 2.11, 1.58, 7.38, repro,
2008-12-22,-0.58, -1.75, -1.41, 2.06, 1.53, 7.16, repro,
2008-12-23,0.07, -1.95, -1.89, 2.07, 1.53, 7.17, repro,
2008-12-24,1.24, -2.55, -0.80, 2.07, 1.54, 7.21, repro,
2008-12-25,-2.88, -0.23, -0.50, 2.07, 1.55, 7.23, repro,
2008-12-26,-1.67, -0.28, 1.43, 2.06, 1.53, 7.18, repro,
2008-12-27,0.10, -0.10, -3.28, 2.04, 1.53, 7.11, repro,
2008-12-28,1.52, -0.16, -2.01, 2.12, 1.59, 7.36, repro,
2008-12-29,-1.22, -0.37, 0.38, 2.07, 1.53, 7.15, repro,
2008-12-30,-1.18, -0.94, -8.31, 2.14, 1.58, 7.40, repro,
2008-12-31,-1.84, -1.34, -7.11, 2.11, 1.58, 7.35, repro,
2009-01-01,-0.88, -1.49, -3.67, 2.04, 1.52, 7.09, repro,
2009-01-02,-2.47, -0.93, -5.82, 2.04, 1.52, 7.08, repro,
2009-01-03,-0.64, -1.36, -2.14, 2.12, 1.58, 7.31, repro,
2009-01-04,-1.72, -1.53, -6.01, 2.07, 1.53, 7.19, repro,
2009-01-05,-0.84, -0.85, -0.32, 2.08, 1.54, 7.21, repro,
2009-01-06,-0.42, -0.48, -2.98, 2.09, 1.57, 7.31, repro,
2009-01-07,-1.05, -0.81, -7.46, 2.04, 1.52, 7.10, repro,
2009-01-08,-0.28, -0.51, -7.60, 2.08, 1.57, 7.31, repro,
2009-01-09,-0.48, -0.75, -10.87, 2.10, 1.58, 7.39, repro,
2009-01-10,-0.51, 0.45, -15.24, 2.07, 1.54, 7.23, repro,
2009-01-11,-1.50, -0.33, -9.86, 2.05, 1.53, 7.17, repro,
2009-01-12,-1.40, 1.61, -21.55, 2.11, 1.58, 7.35, repro,
2009-01-13,0.34, 0.87, -14.09, 2.09, 1.57, 7.29, repro,
2009-01-14,-0.65, 0.01, -10.89, 2.06, 1.54, 7.18, repro,
2009-01-15,-1.10, -0.41, -11.56, 2.06, 1.55, 7.20, repro,
2009-01-16,-1.01, -0.55, -10.59, 2.06, 1.54, 7.20, repro,
2009-01-17,-0.91, -0.02, -10.10, 2.05, 1.54, 7.17, repro,
2009-01-18,-0.47, -0.16, -10.06, 2.04, 1.54, 7.16, repro,
2009-01-19,0.08, -0.42, -8.39, 2.03, 1.55, 7.13, repro,
2009-01-20,-1.32, 0.55, -8.50, 2.10, 1.59, 7.36, repro,
2009-01-21,-2.02, -0.62, -2.88, 2.05, 1.54, 7.20, repro,
2009-01-22,-1.34, -0.77, 0.15, 2.06, 1.54, 7.22, repro,
2009-01-23,-1.93, -0.24, -10.20, 2.04, 1.54, 7.18, repro,
2009-01-24,-1.82, -0.69, -11.46, 2.04, 1.54, 7.16, repro,
2009-01-25,-2.23, -0.96, -12.09, 2.04, 1.55, 7.20, repro,
2009-01-26,-2.39, -0.75, -8.52, 2.05, 1.54, 7.19, repro,
2009-01-27,-1.74, -0.01, -3.77, 2.05, 1.55, 7.23, repro,
2009-01-28,-2.58, 0.63, -12.57, 2.04, 1.54, 7.16, repro,
2009-01-29,1.07, 2.37, -14.98, 2.03, 1.54, 7.15, repro,
2009-01-30,-0.19, -0.41, -11.90, 2.02, 1.55, 7.13, repro,
2009-01-31,-0.37, 0.07, -5.54, 2.10, 1.59, 7.38, repro,
2009-02-01,-1.91, -0.25, -6.93, 2.10, 1.60, 7.39, repro,
2009-02-02,-0.81, -0.12, -10.10, 2.04, 1.54, 7.18, repro,
2009-02-03,-1.32, -0.31, -9.27, 2.02, 1.54, 7.11, repro,
2009-02-04,-1.28, 0.47, -11.45, 2.02, 1.53, 7.09, repro,
2009-02-05,-0.46, -0.73, -7.25, 2.06, 1.59, 7.28, repro,
2009-02-06,0.65, -0.91, -1.55, 2.12, 1.63, 7.50, repro,
2009-02-07,-1.54, 2.97, -6.66, 2.07, 1.60, 7.34, repro,
2009-02-08,-1.13, -0.60, -5.37, 2.04, 1.55, 7.16, repro,
2009-02-09,-1.48, -0.39, 1.28, 2.06, 1.58, 7.30, repro,
2009-02-10,-1.53, -1.57, -1.74, 2.04, 1.55, 7.12, repro,
2009-02-11,-1.63, -1.33, -5.17, 2.11, 1.63, 7.44, repro,
2009-02-12,-1.33, -1.03, -7.22, 2.09, 1.60, 7.34, repro,
2009-02-13,-1.90, -0.99, 0.05, 2.07, 1.58, 7.28, repro,
2009-02-14,-1.40, -1.12, -0.35, 2.11, 1.63, 7.49, repro,
2009-02-15,-2.85, -1.68, -10.88, 2.14, 1.67, 7.67, repro,
2009-02-16,-2.87, -0.67, -1.31, 2.02, 1.54, 7.04, repro,
2009-02-17,-2.48, -1.08, 0.00, 2.08, 1.56, 7.21, repro,
2009-02-18,-0.25, -0.88, -7.39, 2.11, 1.63, 7.54, repro,
2009-02-19,-1.27, -0.98, -6.70, 2.09, 1.59, 7.45, repro,
2009-02-20,-0.28, 0.13, -13.47, 2.09, 1.62, 7.52, repro,
2009-02-21,-2.27, -0.54, -6.86, 2.03, 1.57, 7.28, repro,
2009-02-22,-0.28, -0.07, -17.89, 2.03, 1.56, 7.15, repro,
2009-02-23,-1.41, -2.05, -19.93, 2.10, 1.62, 7.41, repro,
2009-02-24,-0.79, 0.37, -11.22, 2.19, 1.72, 7.79, repro,
2009-02-25,-1.83, -1.78, -12.88, 207.50, 124.52, 255.36, repro,
2009-02-26,-1.55, 0.38, -9.22, 2.04, 1.57, 7.20, repro,
2009-02-27,-0.37, -0.27, -14.24, 2.18, 1.68, 7.95, repro,
2009-02-28,-2.75, 0.19, -6.18, 2.04, 1.58, 7.28, repro,
2009-03-01,-0.57, -0.79, -17.40, 2.08, 1.60, 7.42, repro,
2009-03-02,0.06, 0.55, -15.12, 2.08, 1.60, 7.42, repro,
2009-03-03,-0.99, 0.47, -8.28, 2.10, 1.63, 7.50, repro,
2009-03-04,-1.98, 0.07, -5.42, 2.04, 1.59, 7.31, repro,
2009-03-05,-1.00, 0.77, -11.27, 2.05, 1.59, 7.29, repro,
2009-03-06,-2.09, 0.45, -8.74, 2.10, 1.65, 7.52, repro,
2009-03-07,-0.13, -0.06, -9.58, 2.08, 1.61, 7.41, repro,
2009-03-08,-0.33, -0.18, -10.26, 2.06, 1.59, 7.33, repro,
2009-03-09,-0.28, -0.03, -9.68, 2.04, 1.58, 7.29, repro,
2009-03-10,-1.34, -0.20, -11.89, 2.10, 1.64, 7.54, repro,
2009-03-11,0.11, -0.06, -11.82, 2.02, 1.56, 7.09, repro,
2009-03-12,-1.21, -0.50, -12.87, 2.06, 1.59, 7.35, repro,
2009-03-13,-1.45, -0.60, -9.12, 2.08, 1.60, 7.40, repro,
2009-03-14,0.13, -0.04, -9.42, 2.02, 1.56, 7.10, repro,
2009-03-15,0.35, -0.54, -5.62, 2.02, 1.55, 7.07, repro,
2009-03-16,-1.23, -0.47, -8.14, 2.02, 1.57, 7.11, repro,
2009-03-17,-0.10, 0.25, -10.04, 2.04, 1.57, 7.13, repro,
2009-03-18,-0.04, 0.60, -18.19, 2.03, 1.56, 7.12, repro,
2009-03-19,-1.50, -0.33, -11.00, 2.04, 1.56, 7.15, repro,
2009-03-20,-0.70, -0.51, -8.41, 2.01, 1.54, 7.03, repro,
2009-03-21,-0.35, -0.26, -8.84, 2.02, 1.56, 7.08, repro,
2009-03-22,-2.37, 0.14, -2.86, 2.10, 1.64, 7.40, repro,
2009-03-23,-1.05, -0.42, -9.59, 2.03, 1.57, 7.16, repro,
2009-03-24,-0.32, 0.93, -15.30, 2.03, 1.56, 7.09, repro,
2009-03-25,-1.61, -0.67, -8.99, 2.02, 1.55, 7.06, repro,
2009-03-26,-1.58, -1.18, -9.76, 2.01, 1.54, 7.03, repro,
2009-03-27,-0.98, 0.35, -11.98, 2.07, 1.57, 7.22, repro,
2009-03-28,0.72, -0.17, -10.22, 2.08, 1.57, 7.23, repro,
2009-03-29,-0.98, 0.01, -5.30, 2.09, 1.59, 7.31, repro,
2009-03-30,-0.31, -0.66, -11.22, 2.08, 1.58, 7.26, repro,
2009-03-31,-1.04, -0.72, -8.94, 2.06, 1.56, 7.15, repro,
2009-04-01,-1.52, -0.88, -6.22, 2.07, 1.55, 7.13, repro,
2009-04-02,-0.46, -1.54, -8.85, 2.14, 1.60, 7.39, repro,
2009-04-03,-0.29, -0.85, -6.46, 2.17, 1.61, 7.51, repro,
2009-04-04,-1.08, -0.58, -11.22, 2.11, 1.59, 7.34, repro,
2009-04-05,-0.49, -0.84, -10.51, 2.08, 1.56, 7.16, repro,
2009-04-06,-0.23, -0.11, -12.13, 2.11, 1.60, 7.28, repro,
2009-04-07,-1.16, 0.23, -11.42, 2.08, 1.56, 7.15, repro,
2009-04-08,-0.97, 0.19, -6.11, 2.07, 1.56, 7.15, repro,
2009-04-09,0.20, 1.43, -5.00, 2.16, 1.63, 7.49, repro,
2009-04-10,-2.62, -0.03, -8.83, 2.15, 1.61, 7.42, repro,
2009-04-11,-0.45, -0.63, -7.68, 2.13, 1.59, 7.30, repro,
2009-04-12,-0.16, 0.51, -14.54, 2.12, 1.57, 7.22, repro,
2009-04-13,-1.52, 0.05, -9.63, 2.14, 1.60, 7.34, repro,
2009-04-14,-1.48, -0.24, -10.95, 2.16, 1.62, 7.39, repro,
2009-04-15,-1.06, 1.33, -10.19, 2.19, 1.65, 7.53, repro,
2009-04-16,-0.64, 1.00, -12.01, 2.15, 1.60, 7.34, repro,
2009-04-17,-0.14, 0.62, -10.69, 2.13, 1.58, 7.30, repro,
2009-04-18,0.04, 0.98, -9.96, 2.10, 1.57, 7.21, repro,
2009-04-19,-0.51, 0.36, -10.77, 2.15, 1.60, 7.31, repro,
2009-04-20,-0.74, 0.31, -11.36, 2.12, 1.58, 7.30, repro,
2009-04-21,-0.48, 0.02, -14.28, 2.19, 1.64, 7.45, repro,
2009-04-22,1.13, 0.23, -3.57, 2.15, 1.60, 7.32, repro,
2009-04-23,-2.02, 0.22, -2.68, 2.15, 1.60, 7.33, repro,
2009-04-24,-0.79, 1.79, -6.65, 2.15, 1.60, 7.30, repro,
2009-04-25,-0.73, 0.09, -10.37, 2.16, 1.60, 7.33, repro,
2009-04-26,-1.09, 0.28, -10.73, 2.11, 1.56, 7.21, repro,
2009-04-27,-0.50, -0.18, -5.92, 2.17, 1.60, 7.36, repro,
2009-04-28,-0.44, 0.13, -8.32, 2.15, 1.58, 7.29, repro,
2009-04-29,-1.21, 1.16, -9.65, 2.24, 1.70, 7.63, repro,
2009-04-30,-1.17, 0.22, -14.02, 2.20, 1.67, 7.52, repro,
2009-05-01,-1.92, 0.24, -6.51, 2.15, 1.60, 7.29, repro,
2009-05-02,-1.64, 0.99, -13.44, 2.11, 1.56, 7.22, repro,
2009-05-03,0.45, 0.22, -4.72, 2.11, 1.56, 7.22, repro,
2009-05-04,0.30, 0.23, -6.72, 2.14, 1.58, 7.27, repro,
2009-05-05,-1.28, 0.13, -2.62, 2.12, 1.56, 7.21, repro,
2009-05-06,0.86, 1.26, -6.97, 2.22, 1.68, 7.58, repro,
2009-05-07,-0.07, 0.91, -8.86, 2.16, 1.65, 7.56, repro,
2009-05-08,-0.60, 1.40, -13.60, 2.10, 1.56, 7.23, repro,
2009-05-09,-0.36, 1.81, -12.97, 2.16, 1.61, 7.37, repro,
2009-05-10,-0.80, 0.61, -8.03, 2.10, 1.56, 7.22, repro,
2009-05-11,-1.25, 1.16, -10.44, 2.10, 1.56, 7.23, repro,
2009-05-12,0.73, -0.40, -2.75, 2.19, 1.64, 7.51, repro,
2009-05-13,1.12, -0.45, -6.35, 2.13, 1.60, 7.40, repro,
2009-05-14,-0.20, 0.44, -5.59, 2.09, 1.58, 7.30, repro,
2009-05-15,0.72, 1.64, -12.01, 2.09, 1.56, 7.20, repro,
2009-05-16,-0.06, 0.55, -9.92, 2.13, 1.62, 7.32, repro,
2009-05-17,0.32, 0.57, -13.86, 2.10, 1.56, 7.22, repro,
2009-05-18,0.22, -1.07, -5.95, 2.09, 1.56, 7.25, repro,
2009-05-19,0.01, 1.05, -9.31, 2.11, 1.60, 7.47, repro,
2009-05-20,0.36, 0.36, -8.15, 2.09, 1.55, 7.23, repro,
2009-05-21,0.24, -0.30, -11.42, 2.09, 1.55, 7.20, repro,
2009-05-22,-0.27, -0.30, -12.66, 2.08, 1.55, 7.21, repro,
2009-05-23,0.55, -0.39, -12.75, 2.09, 1.57, 7.24, repro,
2009-05-24,0.83, -0.10, -7.94, 2.09, 1.56, 7.23, repro,
2009-05-25,-0.05, 0.63, -2.35, 2.09, 1.58, 7.34, repro,
2009-05-26,-0.61, 1.04, -5.25, 2.09, 1.55, 7.24, repro,
2009-05-27,-0.25, -0.00, -4.05, 2.08, 1.56, 7.23, repro,
2009-05-28,0.83, 0.61, -5.09, 2.09, 1.56, 7.30, repro,
2009-05-29,2.11, 1.89, -9.76, 2.13, 1.62, 7.51, repro,
2009-05-30,1.63, 1.05, -6.63, 2.15, 1.62, 7.48, repro,
2009-05-31,-0.06, 0.24, -10.02, 2.09, 1.55, 7.25, repro,
2009-06-01,-0.28, 1.44, -11.31, 2.10, 1.55, 7.28, repro,
2009-06-02,-0.13, 0.46, -7.42, 2.15, 1.61, 7.50, repro,
2009-06-03,-0.16, -0.48, -16.88, 2.17, 1.62, 7.56, repro,
2009-06-04,-0.46, -0.72, -1.97, 2.08, 1.56, 7.30, repro,
2009-06-05,0.74, -0.06, -9.24, 2.09, 1.55, 7.26, repro,
2009-06-06,0.37, 0.01, -5.29, 2.13, 1.58, 7.37, repro,
2009-06-07,-0.87, 0.25, -11.53, 2.21, 1.70, 7.89, repro,
2009-06-08,0.26, 0.87, -8.75, 2.08, 1.57, 7.28, repro,
2009-06-09,1.04, -0.77, -6.90, 2.12, 1.59, 7.41, repro,
2009-06-10,-0.37, 1.00, -13.52, 2.12, 1.60, 7.43, repro,
2009-06-11,0.06, 0.70, -12.20, 2.08, 1.54, 7.22, repro,
2009-06-12,-1.81, 0.72, -8.71, 2.09, 1.54, 7.20, repro,
2009-06-13,0.51, 0.39, 0.01, 2.09, 1.55, 7.24, repro,
2009-06-14,-0.18, -1.53, 0.42, 2.12, 1.61, 7.46, repro,
2009-06-15,-0.06, -0.22, -15.62, 2.10, 1.55, 7.29, repro,
