PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P638
Station name,LookoutMtnCS2008
Begin Date, 2008-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7343177240 North Latitude, -118.9434789206 East Longitude, 2491.89759 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-12,0.00, 0.00, 0.00, 2.03, 1.61, 7.38, repro,
2008-06-13,1.18, -0.54, -4.09, 2.02, 1.58, 7.27, repro,
2008-06-14,1.43, 0.18, -0.77, 2.07, 1.60, 7.35, repro,
2008-06-15,1.58, 1.25, -5.94, 2.08, 1.59, 7.35, repro,
2008-06-16,0.21, 0.25, -3.09, 2.02, 1.57, 7.22, repro,
2008-06-17,1.25, -0.61, -2.81, 2.03, 1.58, 7.25, repro,
2008-06-18,1.34, 2.18, -1.50, 2.07, 1.61, 7.38, repro,
2008-06-19,3.04, 0.94, -3.79, 2.01, 1.63, 7.30, repro,
2008-06-20,2.53, -0.63, -3.27, 2.04, 1.62, 7.34, repro,
2008-06-21,0.43, 1.99, -7.30, 2.02, 1.59, 7.33, repro,
2008-06-22,2.03, 1.63, -12.71, 2.04, 1.58, 7.34, repro,
2008-06-23,1.05, 0.07, 2.44, 2.06, 1.63, 7.34, repro,
2008-06-24,0.93, -1.24, -0.51, 2.05, 1.63, 7.35, repro,
2008-06-25,0.31, -1.25, 3.46, 2.06, 1.63, 7.39, repro,
2008-06-26,2.15, -0.31, 7.93, 2.08, 1.68, 7.50, repro,
2008-06-27,2.05, -0.35, -4.51, 2.03, 1.56, 7.24, repro,
2008-06-28,1.20, -0.91, -2.76, 2.07, 1.62, 7.35, repro,
2008-06-29,1.45, 1.70, -0.07, 2.05, 1.63, 7.32, repro,
2008-06-30,2.81, 2.84, 4.65, 2.01, 1.56, 7.20, repro,
2008-07-01,1.38, -0.46, 1.69, 2.05, 1.63, 7.35, repro,
2008-07-02,0.83, -0.55, 0.57, 2.02, 1.56, 7.23, repro,
2008-07-03,1.58, -0.04, 2.57, 2.02, 1.56, 7.19, repro,
2008-07-04,2.20, 1.91, 5.16, 2.03, 1.56, 7.20, repro,
2008-07-05,0.94, 1.32, 4.27, 2.03, 1.58, 7.26, repro,
2008-07-06,1.48, 0.01, 4.52, 2.01, 1.57, 7.23, repro,
2008-07-07,0.73, 0.05, 5.51, 2.09, 1.68, 7.57, repro,
2008-07-08,1.04, -0.69, 6.65, 2.03, 1.56, 7.21, repro,
2008-07-09,0.71, 0.75, 7.80, 2.04, 1.56, 7.24, repro,
2008-07-10,1.08, 0.51, 3.32, 2.10, 1.61, 7.45, repro,
2008-07-11,2.15, 0.62, 4.95, 2.16, 1.75, 7.73, repro,
2008-07-12,1.07, 0.59, -7.02, 2.02, 1.57, 7.25, repro,
2008-07-13,0.86, 0.21, 1.63, 2.08, 1.68, 7.47, repro,
2008-07-14,-0.22, 1.07, 1.36, 2.09, 1.69, 7.54, repro,
2008-07-15,1.84, 1.87, -0.64, 2.02, 1.58, 7.25, repro,
2008-07-16,1.12, 0.19, 2.54, 2.05, 1.59, 7.37, repro,
2008-07-17,1.27, -0.81, 0.91, 2.01, 1.58, 7.25, repro,
2008-07-18,0.52, 0.15, -1.52, 2.15, 1.61, 7.63, repro,
2008-07-19,0.89, 0.14, 8.79, 2.07, 1.58, 7.43, repro,
2008-07-20,3.76, 0.76, 6.69, 2.03, 1.57, 7.26, repro,
2008-07-21,-0.72, 2.91, 5.14, 2.30, 1.82, 8.23, repro,
2008-07-22,2.61, 1.58, 6.69, 2.02, 1.56, 7.19, repro,
2008-07-23,0.72, -0.28, 3.21, 2.05, 1.57, 7.29, repro,
2008-07-24,-0.42, -1.52, 6.28, 2.01, 1.56, 7.23, repro,
2008-07-25,1.78, 0.67, 3.46, 2.00, 1.56, 7.20, repro,
2008-07-26,-0.16, -0.21, 2.69, 2.02, 1.56, 7.18, repro,
2008-07-27,0.94, -0.20, 1.61, 2.02, 1.57, 7.26, repro,
2008-07-28,-0.67, -0.16, 12.96, 2.08, 1.59, 7.37, repro,
2008-07-29,-1.31, 0.95, 14.16, 2.10, 1.60, 7.69, repro,
