PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELKO
Station name,ELKO_BRGN_NV1997
Begin Date, 1997-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.9146901971 North Latitude, -115.8171988810 East Longitude, 2016.89837 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-10-23,0.00, 0.00, 0.00, 2.48, 1.87, 8.81, repro,
1997-10-24,0.36, 0.75, 8.19, 3.02, 2.27, 10.94, repro,
1997-10-25,-0.64, 0.59, -6.54, 2.60, 1.96, 9.28, repro,
1997-10-26,0.33, 2.39, 4.73, 3.14, 2.36, 11.51, repro,
1997-10-27,-0.20, 1.58, -1.79, 3.31, 2.47, 11.99, repro,
1997-10-28,-1.37, 2.11, -1.35, 3.25, 2.40, 11.30, repro,
1997-10-29,-3.38, 1.16, 2.75, 3.20, 2.42, 11.40, repro,
1997-10-30,-3.08, 1.49, -5.28, 3.28, 2.42, 11.43, repro,
1997-10-31,0.10, 0.96, 1.68, 3.27, 2.45, 11.53, repro,
1997-11-01,2.49, 0.68, 2.08, 3.30, 2.40, 11.50, repro,
1997-11-02,1.12, 0.78, 3.93, 3.29, 2.40, 11.60, repro,
1997-11-03,0.78, 0.52, 6.48, 3.27, 2.42, 11.54, repro,
1997-11-04,0.70, 0.66, 0.66, 3.36, 2.54, 12.19, repro,
1997-11-05,0.06, 1.49, 0.37, 3.49, 2.58, 12.64, repro,
1997-11-06,0.22, 1.37, -1.25, 2.90, 2.21, 10.14, repro,
1997-11-07,-2.70, 1.27, -2.23, 3.35, 2.49, 11.72, repro,
1997-11-08,2.17, 1.92, 2.04, 3.34, 2.45, 11.52, repro,
1997-11-09,0.72, 0.46, 2.46, 3.35, 2.51, 11.90, repro,
1997-11-10,0.02, 1.14, 3.56, 2.59, 2.00, 9.10, repro,
1997-11-13,4.68, 2.10, 13.64, 3.33, 2.50, 11.64, repro,
1997-11-14,1.22, 1.28, 15.14, 3.32, 2.46, 11.86, repro,
1997-11-15,-0.01, 0.71, -3.09, 2.60, 1.99, 9.23, repro,
1997-11-16,0.89, 0.09, 8.03, 3.32, 2.43, 11.51, repro,
1997-11-17,2.17, 2.68, 1.09, 2.70, 2.06, 9.64, repro,
1997-11-18,2.83, 2.76, 19.07, 3.43, 2.62, 12.62, repro,
1997-11-19,-1.41, 0.78, 11.56, 3.50, 2.60, 12.28, repro,
1997-11-20,4.00, -2.37, 11.68, 3.32, 2.47, 11.73, repro,
1997-11-21,-3.42, 1.06, 8.19, 3.62, 2.56, 12.71, repro,
1997-11-22,2.48, 1.52, 11.62, 3.65, 2.54, 12.52, repro,
1997-11-23,0.40, 0.63, 11.96, 2.50, 1.91, 8.96, repro,
1997-11-24,2.16, 1.17, 13.67, 3.30, 2.48, 11.69, repro,
1997-11-25,3.95, 2.13, 10.93, 3.40, 2.51, 12.02, repro,
1997-11-29,0.13, 3.42, 0.06, 3.43, 2.49, 11.85, repro,
1997-11-30,-0.46, 0.15, 4.49, 3.34, 2.40, 11.41, repro,
1997-12-01,0.96, 1.60, 9.56, 3.57, 2.67, 12.34, repro,
1997-12-02,-2.40, 0.04, 11.57, 3.36, 2.52, 12.07, repro,
1997-12-03,-1.00, 1.41, 8.19, 3.79, 2.60, 13.26, repro,
1997-12-04,0.19, 1.19, 6.09, 3.33, 2.46, 11.81, repro,
1997-12-05,-0.31, 1.50, 0.24, 3.61, 2.47, 12.43, repro,
1997-12-12,-0.62, 0.35, -5.98, 3.39, 2.52, 12.10, repro,
1997-12-13,0.23, 0.33, -1.31, 3.25, 2.33, 11.48, repro,
1997-12-14,-0.46, 1.19, 2.17, 3.36, 2.44, 11.92, repro,
1997-12-15,0.54, -1.13, 3.42, 3.46, 2.60, 12.67, repro,
1997-12-22,1.75, -2.45, -6.57, 3.69, 3.35, 14.55, repro,
1997-12-23,0.26, -0.38, -6.06, 3.35, 2.41, 11.27, repro,
1997-12-24,1.96, -0.08, 1.00, 3.42, 3.18, 13.14, repro,
1997-12-27,-0.56, 1.82, -2.86, 3.33, 2.43, 11.46, repro,
1997-12-28,3.34, -4.82, -11.72, 3.35, 2.44, 11.37, repro,
1997-12-29,3.89, -0.15, -8.07, 3.57, 3.29, 13.77, repro,
1997-12-30,1.48, 3.31, -5.54, 3.37, 2.47, 11.45, repro,
1997-12-31,-1.54, 1.62, -6.31, 3.34, 2.55, 11.18, repro,
1998-01-01,-1.23, 1.89, 1.40, 3.33, 2.43, 11.25, repro,
1998-01-02,-1.20, 2.78, 1.50, 3.36, 2.50, 11.65, repro,
1998-01-03,1.62, 1.39, -13.62, 3.69, 2.56, 12.30, repro,
1998-01-22,3.05, -0.21, -5.15, 4.96, 4.10, 17.09, repro,
1998-01-23,0.42, 0.94, -8.42, 2.47, 1.94, 9.37, repro,
1998-01-24,2.79, -0.11, -10.75, 3.65, 2.81, 12.69, repro,
1998-01-25,1.07, 1.46, -0.41, 2.30, 1.85, 8.20, repro,
1998-01-26,1.78, 0.02, -9.06, 3.56, 2.78, 12.80, repro,
1998-01-27,0.34, 2.09, -8.15, 2.36, 1.85, 8.52, repro,
1998-01-28,-0.64, 1.18, -7.97, 3.68, 2.78, 12.97, repro,
1998-01-29,0.10, 1.68, -4.39, 2.44, 1.83, 8.77, repro,
1998-01-30,-0.50, -0.14, -3.71, 4.03, 3.62, 17.10, repro,
1998-01-31,-0.16, 0.69, -1.60, 3.45, 2.61, 11.75, repro,
1998-02-02,0.44, 0.28, -11.67, 3.26, 2.55, 11.34, repro,
1998-02-06,-1.18, 1.44, -11.41, 3.32, 2.64, 11.73, repro,
1998-02-08,-0.62, -2.44, -0.67, 4.47, 3.67, 16.41, repro,
1998-02-12,-1.45, -0.40, 3.41, 3.24, 2.54, 11.48, repro,
1998-02-13,0.37, 2.66, -4.76, 3.47, 2.65, 12.57, repro,
1998-02-14,-0.09, -0.02, 1.51, 3.32, 2.58, 11.79, repro,
1998-02-15,-2.12, 3.30, -5.13, 4.34, 3.80, 17.24, repro,
1998-02-17,1.07, -0.17, 1.55, 4.06, 3.45, 14.10, repro,
1998-02-18,1.78, -1.22, -8.78, 2.46, 1.97, 8.97, repro,
1998-02-19,-0.15, 0.05, -11.90, 3.33, 2.76, 12.34, repro,
1998-02-20,-0.59, 1.94, -7.82, 2.57, 2.14, 10.18, repro,
1998-03-02,-2.24, 0.60, -10.18, 3.32, 2.58, 11.63, repro,
1998-03-03,-2.14, -0.62, -4.38, 3.11, 2.56, 11.73, repro,
1998-03-04,-1.22, -2.61, -6.71, 3.18, 2.57, 11.56, repro,
1998-03-05,-0.30, -0.77, -6.65, 3.14, 2.64, 11.59, repro,
1998-03-06,0.60, 0.04, -3.38, 2.22, 1.75, 7.95, repro,
1998-03-07,-0.83, -2.24, -10.34, 4.80, 4.06, 18.21, repro,
1998-03-08,1.75, 0.09, -12.39, 3.41, 3.02, 13.12, repro,
1998-03-09,1.10, 0.63, -12.25, 2.23, 1.77, 8.00, repro,
1998-03-10,1.18, -0.16, -17.55, 3.29, 2.77, 12.52, repro,
1998-03-11,0.90, 1.97, -15.27, 2.29, 1.83, 8.31, repro,
1998-03-12,1.45, 0.45, -6.20, 3.20, 2.67, 11.74, repro,
1998-03-13,-0.03, 2.16, -8.66, 2.30, 1.85, 8.31, repro,
1998-03-14,0.08, -1.33, -10.79, 3.31, 2.71, 12.24, repro,
1998-03-15,0.34, 1.08, -0.91, 3.12, 2.57, 11.21, repro,
1998-03-16,-0.29, -0.32, -10.10, 3.19, 2.74, 11.61, repro,
1998-03-17,5.10, 1.34, -26.89, 3.48, 2.63, 12.16, repro,
1998-03-18,1.49, -0.40, -7.42, 3.16, 2.57, 11.24, repro,
1998-03-19,0.17, -0.61, -3.27, 3.12, 2.54, 10.92, repro,
1998-03-20,-0.06, 0.66, -2.46, 3.14, 2.58, 11.47, repro,
1998-03-21,1.18, 0.48, -10.38, 3.18, 2.63, 11.67, repro,
1998-03-22,-0.34, 0.73, -5.23, 2.98, 2.48, 10.69, repro,
1998-03-23,-1.91, -0.72, -5.33, 3.05, 2.53, 10.88, repro,
1998-03-24,-0.19, 0.51, 7.36, 3.19, 2.76, 11.16, repro,
1998-03-25,0.56, 0.82, -0.40, 3.14, 2.56, 11.15, repro,
1998-03-26,0.37, 0.48, -5.35, 2.34, 1.80, 8.25, repro,
1998-03-27,-2.51, -3.55, 0.07, 5.19, 4.01, 18.52, repro,
1998-03-31,-0.25, 0.73, -4.50, 3.09, 2.64, 11.40, repro,
1998-04-01,-0.50, 0.36, -4.52, 2.29, 1.79, 8.15, repro,
1998-04-02,1.20, -0.60, -10.44, 3.04, 2.55, 11.22, repro,
1998-04-03,0.45, 1.72, -6.94, 2.39, 1.92, 8.77, repro,
1998-04-04,-1.95, -0.62, -0.76, 3.01, 2.58, 11.35, repro,
1998-04-05,-0.17, -0.59, -14.39, 3.10, 2.69, 11.74, repro,
1998-04-06,-0.44, 1.24, -9.23, 3.20, 2.84, 12.15, repro,
1998-04-07,0.47, 0.90, -13.15, 2.47, 2.09, 9.27, repro,
1998-04-08,-0.63, -0.50, -14.90, 3.00, 2.61, 11.53, repro,
1998-04-09,-0.61, 0.79, -13.47, 2.37, 1.91, 8.59, repro,
1998-04-10,1.06, -0.61, -16.72, 2.90, 2.44, 10.85, repro,
1998-04-11,-1.05, 1.28, -12.35, 2.49, 1.99, 9.10, repro,
1998-04-12,-1.09, 1.31, -1.97, 4.81, 3.99, 16.51, repro,
1998-04-13,-1.33, -0.70, -9.01, 2.87, 2.37, 10.66, repro,
1998-04-14,0.58, -0.11, -15.58, 2.91, 2.41, 10.93, repro,
1998-04-15,1.73, -1.12, 0.70, 6.43, 5.00, 25.10, repro,
1998-04-16,-0.13, -0.81, -11.84, 2.38, 1.88, 8.50, repro,
1998-04-17,0.07, -0.00, -15.05, 2.60, 2.16, 9.25, repro,
1998-04-18,0.64, 0.67, -18.24, 2.25, 1.80, 8.20, repro,
1998-04-19,-0.60, 1.06, -12.55, 2.25, 1.79, 8.24, repro,
1998-04-20,0.22, 0.18, -14.72, 2.26, 1.77, 8.20, repro,
1998-04-21,-0.84, 0.01, -11.90, 2.38, 1.80, 8.33, repro,
1998-04-22,2.51, -0.18, -15.04, 2.30, 1.83, 8.33, repro,
1998-04-23,0.44, 0.67, -6.55, 2.20, 1.75, 7.99, repro,
1998-04-24,-0.50, 0.52, -5.25, 2.21, 1.73, 7.96, repro,
1998-04-25,-0.76, -2.24, -4.61, 2.23, 1.78, 8.03, repro,
1998-04-26,0.08, -0.38, -10.36, 2.29, 1.81, 8.39, repro,
1998-04-27,-0.08, -1.84, -9.41, 3.01, 2.59, 11.18, repro,
1998-04-28,0.55, -0.73, -11.87, 2.20, 1.78, 8.07, repro,
1998-04-29,0.49, 1.19, -5.57, 2.29, 1.79, 8.19, repro,
1998-04-30,-0.58, -0.08, -7.94, 2.21, 1.76, 8.05, repro,
1998-05-01,0.59, -0.60, -4.98, 2.24, 1.77, 8.20, repro,
1998-05-02,-0.73, 0.03, -0.07, 2.24, 1.77, 8.05, repro,
1998-05-03,-0.86, 0.09, -0.10, 2.22, 1.76, 8.00, repro,
1998-05-04,0.45, -2.05, -1.13, 2.30, 1.80, 8.42, repro,
1998-05-05,1.17, -0.45, -5.79, 2.22, 1.76, 8.01, repro,
1998-05-06,-0.12, -0.07, -2.92, 2.27, 1.80, 8.24, repro,
1998-05-07,-0.62, 0.24, -4.10, 2.24, 1.77, 8.13, repro,
1998-05-08,-0.94, -0.59, -5.47, 2.24, 1.77, 8.08, repro,
1998-05-09,-0.18, -1.32, -7.86, 2.19, 1.74, 7.97, repro,
1998-05-10,-0.36, -1.44, -6.05, 2.21, 1.78, 8.05, repro,
1998-05-11,0.51, -0.25, -0.81, 2.22, 1.75, 7.94, repro,
1998-05-12,-0.97, -0.53, 2.64, 2.18, 1.71, 7.83, repro,
1998-05-13,-0.14, 0.21, -0.28, 2.21, 1.76, 8.11, repro,
1998-05-14,0.66, -0.98, -3.27, 2.24, 1.72, 7.96, repro,
1998-05-15,0.64, -0.69, -9.67, 2.17, 1.70, 7.81, repro,
1998-05-16,-1.18, -0.03, -3.21, 2.20, 1.71, 7.88, repro,
1998-05-17,-0.37, 1.19, 2.91, 2.21, 1.73, 7.89, repro,
1998-05-18,0.21, -1.06, -9.05, 2.57, 1.98, 8.84, repro,
1998-05-19,0.93, -0.12, -3.54, 2.31, 1.83, 8.14, repro,
1998-05-20,0.16, -0.80, -8.18, 2.27, 1.81, 8.11, repro,
1998-05-21,0.30, 0.22, -5.88, 2.26, 1.83, 8.16, repro,
1998-05-22,1.36, -1.50, -3.80, 2.30, 1.82, 8.08, repro,
1998-05-23,-0.14, 0.47, -5.69, 2.26, 1.82, 8.13, repro,
1998-05-24,-0.25, -0.43, -10.81, 2.24, 1.78, 8.09, repro,
1998-05-25,0.26, -0.11, -10.24, 2.33, 1.86, 8.26, repro,
1998-05-26,-0.31, -1.23, -3.43, 2.35, 1.93, 8.58, repro,
1998-05-27,0.86, -0.91, -0.94, 2.37, 1.89, 8.43, repro,
1998-05-28,0.07, 1.64, -8.04, 3.02, 2.60, 11.23, repro,
1998-05-29,1.79, 1.32, -4.52, 2.32, 1.91, 8.33, repro,
1998-05-30,-1.01, 0.10, -5.53, 2.33, 1.91, 8.23, repro,
1998-05-31,0.09, -0.41, -7.86, 2.34, 1.86, 8.28, repro,
1998-06-01,-0.95, 0.94, -3.93, 2.30, 1.84, 8.23, repro,
1998-08-06,-1.01, -0.04, 9.46, 2.28, 1.84, 8.35, repro,
1998-08-07,-0.22, 0.23, -0.48, 2.24, 1.78, 8.22, repro,
1998-08-08,0.44, 0.84, 2.49, 2.26, 1.85, 8.34, repro,
1998-08-09,-0.80, -0.60, -3.94, 2.24, 1.80, 8.17, repro,
1998-08-10,-0.66, 0.22, 2.03, 2.33, 1.86, 8.48, repro,
1998-08-11,1.84, 0.36, 5.24, 2.20, 1.80, 8.10, repro,
1998-08-12,1.06, 1.98, 9.89, 2.22, 1.77, 8.00, repro,
1998-08-13,0.74, 1.98, -9.23, 2.18, 1.75, 7.92, repro,
1998-08-14,0.24, 0.94, 1.60, 2.29, 1.90, 8.43, repro,
1998-08-15,0.37, -0.25, 11.84, 2.27, 1.84, 8.31, repro,
1998-08-16,-0.42, 0.81, 3.19, 2.38, 1.87, 8.68, repro,
1998-08-17,0.02, 1.11, 6.06, 2.28, 1.76, 8.06, repro,
1998-08-18,-0.59, 2.25, 4.88, 2.21, 1.79, 8.01, repro,
1998-08-19,0.33, 1.50, 8.01, 2.27, 1.89, 8.33, repro,
1998-08-20,1.56, 1.70, -5.10, 2.22, 1.80, 8.06, repro,
1998-08-21,-0.44, 0.88, 4.28, 2.20, 1.78, 8.05, repro,
1998-08-22,1.53, 1.54, -2.53, 2.25, 1.88, 8.50, repro,
1998-08-23,0.48, 1.94, 10.06, 2.23, 1.80, 8.13, repro,
1998-08-25,-0.06, 1.43, 5.84, 2.24, 1.79, 8.00, repro,
1998-08-26,-0.31, 1.90, 5.58, 2.23, 1.78, 8.02, repro,
1998-08-27,0.64, 0.04, 7.27, 2.22, 1.82, 8.07, repro,
1998-08-28,0.54, 2.11, 0.48, 2.22, 1.82, 8.16, repro,
1998-08-29,-0.22, 2.03, 2.42, 2.25, 1.84, 8.24, repro,
1998-08-30,0.25, 1.61, 5.54, 2.23, 1.80, 8.13, repro,
1998-08-31,-0.85, 2.91, 12.06, 2.29, 1.86, 8.20, repro,
1998-09-01,0.86, 1.35, 11.37, 2.24, 1.82, 8.15, repro,
1998-09-02,-0.86, 2.50, 10.71, 2.22, 1.82, 8.14, repro,
1998-09-03,0.08, -0.13, 11.67, 2.23, 1.81, 8.14, repro,
1998-09-04,-0.42, 0.92, 8.57, 2.25, 1.80, 8.23, repro,
1998-09-05,-0.16, 0.99, 3.94, 2.24, 1.79, 8.16, repro,
1998-09-21,-0.71, 1.16, 6.73, 2.30, 1.83, 8.19, repro,
1998-09-22,-0.38, 2.16, -3.53, 2.48, 2.03, 8.92, repro,
1998-09-23,0.25, 1.84, -0.66, 2.67, 1.98, 9.39, repro,
1998-09-24,0.22, 1.37, 5.29, 2.48, 2.07, 8.81, repro,
1998-09-25,0.32, 0.48, 2.65, 2.53, 1.93, 8.79, repro,
1998-09-28,-0.65, 1.04, 8.98, 2.41, 1.86, 8.42, repro,
1998-09-29,-0.83, 1.61, 1.98, 2.37, 1.85, 8.41, repro,
1998-09-30,0.96, -0.13, -5.25, 2.33, 1.85, 8.26, repro,
1998-10-01,0.67, 1.29, 3.42, 2.29, 1.82, 8.09, repro,
1998-10-02,-0.46, -0.11, 1.65, 2.25, 1.79, 8.10, repro,
1998-10-03,-0.89, 0.69, 2.05, 2.52, 1.96, 8.80, repro,
1998-10-06,-1.00, 0.95, 1.15, 4.65, 3.35, 16.31, repro,
1998-10-07,0.38, 1.39, 9.91, 2.59, 2.10, 8.97, repro,
1998-10-08,0.06, 0.90, 6.59, 2.86, 2.38, 10.25, repro,
1998-10-09,0.22, 1.73, -2.76, 2.60, 2.06, 8.85, repro,
1998-10-10,-0.43, 1.99, -0.21, 2.47, 2.00, 8.70, repro,
1998-10-11,1.58, 1.71, -2.15, 2.52, 1.95, 8.59, repro,
1998-10-12,0.15, 2.41, 0.73, 2.84, 2.42, 9.92, repro,
1998-10-13,0.98, 0.64, 4.60, 2.56, 2.05, 8.80, repro,
1998-10-14,0.78, 0.62, 2.35, 2.50, 1.97, 8.70, repro,
1998-10-15,0.28, 0.86, 7.87, 2.48, 1.91, 8.56, repro,
1998-10-16,-1.35, 1.52, -5.85, 2.51, 2.03, 8.56, repro,
1998-10-18,-0.15, 2.61, -6.07, 2.59, 2.20, 9.12, repro,
1998-10-19,0.87, 2.36, -12.54, 2.66, 2.15, 9.40, repro,
1998-10-20,-0.76, 2.29, -6.57, 2.56, 2.11, 9.02, repro,
1998-10-21,-0.04, 1.19, -7.02, 2.62, 2.12, 9.10, repro,
1998-10-22,-0.43, 1.20, -9.90, 2.43, 1.92, 8.45, repro,
1998-10-23,-0.46, 1.01, -3.13, 2.57, 2.20, 9.15, repro,
1998-10-26,-1.53, 2.65, 0.27, 2.44, 1.96, 8.42, repro,
1998-10-27,-2.51, 0.90, 3.94, 3.73, 2.89, 13.19, repro,
1998-10-28,3.69, 2.32, -4.75, 2.59, 2.07, 9.17, repro,
1998-10-30,-0.51, 0.73, 1.92, 2.33, 1.92, 8.44, repro,
1998-10-31,-0.16, 1.58, -0.72, 2.40, 1.85, 8.32, repro,
1998-11-02,-0.33, 1.63, -2.55, 2.47, 2.01, 8.89, repro,
1998-11-03,1.35, 1.70, -8.81, 2.71, 2.36, 9.35, repro,
1998-11-04,1.36, 0.67, -1.37, 2.64, 2.26, 9.79, repro,
1998-11-06,-0.41, 1.13, -2.03, 2.53, 2.21, 8.74, repro,
1998-11-13,-0.82, 0.98, 1.45, 2.56, 2.03, 9.27, repro,
1998-11-14,-0.41, 0.91, 2.42, 2.41, 1.87, 8.41, repro,
1998-11-15,-2.00, 2.73, 9.80, 2.42, 1.85, 8.68, repro,
1998-11-16,-0.96, 1.47, 5.58, 2.46, 1.86, 8.74, repro,
1998-11-18,-0.87, 0.62, 0.19, 2.28, 1.77, 8.09, repro,
1998-11-19,0.24, 0.40, -0.97, 2.36, 1.85, 8.23, repro,
1998-11-20,-0.60, 1.44, -0.94, 2.24, 1.79, 8.08, repro,
1998-11-22,-2.23, 1.69, 3.04, 2.30, 1.83, 8.16, repro,
1998-11-24,-0.24, 1.16, -4.03, 2.24, 1.86, 8.07, repro,
1998-11-25,0.47, 0.78, 2.61, 3.21, 2.68, 11.93, repro,
1998-11-26,-0.89, 1.08, -2.42, 2.33, 1.85, 8.33, repro,
1998-11-27,0.26, -1.52, -1.86, 4.24, 3.82, 15.86, repro,
1998-11-29,-0.90, 0.82, -2.93, 8.50, 8.62, 34.06, repro,
1998-11-30,-0.20, -0.27, 2.20, 2.52, 2.00, 8.66, repro,
1998-12-01,-0.51, 1.08, -6.56, 2.41, 1.95, 8.65, repro,
1998-12-02,0.01, 1.03, -1.23, 2.35, 1.86, 8.28, repro,
1998-12-09,0.15, 2.00, -17.30, 2.47, 2.21, 8.85, repro,
1998-12-10,1.77, 1.34, -12.41, 2.47, 2.32, 9.15, repro,
1998-12-11,-0.79, 1.13, -8.55, 2.45, 2.18, 9.32, repro,
1998-12-12,0.47, 0.18, -5.74, 2.48, 2.14, 9.22, repro,
1998-12-13,0.73, 0.09, -9.10, 2.32, 1.93, 8.53, repro,
1998-12-14,-0.38, 0.03, 1.23, 2.46, 1.98, 9.24, repro,
1998-12-15,0.39, 1.80, -14.36, 2.27, 1.86, 8.40, repro,
1998-12-16,2.45, 2.53, -13.78, 2.39, 2.10, 9.13, repro,
1998-12-20,1.34, -0.01, -2.56, 2.34, 1.95, 8.83, repro,
1998-12-21,1.69, -0.76, -4.96, 2.39, 2.07, 9.18, repro,
1998-12-23,0.84, 0.90, -14.87, 2.45, 2.04, 8.95, repro,
1998-12-24,0.07, 0.57, -10.56, 2.48, 2.07, 9.16, repro,
1998-12-25,1.68, 2.64, -16.42, 2.45, 2.08, 9.33, repro,
1998-12-26,0.09, 0.71, 2.70, 2.39, 2.03, 8.89, repro,
1998-12-27,0.07, 1.68, -13.00, 2.41, 2.13, 9.49, repro,
1998-12-28,-0.33, -1.21, -5.61, 2.43, 2.07, 9.26, repro,
1998-12-29,2.48, -0.85, -18.37, 2.43, 1.97, 9.01, repro,
1998-12-30,0.31, 0.09, -9.61, 2.62, 2.29, 10.06, repro,
1998-12-31,0.43, 1.71, -7.32, 2.43, 2.04, 9.25, repro,
1999-01-01,2.49, 0.04, -16.80, 2.46, 2.03, 9.40, repro,
1999-01-03,1.77, 1.87, -15.06, 2.32, 1.94, 8.82, repro,
1999-01-04,-0.18, -0.42, -11.94, 2.55, 2.16, 9.54, repro,
1999-01-05,-0.45, -0.34, -4.49, 2.37, 2.01, 8.93, repro,
1999-01-06,1.20, -0.34, -9.71, 2.35, 1.95, 9.09, repro,
1999-01-07,0.98, -0.76, -4.94, 2.36, 1.93, 8.84, repro,
1999-01-08,2.70, 0.28, -15.30, 2.27, 1.92, 8.71, repro,
1999-01-09,1.50, 0.75, -18.22, 2.36, 1.90, 8.73, repro,
1999-01-10,2.97, -0.16, -16.04, 2.33, 1.88, 8.83, repro,
1999-01-11,0.61, 1.94, -3.07, 2.35, 1.94, 8.67, repro,
1999-01-12,1.98, 1.49, -0.65, 2.49, 2.21, 9.79, repro,
1999-01-13,1.39, 0.63, -10.43, 2.49, 2.01, 8.90, repro,
1999-01-14,0.39, 2.13, -4.42, 2.46, 1.93, 8.91, repro,
1999-01-15,0.47, 1.70, -5.60, 2.33, 1.87, 8.61, repro,
1999-01-17,-0.17, 1.35, -6.77, 2.24, 1.82, 8.23, repro,
1999-01-20,-0.92, 2.14, -6.73, 2.33, 1.86, 8.55, repro,
1999-02-01,-0.79, -3.56, -6.79, 6.82, 6.37, 25.62, repro,
1999-02-02,0.22, 1.35, -8.51, 2.41, 1.89, 8.90, repro,
1999-02-03,3.56, 0.68, -10.37, 2.37, 1.87, 8.77, repro,
1999-02-04,-0.86, 0.39, -1.36, 2.36, 1.83, 8.58, repro,
1999-02-05,-1.06, -0.32, -3.87, 2.39, 1.81, 8.58, repro,
1999-02-06,-0.22, 0.68, -1.42, 2.36, 1.88, 8.89, repro,
1999-02-09,-0.34, 0.62, -2.08, 2.39, 1.84, 8.67, repro,
1999-02-10,-0.30, 0.95, -7.99, 2.42, 1.92, 8.70, repro,
1999-02-11,1.20, 0.77, -15.86, 2.46, 1.84, 8.59, repro,
1999-02-12,0.77, 0.65, -15.50, 2.54, 1.96, 9.32, repro,
1999-02-13,1.49, 1.07, -19.88, 2.40, 1.83, 8.41, repro,
1999-02-14,0.99, 0.82, -6.95, 2.38, 1.82, 8.48, repro,
1999-02-15,1.68, 0.24, -13.51, 2.44, 1.90, 8.80, repro,
1999-02-16,0.41, 0.44, -14.71, 2.29, 1.86, 8.46, repro,
1999-02-17,-0.22, -0.10, 1.89, 2.37, 1.84, 8.61, repro,
1999-02-18,-0.51, -0.28, 2.51, 2.27, 1.81, 8.22, repro,
1999-02-19,-0.19, 0.33, -2.29, 2.32, 1.84, 8.44, repro,
1999-02-20,0.37, 0.95, -10.09, 2.40, 1.94, 8.84, repro,
1999-02-21,-0.41, 1.56, -15.98, 2.24, 1.76, 8.05, repro,
1999-02-22,0.13, 1.19, -14.44, 2.38, 1.92, 8.32, repro,
1999-02-23,0.13, 0.68, -20.02, 2.22, 1.81, 8.06, repro,
1999-02-24,0.75, 1.69, -11.47, 2.22, 1.77, 7.90, repro,
1999-02-25,-0.04, 1.59, -2.45, 2.20, 1.76, 7.96, repro,
1999-02-26,1.15, 1.03, -12.25, 2.34, 1.79, 8.16, repro,
1999-02-27,-0.04, 2.24, -11.39, 2.34, 1.81, 8.38, repro,
1999-02-28,0.40, 0.92, -10.46, 2.21, 1.78, 7.98, repro,
1999-03-01,-0.80, 0.51, -16.69, 2.33, 1.84, 8.18, repro,
1999-03-02,-0.27, 1.26, -17.16, 2.34, 1.78, 8.27, repro,
1999-03-03,-0.10, 1.98, -18.10, 2.28, 1.83, 8.14, repro,
1999-03-04,-0.03, 0.33, -13.94, 2.22, 1.78, 7.95, repro,
1999-03-05,0.48, 0.67, -17.77, 2.28, 1.86, 8.30, repro,
1999-03-06,-0.61, 0.74, -17.50, 2.27, 1.98, 8.40, repro,
1999-03-07,0.26, 0.05, -15.18, 2.30, 1.78, 8.13, repro,
1999-03-08,-0.16, 0.46, -17.68, 2.25, 1.88, 8.19, repro,
1999-03-09,1.06, 0.25, -9.16, 2.25, 1.76, 8.00, repro,
1999-03-10,0.85, -0.14, -15.35, 2.27, 1.80, 8.16, repro,
1999-03-11,0.59, 1.70, -7.75, 2.23, 1.77, 8.05, repro,
1999-03-12,0.57, 1.58, -14.05, 2.44, 2.08, 8.73, repro,
1999-03-13,-0.36, 2.22, -12.27, 2.36, 2.01, 8.61, repro,
1999-03-14,1.31, 1.21, -14.63, 2.29, 1.84, 8.07, repro,
1999-03-15,-0.32, 0.44, -1.32, 2.36, 1.91, 8.66, repro,
1999-03-16,1.29, 1.46, -6.52, 2.56, 2.04, 9.12, repro,
1999-03-17,0.05, 1.74, -13.50, 2.36, 1.88, 8.35, repro,
1999-03-18,0.76, 2.05, -12.27, 2.30, 1.92, 8.21, repro,
1999-03-19,-0.20, 1.98, -13.65, 2.41, 1.88, 8.66, repro,
1999-03-20,0.12, 1.08, -8.04, 2.36, 1.91, 8.62, repro,
1999-03-21,1.53, 0.53, -2.68, 2.31, 1.89, 8.35, repro,
1999-03-22,1.84, 1.68, -10.09, 2.46, 1.93, 9.05, repro,
1999-03-23,2.39, 2.40, -4.07, 2.34, 1.91, 8.53, repro,
1999-03-24,1.75, 0.93, -1.64, 2.56, 2.06, 9.55, repro,
1999-03-25,2.87, 2.39, -8.53, 2.61, 2.06, 9.59, repro,
1999-03-26,0.06, 1.12, -7.28, 2.36, 1.93, 8.58, repro,
1999-03-27,-0.29, 2.38, -9.72, 2.32, 1.89, 8.55, repro,
1999-03-28,2.57, 1.55, -3.85, 2.39, 1.97, 8.89, repro,
1999-03-29,0.47, 1.20, -11.17, 2.56, 2.14, 9.40, repro,
1999-03-30,1.57, -0.32, -15.47, 2.41, 1.92, 8.78, repro,
1999-03-31,0.29, 2.00, -14.19, 2.65, 2.06, 9.41, repro,
1999-04-01,1.61, 0.22, -7.91, 2.33, 1.84, 8.29, repro,
