PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FRID
Station name,FRID
Begin Date, 2007-01-10
End Date, 2016-02-26
Release Date, 2019-08-30
Reference position, 48.5340855930 North Latitude, -123.0203635673 East Longitude, 16.63519 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-10,0.00, 0.00, 0.00, 2.27, 1.60, 7.17, repro,
2007-01-11,1.99, 0.98, -10.00, 2.32, 1.63, 7.33, repro,
2007-01-12,1.98, -1.03, -14.00, 2.23, 1.58, 7.13, repro,
2007-01-13,2.97, -0.05, -17.00, 2.18, 1.55, 6.94, repro,
2007-01-14,2.96, -0.06, -15.00, 2.18, 1.55, 6.95, repro,
2007-01-15,1.95, -1.08, -12.00, 2.19, 1.56, 6.96, repro,
2007-01-16,2.94, -1.10, -10.00, 2.24, 1.57, 7.02, repro,
2007-01-17,1.93, -1.11, -10.99, 2.23, 1.61, 7.15, repro,
2007-01-18,0.93, -1.13, -8.99, 2.23, 1.60, 7.11, repro,
2007-01-19,1.92, -0.14, -7.99, 2.28, 1.62, 7.36, repro,
2007-01-20,0.91, 0.84, -2.99, 2.71, 1.94, 8.84, repro,
2007-01-21,2.90, -0.18, -5.99, 2.20, 1.56, 6.99, repro,
2007-01-22,0.89, 0.81, -7.99, 2.19, 1.58, 7.02, repro,
2007-01-23,0.88, -0.21, -5.99, 2.19, 1.58, 6.99, repro,
2007-01-24,1.87, 1.77, -9.99, 2.19, 1.56, 7.00, repro,
2007-01-25,1.86, -0.24, -11.99, 2.35, 1.64, 7.39, repro,
2007-01-26,2.85, -0.26, -12.99, 2.18, 1.55, 6.90, repro,
2007-01-27,2.84, 0.73, -9.99, 2.17, 1.55, 6.88, repro,
2007-01-28,1.83, -0.29, -13.99, 2.18, 1.55, 6.92, repro,
2007-01-29,0.82, -1.31, -18.98, 2.19, 1.55, 6.92, repro,
2007-01-30,-0.19, -3.32, -12.98, 2.19, 1.56, 6.94, repro,
2007-01-31,-1.20, -4.34, -12.98, 2.17, 1.57, 6.93, repro,
2007-03-08,-2.53, -5.92, 3.05, 2.24, 1.59, 7.06, repro,
2007-03-09,1.46, -5.93, -14.95, 2.27, 1.61, 7.16, repro,
2007-03-10,-0.55, -4.95, -10.95, 2.32, 1.64, 7.29, repro,
2007-03-11,-2.56, -5.97, -2.95, 2.26, 1.62, 7.19, repro,
2007-03-12,-4.57, -5.98, -3.95, 2.29, 1.63, 7.25, repro,
2007-03-13,-0.58, -6.00, -14.95, 2.19, 1.56, 6.94, repro,
2007-03-14,1.41, -6.01, -16.95, 2.22, 1.55, 6.93, repro,
2007-03-15,0.40, -4.03, -16.95, 2.21, 1.58, 6.98, repro,
2007-03-16,-3.61, -3.05, -8.95, 2.28, 1.64, 7.25, repro,
2007-03-17,-2.62, -4.06, -0.95, 2.22, 1.56, 6.96, repro,
2007-03-18,-3.63, -3.08, -2.94, 2.24, 1.58, 7.02, repro,
2007-03-19,-1.63, -6.09, -5.94, 2.21, 1.56, 6.95, repro,
2007-03-20,0.36, -5.11, -0.94, 2.29, 1.58, 6.98, repro,
2007-03-21,-1.65, -4.13, -3.94, 2.26, 1.58, 6.89, repro,
2007-03-22,-0.66, -6.14, -4.94, 2.20, 1.56, 6.94, repro,
2007-03-23,-0.67, -7.16, -9.94, 2.20, 1.56, 6.93, repro,
2007-03-24,-3.68, -4.18, -1.94, 2.23, 1.58, 7.03, repro,
2007-03-25,-0.69, -6.19, -3.94, 2.22, 1.56, 6.99, repro,
2007-03-26,0.30, -4.21, -13.94, 2.21, 1.55, 6.88, repro,
2007-03-27,1.29, -4.22, -9.94, 2.23, 1.58, 7.03, repro,
2007-03-28,1.28, -4.24, -15.94, 2.25, 1.57, 7.04, repro,
2007-03-29,0.27, -3.26, -16.94, 2.21, 1.57, 7.02, repro,
2007-03-30,0.26, -4.27, -14.94, 2.22, 1.55, 6.96, repro,
2007-03-31,0.25, -5.29, -10.93, 2.20, 1.55, 6.90, repro,
2007-04-01,2.24, -5.30, -10.93, 2.19, 1.55, 6.89, repro,
2007-04-02,1.23, -5.32, -16.93, 2.20, 1.55, 6.90, repro,
2007-04-03,2.23, -4.34, -19.93, 2.20, 1.56, 6.96, repro,
2007-04-04,1.22, -4.35, -18.93, 2.21, 1.56, 7.00, repro,
2007-04-05,2.21, -3.37, -13.93, 2.24, 1.60, 7.09, repro,
2007-04-06,2.20, -3.38, -16.93, 2.22, 1.57, 6.96, repro,
2007-04-07,-0.81, -5.40, -6.93, 2.27, 1.62, 7.16, repro,
2007-04-08,0.18, -4.42, -8.93, 2.74, 2.06, 9.07, repro,
2007-04-09,-0.83, -5.43, -8.93, 2.22, 1.56, 7.00, repro,
2007-04-10,1.16, -5.45, -9.93, 2.25, 1.59, 7.11, repro,
2007-04-11,1.15, -5.46, -4.93, 2.19, 1.54, 6.84, repro,
2007-04-12,2.14, -4.48, -6.92, 2.20, 1.56, 6.95, repro,
2007-04-13,2.13, -5.50, -11.92, 2.20, 1.55, 6.93, repro,
2007-04-14,2.12, -5.51, -14.92, 2.26, 1.56, 7.02, repro,
2007-04-15,1.11, -2.53, -12.92, 2.20, 1.56, 6.96, repro,
2007-04-26,0.01, -6.71, -10.91, 2.21, 1.54, 6.95, repro,
2007-04-27,-1.00, -7.72, -0.91, 2.25, 1.58, 7.14, repro,
2007-04-28,-1.01, -4.74, -11.91, 2.28, 1.59, 7.17, repro,
2007-04-29,1.98, -4.75, -13.91, 2.23, 1.55, 7.01, repro,
2007-04-30,0.97, -3.77, -19.91, 2.23, 1.55, 7.00, repro,
2007-05-01,1.96, -4.79, -10.91, 2.22, 1.54, 6.94, repro,
2007-05-02,0.95, -4.80, -13.91, 2.29, 1.57, 7.16, repro,
2007-05-03,1.95, -4.82, -9.91, 2.27, 1.58, 7.18, repro,
2007-05-04,1.94, -3.84, -12.91, 2.24, 1.56, 7.06, repro,
2007-05-05,1.93, -4.85, -14.91, 2.24, 1.54, 7.00, repro,
2007-05-06,1.92, -5.87, -23.90, 2.24, 1.54, 7.02, repro,
2007-05-07,0.91, -8.88, -15.90, 2.25, 1.54, 7.01, repro,
2007-05-08,-0.10, -5.90, -2.90, 2.25, 1.56, 7.09, repro,
2007-05-09,1.89, -5.92, -13.90, 2.25, 1.55, 7.05, repro,
2007-05-10,1.88, -4.93, -15.90, 2.34, 1.61, 7.39, repro,
2007-05-11,1.87, -4.95, -18.90, 2.32, 1.60, 7.37, repro,
2007-05-12,2.86, -3.96, -11.90, 2.25, 1.55, 7.04, repro,
2007-05-13,1.85, -5.98, -16.90, 2.22, 1.55, 6.96, repro,
2007-05-14,2.84, -5.00, -15.90, 2.27, 1.58, 7.21, repro,
2007-05-15,2.83, -5.01, -11.90, 2.26, 1.57, 7.11, repro,
2007-05-16,4.82, -5.03, -12.90, 2.25, 1.55, 7.03, repro,
2007-05-17,2.81, -5.04, -14.90, 2.28, 1.56, 7.14, repro,
2007-05-18,2.80, -6.06, -16.89, 2.27, 1.58, 7.19, repro,
2007-05-19,0.80, -7.08, -11.89, 2.25, 1.56, 7.10, repro,
2007-05-20,2.79, -6.09, -4.89, 2.24, 1.56, 7.03, repro,
2007-05-21,0.78, -6.11, -8.89, 2.33, 1.62, 7.29, repro,
2007-05-22,2.77, -5.13, -15.89, 2.32, 1.57, 7.09, repro,
2007-05-23,2.76, -4.14, -12.89, 2.26, 1.53, 6.97, repro,
2007-05-24,2.75, -4.16, -12.89, 2.30, 1.58, 7.08, repro,
2007-05-25,0.74, -6.17, -12.89, 2.25, 1.56, 7.07, repro,
2007-05-26,1.73, -4.19, -13.89, 2.24, 1.56, 7.06, repro,
2007-05-27,1.72, -5.21, -12.89, 2.25, 1.55, 7.01, repro,
2007-05-28,1.71, -6.22, -13.89, 2.23, 1.54, 6.93, repro,
2007-05-29,2.70, -5.24, -15.89, 2.23, 1.54, 6.92, repro,
2007-05-30,1.69, -4.25, -14.89, 2.36, 1.60, 7.24, repro,
2007-05-31,1.68, -5.27, -15.88, 2.23, 1.54, 6.96, repro,
2007-06-01,1.67, -2.29, -12.88, 2.26, 1.54, 7.01, repro,
2007-06-02,2.66, -5.30, -10.88, 2.23, 1.54, 6.94, repro,
2007-06-03,3.66, -5.32, -13.88, 2.23, 1.56, 6.96, repro,
2007-06-04,2.65, -5.33, -4.88, 2.26, 1.57, 7.06, repro,
2007-06-05,-1.36, -6.35, 0.12, 2.30, 1.57, 7.15, repro,
2007-06-06,1.63, -5.37, -5.88, 2.23, 1.54, 6.95, repro,
2007-06-07,2.62, -5.38, -9.88, 2.21, 1.53, 6.87, repro,
2007-06-08,2.61, -6.40, -8.88, 2.23, 1.55, 6.91, repro,
2007-06-09,1.60, -6.41, -13.88, 2.24, 1.56, 6.98, repro,
2007-06-10,1.59, -5.43, -6.88, 2.24, 1.57, 7.01, repro,
2007-06-11,3.58, -5.45, -8.88, 2.25, 1.58, 7.07, repro,
2007-06-12,2.57, -4.46, -12.87, 3.16, 2.27, 10.10, repro,
2007-06-13,1.56, -4.48, -20.87, 2.23, 1.57, 6.98, repro,
2007-06-14,4.55, -5.50, -23.87, 2.27, 1.59, 7.07, repro,
2007-06-15,1.54, -6.51, -8.87, 2.23, 1.55, 6.94, repro,
2007-06-16,3.53, -4.53, -10.87, 2.22, 1.54, 6.90, repro,
2007-06-17,3.52, -4.54, -7.87, 2.25, 1.56, 7.02, repro,
2007-06-18,1.52, -4.56, -8.87, 2.24, 1.54, 6.96, repro,
2007-06-19,2.51, -5.58, -12.87, 2.24, 1.54, 6.98, repro,
2007-06-20,2.50, -5.59, -14.87, 2.24, 1.56, 7.01, repro,
2007-06-21,1.49, -5.61, -10.87, 2.21, 1.53, 6.85, repro,
2007-06-22,2.48, -4.62, -8.87, 2.23, 1.55, 6.95, repro,
2007-06-23,2.47, -5.64, -16.87, 2.23, 1.55, 6.98, repro,
2007-06-24,1.46, -5.66, -6.86, 2.29, 1.59, 7.16, repro,
2007-06-25,0.45, -5.67, -12.86, 2.22, 1.54, 6.91, repro,
2007-06-26,2.44, -5.69, -18.86, 2.21, 1.54, 6.92, repro,
2007-06-27,2.43, -3.70, -11.86, 2.21, 1.56, 6.95, repro,
2007-06-28,3.42, -5.72, -12.86, 2.23, 1.57, 7.00, repro,
2007-06-29,2.41, -6.74, -4.86, 2.41, 1.66, 7.53, repro,
2007-06-30,4.40, -4.75, -12.86, 2.60, 1.82, 8.11, repro,
2007-07-01,2.39, -4.77, -10.86, 2.22, 1.54, 6.90, repro,
2007-07-02,3.38, -3.79, -1.86, 2.23, 1.55, 6.97, repro,
2007-07-03,3.38, -3.80, -15.86, 2.23, 1.55, 6.96, repro,
2007-07-04,2.37, -3.82, -12.86, 2.40, 1.67, 7.53, repro,
2007-07-05,3.36, -3.83, -13.86, 2.25, 1.54, 6.92, repro,
2007-07-06,3.35, -5.85, -12.85, 2.24, 1.55, 6.97, repro,
2007-07-07,4.34, -4.87, -13.85, 2.23, 1.55, 6.94, repro,
2007-07-08,3.33, -3.88, -8.85, 2.24, 1.56, 6.99, repro,
2007-07-09,4.32, -3.90, -15.85, 2.23, 1.56, 6.95, repro,
2007-07-10,2.31, -3.91, -11.85, 2.23, 1.54, 6.90, repro,
2007-07-11,5.30, -4.93, -7.85, 2.37, 1.66, 7.51, repro,
2007-07-12,3.29, -5.95, -4.85, 2.26, 1.57, 7.07, repro,
2007-07-13,3.28, -6.96, 5.15, 2.28, 1.62, 7.23, repro,
2007-07-14,3.27, -4.98, -12.85, 2.25, 1.56, 7.04, repro,
2007-07-15,3.26, -4.99, -11.85, 2.25, 1.57, 7.05, repro,
2007-07-16,3.25, -6.01, -3.85, 2.30, 1.59, 7.11, repro,
2007-07-17,0.24, -7.03, 3.15, 2.27, 1.59, 7.08, repro,
2007-07-18,1.24, -7.04, -1.84, 2.26, 1.56, 7.03, repro,
2007-07-19,-2.77, -6.06, 0.16, 2.28, 1.59, 7.18, repro,
2007-07-20,4.22, -4.07, -5.84, 2.24, 1.56, 6.97, repro,
2007-07-21,1.21, -7.09, 0.16, 2.25, 1.56, 6.99, repro,
2007-07-22,1.20, -6.11, -2.84, 2.24, 1.56, 6.96, repro,
2007-07-23,-1.81, -7.12, 1.16, 2.27, 1.58, 7.10, repro,
2007-07-24,4.18, -6.14, -0.84, 2.27, 1.57, 7.05, repro,
2007-07-25,4.17, -5.16, -5.84, 2.23, 1.55, 6.98, repro,
2007-07-26,2.16, -4.17, -1.84, 2.22, 1.54, 6.90, repro,
2007-07-27,2.15, -6.19, -6.84, 2.24, 1.56, 7.01, repro,
2007-07-28,1.14, -6.20, 0.16, 2.25, 1.56, 7.01, repro,
2007-07-29,2.13, -3.22, 5.16, 2.24, 1.55, 6.94, repro,
2007-07-30,3.12, -5.24, -7.83, 2.24, 1.55, 7.05, repro,
2007-07-31,3.11, -5.25, -9.83, 2.22, 1.54, 6.93, repro,
2007-08-01,1.10, -4.27, -2.83, 2.23, 1.54, 6.95, repro,
2007-08-02,1.10, -5.28, 1.17, 2.25, 1.55, 7.00, repro,
2007-08-03,3.09, -4.30, -3.83, 2.24, 1.55, 6.95, repro,
2007-08-04,4.08, -5.32, 2.17, 2.24, 1.55, 6.98, repro,
2007-08-05,4.07, -4.33, -1.83, 2.24, 1.55, 6.99, repro,
2007-08-06,1.06, -5.35, 1.17, 2.27, 1.58, 7.05, repro,
2007-08-07,2.05, -5.36, 3.17, 2.28, 1.59, 7.09, repro,
2007-08-08,3.04, -6.38, 2.17, 2.23, 1.54, 6.87, repro,
2007-08-09,4.03, -4.40, 2.17, 2.24, 1.54, 6.90, repro,
2007-08-10,2.02, -6.41, 5.17, 2.22, 1.55, 6.91, repro,
2007-08-11,3.01, -5.43, 0.17, 2.22, 1.54, 6.85, repro,
2007-08-12,2.00, -6.45, 0.18, 2.22, 1.53, 6.90, repro,
2007-08-13,0.99, -5.46, 1.18, 2.22, 1.53, 6.90, repro,
2007-08-14,1.98, -5.48, -6.82, 2.39, 1.66, 7.45, repro,
2007-08-15,4.97, -5.49, 6.18, 2.39, 1.67, 7.48, repro,
2007-08-16,2.96, -5.51, 6.18, 2.32, 1.62, 7.17, repro,
2007-08-17,2.96, -5.53, 2.18, 2.37, 1.62, 7.27, repro,
2007-08-18,-0.05, -6.54, 7.18, 2.40, 1.63, 7.38, repro,
2007-08-19,0.94, -6.56, 10.18, 2.39, 1.62, 7.34, repro,
2007-08-20,0.93, -5.57, 11.18, 2.36, 1.60, 7.23, repro,
2007-08-21,2.92, -7.59, 6.18, 2.34, 1.60, 7.18, repro,
2007-08-22,1.91, -4.61, -0.82, 2.33, 1.58, 7.09, repro,
2007-08-23,1.90, -5.62, 1.18, 2.29, 1.56, 7.02, repro,
2007-08-24,1.89, -6.64, 2.19, 2.39, 1.63, 7.35, repro,
2007-08-25,3.88, -6.65, 5.19, 2.35, 1.62, 7.33, repro,
2007-08-26,2.87, -6.67, 6.19, 2.39, 1.66, 7.41, repro,
2007-08-27,4.86, -5.69, 0.19, 2.39, 1.66, 7.39, repro,
2007-08-28,2.85, -4.70, -1.81, 2.34, 1.61, 7.22, repro,
2007-08-29,3.84, -6.72, -1.81, 2.32, 1.61, 7.22, repro,
2007-08-30,2.83, -5.73, -1.81, 2.35, 1.62, 7.32, repro,
2007-08-31,1.82, -7.75, 5.19, 2.34, 1.62, 7.25, repro,
2007-09-01,2.82, -6.77, 3.19, 2.36, 1.62, 7.26, repro,
2007-09-02,1.81, -6.78, 7.19, 2.35, 1.63, 7.26, repro,
2007-09-03,2.80, -4.80, -5.81, 2.39, 1.64, 7.41, repro,
2007-09-04,1.79, -7.82, 3.19, 2.36, 1.62, 7.27, repro,
2007-09-05,2.78, -6.83, 6.20, 2.34, 1.61, 7.25, repro,
2007-09-06,1.77, -6.85, 10.20, 2.34, 1.62, 7.27, repro,
2007-09-07,2.76, -5.86, -1.80, 2.34, 1.61, 7.19, repro,
2007-09-08,3.75, -4.88, -1.80, 2.41, 1.66, 7.41, repro,
2007-09-09,4.74, -6.90, 1.20, 2.45, 1.69, 7.60, repro,
2007-09-10,3.73, -5.91, 1.20, 2.50, 1.67, 7.51, repro,
2007-09-11,3.72, -6.93, 6.20, 2.31, 1.63, 7.24, repro,
2007-09-12,2.71, -4.94, -3.80, 2.35, 1.63, 7.28, repro,
2007-09-13,2.70, -5.96, -2.80, 2.36, 1.63, 7.25, repro,
2007-09-14,3.69, -4.98, -0.80, 2.36, 1.63, 7.31, repro,
2007-09-15,2.68, -4.99, 6.20, 2.41, 1.64, 7.46, repro,
2007-09-16,2.68, -7.01, 0.20, 2.35, 1.63, 7.30, repro,
2007-09-17,0.67, -8.02, 4.21, 2.37, 1.66, 7.41, repro,
2007-09-18,2.66, -7.04, -4.79, 2.29, 1.63, 7.22, repro,
2007-09-19,2.65, -7.06, 1.21, 2.26, 1.58, 7.08, repro,
2007-09-20,3.64, -5.07, 1.21, 2.26, 1.54, 6.95, repro,
2007-09-21,1.63, -5.09, 0.21, 2.27, 1.57, 7.07, repro,
2007-09-22,2.62, -6.11, 4.21, 2.25, 1.57, 7.04, repro,
2007-09-23,2.61, -5.12, 5.21, 2.32, 1.58, 7.13, repro,
2007-09-24,2.60, -5.14, 1.21, 2.41, 1.59, 7.27, repro,
2007-09-25,1.59, -5.15, -3.79, 2.37, 1.59, 7.28, repro,
2007-09-26,2.58, -4.17, 4.21, 2.31, 1.56, 7.04, repro,
2007-09-27,1.57, -4.19, 2.21, 2.28, 1.59, 7.19, repro,
2007-09-28,2.56, -6.20, 2.21, 2.40, 1.63, 7.38, repro,
2007-09-29,0.55, -5.22, 6.22, 2.31, 1.60, 7.12, repro,
2007-09-30,2.54, -6.23, 2.22, 2.31, 1.59, 7.12, repro,
2007-10-01,1.54, -6.25, 12.22, 2.29, 1.59, 7.09, repro,
2007-10-02,-3.47, -6.27, 14.22, 2.34, 1.64, 7.33, repro,
2007-10-03,1.52, -5.28, 6.22, 2.34, 1.61, 7.35, repro,
2007-10-04,1.51, -5.30, 2.22, 2.30, 1.59, 7.25, repro,
2007-10-05,2.50, -4.31, 9.22, 2.38, 1.66, 7.33, repro,
2007-10-06,2.49, -5.33, 6.22, 2.31, 1.60, 7.22, repro,
2007-10-07,0.48, -4.35, 7.22, 2.34, 1.61, 7.21, repro,
2007-10-08,0.47, -5.36, 5.22, 2.59, 1.69, 7.83, repro,
2007-10-09,1.46, -4.38, 13.22, 2.50, 1.75, 7.83, repro,
2007-10-10,2.45, -5.39, -0.78, 2.56, 1.73, 7.86, repro,
2007-10-11,2.44, -5.41, -3.77, 2.37, 1.66, 7.32, repro,
2007-10-12,4.43, -5.43, 0.23, 2.28, 1.60, 7.10, repro,
2007-10-13,2.42, -3.44, 2.23, 2.27, 1.58, 7.06, repro,
2007-10-14,1.41, -4.46, 7.23, 2.25, 1.56, 7.03, repro,
2007-10-15,2.40, -4.48, 5.23, 2.32, 1.61, 7.27, repro,
2007-10-16,1.40, -6.49, 9.23, 2.30, 1.58, 7.11, repro,
2007-10-17,2.39, -4.51, 3.23, 2.30, 1.61, 7.16, repro,
2007-10-18,2.38, -4.52, 9.23, 2.30, 1.60, 7.13, repro,
2007-10-19,2.37, -5.54, 13.23, 2.25, 1.55, 6.97, repro,
2007-10-20,3.36, -6.56, 17.23, 3.25, 2.08, 9.40, repro,
2007-10-21,-0.65, -4.57, 6.23, 2.47, 1.70, 7.57, repro,
2007-10-22,0.34, -4.59, -0.77, 2.28, 1.58, 7.19, repro,
2007-10-23,4.33, -2.60, 2.23, 2.85, 1.91, 8.54, repro,
2007-10-24,0.32, -3.62, -1.76, 2.31, 1.61, 7.24, repro,
2007-10-25,2.31, -3.64, -0.76, 2.27, 1.59, 7.08, repro,
2007-10-26,3.30, -3.65, -4.76, 2.35, 1.65, 7.40, repro,
2007-10-27,1.29, -2.67, -7.76, 2.28, 1.59, 7.09, repro,
2007-10-28,2.28, -3.68, 0.24, 2.29, 1.59, 7.09, repro,
2007-10-29,2.27, -3.70, -3.76, 2.28, 1.59, 7.10, repro,
2007-10-30,2.26, -2.72, -8.76, 2.28, 1.59, 7.09, repro,
2007-10-31,2.26, -2.73, -3.76, 2.30, 1.62, 7.29, repro,
2007-11-01,3.25, -3.75, 1.24, 2.25, 1.57, 7.02, repro,
2007-11-02,2.24, -3.77, -4.76, 2.25, 1.56, 7.01, repro,
2007-11-03,1.23, -4.78, 3.24, 2.26, 1.58, 7.07, repro,
2007-11-04,3.22, -3.80, -1.76, 2.26, 1.59, 7.09, repro,
2007-11-05,3.21, -2.81, -6.75, 2.25, 1.58, 7.07, repro,
2007-11-06,2.20, -1.83, -12.75, 2.24, 1.58, 7.03, repro,
2007-11-07,1.19, -5.85, -0.75, 2.24, 1.56, 7.00, repro,
2007-11-08,-0.82, -6.86, 6.25, 2.32, 1.62, 7.29, repro,
2007-11-09,1.17, -5.88, 0.25, 2.34, 1.62, 7.29, repro,
2007-11-10,3.16, -3.89, -8.75, 2.26, 1.58, 7.05, repro,
2007-11-11,3.15, -4.91, -6.75, 2.24, 1.56, 6.97, repro,
2007-11-12,2.14, -3.93, 2.25, 2.25, 1.57, 7.02, repro,
2007-11-13,1.13, -6.94, -0.75, 2.28, 1.58, 7.13, repro,
2007-11-14,2.12, -2.96, -5.75, 2.25, 1.56, 6.97, repro,
2007-11-15,2.12, -3.97, -0.75, 2.29, 1.58, 7.05, repro,
2007-11-16,0.11, -7.99, -0.75, 2.25, 1.56, 6.98, repro,
2007-11-17,-3.90, -5.01, 4.26, 2.24, 1.57, 6.99, repro,
2007-11-18,2.09, -5.02, -2.74, 2.25, 1.57, 7.02, repro,
2007-11-19,1.08, -5.04, 0.26, 2.25, 1.56, 7.01, repro,
2007-11-20,0.07, -4.05, -3.74, 2.27, 1.60, 7.13, repro,
2007-11-21,2.06, -3.07, -11.74, 2.25, 1.57, 6.98, repro,
2007-11-22,3.05, -3.09, -10.74, 2.24, 1.57, 6.97, repro,
2007-11-23,3.04, -1.10, -6.74, 3.44, 2.38, 10.41, repro,
2007-11-24,3.03, -3.12, 0.26, 2.28, 1.62, 7.20, repro,
2007-11-25,3.02, -3.14, -1.74, 2.26, 1.62, 7.17, repro,
2007-11-26,2.01, -3.15, -1.74, 2.49, 1.75, 7.74, repro,
2007-11-29,0.98, -5.20, -0.73, 2.47, 1.74, 7.66, repro,
2007-11-30,4.98, -2.22, -7.73, 2.34, 1.68, 7.42, repro,
2007-12-01,1.97, -3.23, 1.27, 2.34, 1.69, 7.48, repro,
2007-12-02,1.96, -5.25, 5.27, 2.27, 1.60, 7.11, repro,
2007-12-03,0.95, -4.26, -5.73, 2.34, 1.66, 7.39, repro,
2007-12-04,-3.06, -3.28, 6.27, 2.36, 1.70, 7.62, repro,
2007-12-05,1.93, -2.30, -2.73, 2.40, 1.75, 7.86, repro,
2007-12-06,2.92, -3.31, -7.73, 2.29, 1.67, 7.38, repro,
2007-12-07,1.91, -3.33, -9.73, 2.41, 1.76, 7.78, repro,
2007-12-08,2.90, -4.34, -7.73, 2.28, 1.61, 7.17, repro,
2007-12-09,0.89, -2.36, -8.73, 2.57, 1.99, 8.71, repro,
2007-12-10,2.88, -4.38, -0.73, 2.86, 2.02, 8.88, repro,
2007-12-11,3.87, 0.61, -8.72, 4.84, 3.85, 15.57, repro,
2007-12-15,-1.16, -3.46, -3.72, 4.46, 3.33, 15.75, repro,
2007-12-16,3.83, -3.47, -3.72, 2.31, 1.59, 7.09, repro,
2007-12-17,1.82, -3.49, 7.28, 2.42, 1.67, 7.42, repro,
2007-12-18,2.81, -2.51, 8.28, 3.10, 2.19, 9.70, repro,
2007-12-19,-0.20, -3.52, 6.28, 2.34, 1.63, 7.31, repro,
2007-12-20,-0.21, -3.54, 0.28, 2.72, 1.92, 8.88, repro,
2007-12-21,-1.22, -2.55, -14.72, 2.37, 1.65, 7.34, repro,
2007-12-22,1.77, -4.57, -13.72, 3.10, 2.11, 9.13, repro,
2007-12-23,1.76, -2.59, -6.71, 2.27, 1.60, 7.09, repro,
2007-12-24,-1.25, -5.60, 6.29, 2.30, 1.61, 7.18, repro,
2007-12-25,1.74, -2.62, 3.29, 2.29, 1.59, 7.07, repro,
2007-12-26,-1.27, -4.63, 0.29, 2.34, 1.62, 7.23, repro,
2007-12-27,1.72, -2.65, -0.71, 2.37, 1.62, 7.34, repro,
2007-12-28,1.71, -3.67, -1.71, 2.37, 1.63, 7.44, repro,
2007-12-29,0.70, -2.68, 8.29, 2.33, 1.61, 7.27, repro,
2007-12-30,1.70, -3.70, 2.29, 2.35, 1.60, 7.29, repro,
2007-12-31,2.69, -2.71, -8.71, 2.30, 1.57, 7.08, repro,
2008-01-01,2.68, -1.73, -13.71, 2.33, 1.58, 7.19, repro,
2008-01-02,2.67, -3.75, -4.71, 2.31, 1.57, 7.12, repro,
2008-01-03,2.66, -1.76, 1.29, 2.27, 1.55, 6.97, repro,
2008-01-04,0.65, -3.78, 7.29, 2.25, 1.53, 6.90, repro,
2008-01-05,1.64, -3.80, 7.30, 2.32, 1.57, 7.14, repro,
2008-01-06,0.63, -3.81, 3.30, 2.28, 1.55, 6.99, repro,
2008-01-07,1.62, -2.83, -1.70, 2.28, 1.55, 7.02, repro,
2008-01-08,2.61, -1.84, -1.70, 2.32, 1.57, 7.09, repro,
2008-01-09,0.60, -2.86, 6.30, 2.34, 1.60, 7.18, repro,
2008-01-10,-1.41, -2.88, 3.30, 2.28, 1.56, 6.97, repro,
2008-01-11,-4.42, -1.89, 12.30, 2.31, 1.60, 7.16, repro,
2008-01-12,0.57, -1.91, -4.70, 2.29, 1.57, 7.06, repro,
2008-01-13,-0.44, -2.92, -9.70, 2.28, 1.57, 7.04, repro,
2008-01-14,-0.45, -1.94, -4.70, 2.26, 1.56, 6.97, repro,
2008-01-15,1.55, -3.96, -10.70, 2.26, 1.59, 7.10, repro,
2008-01-16,0.54, -1.97, -7.70, 2.29, 1.56, 7.07, repro,
2008-01-17,-0.47, -3.99, -5.69, 2.35, 1.59, 7.25, repro,
2008-01-18,0.52, -4.00, -0.69, 2.27, 1.60, 7.17, repro,
2008-01-19,2.51, -3.02, -6.69, 2.37, 1.63, 7.34, repro,
2008-01-20,2.50, -3.04, -5.69, 2.24, 1.55, 6.95, repro,
2008-01-21,3.49, -1.05, -12.69, 2.24, 1.54, 6.90, repro,
2008-01-22,1.48, -1.07, -4.69, 2.24, 1.55, 6.97, repro,
2008-01-23,2.47, -1.09, -3.69, 2.27, 1.57, 7.03, repro,
2008-01-24,2.46, -2.10, 2.31, 2.82, 1.77, 8.23, repro,
2008-01-25,2.45, -1.12, -2.69, 2.25, 1.55, 6.99, repro,
2008-01-26,1.44, -1.13, 1.31, 2.23, 1.54, 6.93, repro,
2008-01-27,0.43, -2.15, 4.31, 2.24, 1.57, 7.04, repro,
2008-01-28,0.42, -2.17, 12.31, 2.35, 1.64, 7.36, repro,
2008-01-29,2.41, -3.18, 5.32, 2.36, 1.67, 7.41, repro,
2008-01-30,3.41, -3.20, -0.68, 2.36, 1.64, 7.34, repro,
2008-01-31,2.40, -3.21, -3.68, 2.27, 1.56, 7.02, repro,
2008-02-01,2.39, -1.23, -4.68, 2.23, 1.54, 6.88, repro,
2008-02-02,3.38, -2.25, -1.68, 2.27, 1.58, 7.04, repro,
2008-02-03,3.37, -2.26, 2.32, 2.24, 1.56, 6.97, repro,
2008-02-04,2.36, -2.28, -4.68, 2.24, 1.55, 6.98, repro,
2008-02-05,1.35, -3.29, 1.32, 2.31, 1.62, 7.21, repro,
2008-02-06,2.34, -2.31, -1.68, 2.31, 1.63, 7.24, repro,
