PBO Station Position Time Series. Reference Frame : NAM08
Format Version,1.1.0
4-character ID,TNPC
Station name,TNPC_TNET_MX2015
Begin Date, 2015-10-23
End Date, 2015-11-09
Release Date, 2019-10-06
Reference position, 19.3905346368 North Latitude, -104.1014752166 East Longitude, 1491.00215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-23,0.00, 0.00, -3.52, 7.89, 8.76, 64.51, suppl,
2015-10-24,-0.81, 11.47, -9.12, 7.45, 12.90, 60.92, suppl,
2015-10-25,0.67, 2.56, 0.00, 1.64, 1.81, 7.33, suppf,
2015-10-26,2.51, 4.38, -0.55, 1.63, 1.79, 7.29, suppf,
2015-10-27,0.49, 2.96, 2.83, 1.63, 1.78, 7.23, suppf,
2015-10-28,1.44, 6.31, 10.88, 1.69, 1.86, 7.61, suppf,
2015-10-29,2.33, 4.36, 6.08, 1.65, 1.85, 7.45, suppf,
2015-10-30,-0.75, 2.52, -0.78, 1.65, 1.80, 7.30, suppf,
2015-10-31,0.94, 4.56, -3.39, 1.66, 1.82, 7.38, suppf,
2015-11-01,2.59, 4.08, 0.85, 1.64, 1.80, 7.29, suppf,
2015-11-02,1.12, 5.40, -4.67, 1.66, 1.85, 7.46, suppf,
2015-11-03,2.31, 3.42, 12.47, 1.66, 1.88, 7.44, suppf,
2015-11-04,-0.22, 2.39, 5.02, 1.66, 1.88, 7.37, suppf,
2015-11-05,2.57, 2.92, 5.00, 1.70, 1.95, 7.53, suppf,
2015-11-06,2.72, 2.45, -1.81, 1.66, 1.91, 7.43, suppf,
2015-11-07,-0.60, 3.31, -5.05, 1.69, 1.88, 7.42, suppf,
2015-11-08,1.40, 5.56, 7.35, 1.67, 1.89, 7.47, suppf,
2015-11-09,1.21, 4.16, 2.30, 1.65, 1.88, 7.38, suppf,
