PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P036
Station name,AngelFire_NM2004
Begin Date, 2004-06-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4202744851 North Latitude, -105.2936536906 East Longitude, 2529.90827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-01,0.00, 0.00, 0.00, 1.97, 1.70, 7.54, repro,
2004-06-02,1.88, -0.03, -2.34, 1.96, 1.68, 7.47, repro,
2004-06-03,1.29, 0.95, -15.03, 2.35, 2.23, 9.55, repro,
2004-06-04,2.62, 0.64, -15.50, 1.97, 1.68, 7.52, repro,
2004-06-05,1.00, -0.58, -10.41, 1.95, 1.68, 7.47, repro,
2004-06-06,-0.21, -1.32, -4.11, 1.97, 1.69, 7.54, repro,
2004-06-07,2.87, -0.65, 0.46, 1.95, 1.68, 7.44, repro,
2004-06-08,1.97, -0.34, -6.74, 1.94, 1.68, 7.48, repro,
2004-06-09,0.81, -0.49, 1.18, 1.99, 1.73, 7.76, repro,
2004-06-10,-0.68, -1.85, -3.06, 1.97, 1.67, 7.48, repro,
2004-06-11,0.44, -1.09, 0.27, 2.00, 1.70, 7.65, repro,
2004-06-12,0.30, -1.38, -0.74, 1.97, 1.69, 7.52, repro,
2004-06-13,0.92, -0.66, -1.16, 1.94, 1.68, 7.42, repro,
2004-06-14,1.26, 0.86, -5.22, 1.99, 1.73, 7.67, repro,
2004-06-15,2.09, 0.67, -2.90, 2.01, 1.70, 7.74, repro,
2004-06-16,1.59, -1.24, -7.20, 2.07, 1.74, 7.99, repro,
2004-06-17,1.76, -1.34, -9.47, 2.07, 1.77, 7.97, repro,
2004-06-18,0.02, -1.30, -13.63, 2.07, 1.75, 8.03, repro,
2004-06-19,3.62, -0.89, -8.70, 1.96, 1.69, 7.52, repro,
2004-06-20,1.13, -0.60, -6.05, 1.97, 1.68, 7.54, repro,
2004-06-21,0.75, -0.43, -5.56, 2.00, 1.72, 7.68, repro,
2004-06-22,0.47, -1.40, -11.28, 2.07, 1.76, 8.23, repro,
2004-06-23,-0.50, 1.12, -11.28, 2.04, 1.76, 7.87, repro,
2004-06-24,-0.12, 0.66, -3.28, 2.01, 1.79, 7.86, repro,
2004-06-25,2.95, -0.37, -5.64, 2.04, 1.82, 7.95, repro,
2004-06-26,0.17, -0.04, -13.90, 2.02, 1.71, 7.66, repro,
2004-06-27,1.18, 0.16, -14.45, 2.02, 1.73, 7.73, repro,
2004-06-28,1.50, 2.46, -0.06, 2.08, 1.77, 7.88, repro,
2004-06-29,0.81, 1.54, -12.90, 2.21, 1.88, 8.46, repro,
2004-06-30,0.87, 1.37, -10.94, 2.14, 1.76, 8.00, repro,
2004-07-01,0.45, 0.36, -15.19, 2.01, 1.70, 7.60, repro,
2004-07-02,-0.43, 0.81, -11.22, 2.03, 1.72, 7.68, repro,
2004-07-03,-1.17, -0.48, -6.62, 2.01, 1.72, 7.60, repro,
2004-07-04,0.28, -1.74, -4.26, 2.01, 1.70, 7.60, repro,
2004-07-05,0.82, 0.75, -9.33, 2.07, 1.74, 7.88, repro,
2004-07-06,0.09, 0.61, -10.94, 1.99, 1.70, 7.50, repro,
2004-07-07,1.36, -0.94, -9.68, 2.09, 1.75, 7.97, repro,
2004-07-08,0.78, -0.85, -10.68, 2.02, 1.72, 7.67, repro,
2004-07-09,0.40, -0.92, -6.17, 2.08, 1.76, 7.84, repro,
2004-07-10,1.64, -1.70, -13.89, 2.00, 1.69, 7.58, repro,
2004-07-11,1.32, 0.73, -10.52, 2.00, 1.70, 7.49, repro,
2004-07-12,-0.49, -1.87, -6.04, 2.04, 1.71, 7.62, repro,
2004-07-13,2.04, 0.63, -12.30, 1.99, 1.71, 7.48, repro,
2004-07-14,1.39, -0.63, -7.27, 2.00, 1.71, 7.56, repro,
2004-07-15,0.69, 0.92, -15.28, 2.03, 1.74, 7.96, repro,
2004-08-16,6.49, -3.38, 15.47, 3.93, 3.13, 14.10, repro,
2004-08-17,1.49, -4.36, -11.73, 1.96, 1.66, 7.45, repro,
2004-08-18,3.13, -3.75, -10.64, 2.08, 1.79, 7.85, repro,
2004-08-19,2.76, -3.67, -8.65, 1.95, 1.64, 7.31, repro,
2004-08-20,0.94, -4.41, -8.02, 2.04, 1.73, 7.96, repro,
2004-08-21,2.59, -4.39, -10.61, 1.96, 1.66, 7.43, repro,
2004-08-22,2.56, -3.20, -6.77, 1.95, 1.64, 7.38, repro,
2004-08-23,0.04, -6.51, -8.34, 1.96, 1.64, 7.40, repro,
2004-08-24,-0.44, -7.39, 0.67, 2.00, 1.66, 7.45, repro,
2004-08-25,2.13, -7.80, -13.09, 2.08, 1.71, 7.72, repro,
2004-08-26,-0.91, -2.50, -2.46, 2.00, 1.68, 7.48, repro,
2004-08-27,-0.61, -3.48, 6.88, 2.06, 1.68, 7.51, repro,
2004-08-28,-0.80, -0.13, -2.82, 1.99, 1.70, 7.52, repro,
2004-08-29,-0.55, -2.00, -13.82, 2.15, 1.76, 7.82, repro,
2004-08-30,-1.84, -1.13, -11.26, 2.05, 1.73, 7.66, repro,
2004-08-31,-0.07, 0.38, -9.92, 2.12, 1.75, 7.85, repro,
2004-09-01,-1.74, 0.32, -6.26, 2.00, 1.68, 7.53, repro,
2004-09-02,-1.43, -0.97, -0.42, 2.00, 1.68, 7.48, repro,
2004-09-03,-1.19, -3.40, -0.42, 2.00, 1.67, 7.48, repro,
2004-09-04,0.15, -3.15, -5.21, 2.02, 1.67, 7.54, repro,
2004-09-05,-1.24, -0.08, -7.18, 2.17, 1.78, 7.98, repro,
2004-09-06,0.18, -0.92, -6.84, 2.01, 1.69, 7.55, repro,
2004-09-07,0.18, -1.57, -10.22, 1.95, 1.65, 7.41, repro,
2004-09-08,-1.25, 0.26, -7.10, 2.07, 1.68, 7.58, repro,
2004-09-09,-0.57, -1.89, -3.96, 2.07, 1.68, 7.56, repro,
2004-09-10,-0.83, -0.96, -17.11, 2.00, 1.67, 7.52, repro,
2004-09-11,-0.52, -0.27, -11.09, 1.96, 1.65, 7.44, repro,
2004-09-12,-0.29, -1.13, -6.78, 1.97, 1.66, 7.47, repro,
2004-09-13,0.41, -2.06, -2.60, 2.05, 1.68, 7.66, repro,
2004-09-14,-3.79, -3.11, 5.53, 1.99, 1.70, 7.59, repro,
2004-09-15,-0.70, -3.41, -7.44, 2.06, 1.72, 7.70, repro,
2004-09-16,-0.23, -1.63, -0.85, 1.95, 1.65, 7.43, repro,
2004-09-17,-1.01, -1.57, -1.94, 1.99, 1.67, 7.51, repro,
2004-09-18,-0.90, -1.12, -4.03, 2.01, 1.67, 7.54, repro,
2004-09-19,0.13, -1.73, 1.95, 1.94, 1.63, 7.35, repro,
2004-09-20,0.27, -3.02, -6.94, 1.96, 1.64, 7.39, repro,
2004-09-21,0.04, -4.82, -13.96, 1.96, 1.64, 7.38, repro,
2004-09-22,-0.18, -1.95, -8.07, 2.04, 1.67, 7.52, repro,
2004-09-23,-0.35, -1.67, -10.75, 2.11, 1.73, 7.84, repro,
2004-09-24,0.36, -1.30, -12.50, 2.02, 1.67, 7.57, repro,
2004-09-25,1.08, 0.48, -9.13, 1.98, 1.64, 7.37, repro,
2004-09-26,-1.55, -0.60, -8.36, 1.94, 1.63, 7.30, repro,
