PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JCFI
Station name,JCFInca__NIC2010
Begin Date, 2010-10-04
End Date, 2017-10-05
Release Date, 2021-02-19
Reference position, 12.6837441693 North Latitude, -86.8282679776 East Longitude, 44.11040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-04,0.00, 0.00, 0.00, 1.65, 2.00, 7.74, repro,
2010-10-05,-1.49, -1.78, -12.81, 1.61, 1.91, 7.60, repro,
2010-10-06,-2.35, -0.77, -5.55, 1.68, 2.01, 7.89, repro,
2010-10-07,-0.80, -1.53, -0.29, 1.62, 1.87, 7.57, repro,
2010-10-08,-2.56, -1.39, 4.78, 1.63, 1.94, 7.73, repro,
2010-10-09,-3.18, 2.13, 0.15, 1.63, 1.94, 7.72, repro,
2010-10-10,-0.09, -0.69, 1.56, 1.63, 1.96, 7.77, repro,
2010-10-11,-0.80, -0.46, 6.85, 1.64, 1.97, 7.87, repro,
2010-10-12,-2.31, -0.96, 3.27, 1.69, 1.98, 8.05, repro,
2010-10-13,-2.10, -2.82, 0.09, 1.63, 1.91, 7.62, repro,
2010-10-14,0.43, -2.51, -6.86, 1.64, 1.89, 7.61, repro,
2010-10-15,-3.25, -0.39, -0.70, 1.63, 1.93, 7.70, repro,
2010-10-16,-0.54, 0.37, 12.93, 1.61, 1.89, 7.62, repro,
2010-10-17,-1.55, 0.40, -5.63, 1.73, 1.99, 8.17, repro,
2010-10-18,-3.18, -0.02, -1.09, 1.65, 1.90, 7.71, repro,
2010-10-19,-0.56, -0.52, 4.23, 1.67, 1.98, 7.87, repro,
2010-10-20,-0.77, 1.49, 2.03, 1.61, 1.90, 7.58, repro,
2010-10-21,-5.58, -4.29, -6.84, 1.67, 1.94, 7.91, repro,
2010-10-22,-0.93, -3.08, 5.99, 1.63, 1.90, 7.63, repro,
2010-10-23,-3.31, -2.19, 5.64, 1.64, 1.95, 7.79, repro,
2010-10-24,-3.67, -1.28, 4.08, 1.71, 2.03, 8.19, repro,
2010-10-25,-1.62, -1.82, 6.37, 1.61, 1.86, 7.52, repro,
2010-10-26,2.47, -0.16, 18.34, 1.62, 1.86, 7.53, repro,
2010-10-27,3.77, -1.49, 5.98, 1.72, 1.98, 7.95, repro,
2010-10-28,0.02, -0.38, 8.98, 1.62, 1.87, 7.58, repro,
2010-10-29,-3.40, 1.12, -5.27, 1.67, 1.89, 7.93, repro,
2010-10-30,-1.40, -2.47, -0.07, 1.60, 1.87, 7.45, repro,
2010-10-31,-2.90, 1.30, 6.38, 1.68, 1.98, 7.86, repro,
2010-11-01,-4.98, 0.06, -0.42, 1.67, 1.94, 7.86, repro,
2010-11-02,-0.83, 1.70, 2.18, 1.76, 1.99, 8.41, repro,
2010-11-03,-0.90, 0.08, 5.76, 1.73, 2.04, 8.11, repro,
2010-11-04,-2.25, 0.46, 7.49, 1.80, 2.16, 8.69, repro,
2010-11-05,1.09, 2.18, 7.42, 1.65, 1.96, 7.80, repro,
2010-11-06,-1.95, 2.08, -2.45, 1.58, 1.83, 7.39, repro,
2010-11-07,-2.66, 0.88, 8.61, 1.59, 1.85, 7.43, repro,
2010-11-08,-3.07, 1.15, 9.27, 1.59, 1.85, 7.48, repro,
2010-11-09,-3.68, 0.70, 6.63, 1.58, 1.83, 7.36, repro,
2010-11-10,-3.49, 0.64, 6.82, 1.61, 1.91, 7.59, repro,
2010-11-11,-5.36, 0.95, 4.44, 1.59, 1.85, 7.40, repro,
2010-11-12,-3.13, 4.11, 4.07, 1.58, 1.85, 7.43, repro,
2010-11-13,-4.25, 1.29, 3.71, 1.58, 1.85, 7.42, repro,
2010-11-14,-2.93, 2.76, 14.31, 1.64, 1.98, 7.75, repro,
2010-11-15,-1.78, 3.68, 9.75, 1.58, 1.85, 7.43, repro,
2010-11-16,-0.86, 3.86, -2.84, 1.73, 2.06, 8.21, repro,
2010-11-17,-4.18, 2.05, 6.29, 1.63, 1.95, 7.71, repro,
2010-11-18,-6.61, 1.48, 9.84, 1.64, 1.95, 7.73, repro,
2010-11-19,-4.71, 2.60, 20.73, 1.73, 2.06, 8.01, repro,
2010-11-20,-3.02, 0.40, 8.29, 1.59, 1.88, 7.56, repro,
2010-11-21,-4.20, 0.18, 14.54, 1.65, 1.94, 8.03, repro,
2010-11-22,-1.57, 3.33, 19.18, 1.66, 1.92, 8.01, repro,
2010-11-23,-3.07, -1.42, 13.52, 1.60, 1.88, 7.57, repro,
2010-11-24,-3.24, 3.73, 25.35, 1.63, 1.89, 7.64, repro,
2010-11-25,-3.83, 0.15, 9.58, 1.58, 1.88, 7.46, repro,
2010-11-26,-0.88, 2.94, 13.15, 1.59, 1.90, 7.56, repro,
2010-11-27,-3.50, 0.80, 17.17, 1.58, 1.89, 7.45, repro,
2010-11-28,-4.00, 1.31, 13.45, 1.65, 1.90, 7.83, repro,
2010-11-29,-2.94, 2.16, 15.40, 1.62, 1.89, 7.55, repro,
2010-11-30,-4.57, 4.83, 2.25, 1.57, 1.85, 7.37, repro,
2010-12-01,-3.61, 2.78, 7.68, 1.58, 1.89, 7.52, repro,
2010-12-02,-3.93, 3.45, 8.68, 1.59, 1.87, 7.48, repro,
2010-12-03,-5.64, 3.84, 10.39, 1.62, 1.91, 7.60, repro,
2010-12-04,-5.14, 2.68, 10.04, 1.61, 1.90, 7.53, repro,
2010-12-05,-3.62, 1.63, 11.52, 1.61, 1.90, 7.52, repro,
2010-12-06,-6.33, 2.81, 0.86, 1.59, 1.88, 7.49, repro,
2010-12-07,-3.38, 4.78, 11.06, 1.62, 1.92, 7.64, repro,
2010-12-08,-5.08, 4.60, 4.86, 1.60, 1.91, 7.51, repro,
2010-12-09,-6.69, 3.18, 2.41, 1.60, 1.89, 7.54, repro,
2010-12-10,-5.94, 1.19, 4.37, 1.62, 1.92, 7.64, repro,
2010-12-11,-5.94, 3.65, 3.74, 1.57, 1.86, 7.40, repro,
2010-12-12,-4.78, 3.22, 8.28, 1.59, 1.90, 7.49, repro,
2010-12-13,-5.24, 2.42, 5.70, 1.59, 1.89, 7.47, repro,
2010-12-14,-4.19, 2.59, 9.57, 1.64, 1.91, 7.63, repro,
2010-12-15,-5.23, 2.73, 8.99, 1.61, 1.85, 7.48, repro,
2010-12-17,-6.92, 2.91, 8.66, 1.62, 1.88, 7.55, repro,
2010-12-18,-8.12, 1.58, 2.35, 1.63, 1.87, 7.66, repro,
2010-12-19,-4.73, 2.62, 5.74, 1.61, 1.86, 7.48, repro,
2010-12-20,-6.31, 3.34, 5.10, 1.61, 1.86, 7.53, repro,
2010-12-21,-5.08, 2.74, 5.58, 1.62, 1.86, 7.46, repro,
2010-12-22,-6.43, 5.15, 8.81, 1.67, 1.93, 7.65, repro,
2010-12-23,-6.12, 3.49, 5.37, 1.62, 1.86, 7.57, repro,
2010-12-24,-7.44, 2.11, 3.76, 1.62, 1.86, 7.54, repro,
2010-12-25,-7.58, 2.85, 1.93, 1.59, 1.85, 7.38, repro,
2010-12-26,-6.70, 4.35, 4.25, 1.58, 1.85, 7.36, repro,
2010-12-27,-5.62, 2.39, 7.37, 1.58, 1.84, 7.32, repro,
2010-12-28,-6.17, 3.69, 7.72, 1.62, 1.90, 7.56, repro,
2010-12-29,-6.54, 1.59, 5.74, 1.67, 2.00, 7.97, repro,
2010-12-30,-7.92, 4.60, 2.21, 1.70, 1.94, 7.95, repro,
2010-12-31,-5.08, 2.95, 5.73, 1.60, 1.86, 7.43, repro,
2011-01-01,-7.20, 3.48, 6.99, 1.67, 1.92, 7.84, repro,
2011-01-02,-7.85, 3.01, 12.84, 1.73, 1.92, 7.94, repro,
2011-01-03,-7.70, 3.42, 18.13, 1.63, 1.87, 7.63, repro,
2011-01-04,-7.18, 4.99, 13.46, 1.64, 1.89, 7.63, repro,
2011-01-05,-6.29, 3.80, 15.36, 1.62, 1.86, 7.47, repro,
2011-01-06,-6.40, 2.08, 11.10, 1.60, 1.85, 7.42, repro,
2011-01-07,-5.32, 3.18, 11.02, 1.61, 1.87, 7.45, repro,
2011-01-08,-7.37, 3.43, 15.29, 1.59, 1.84, 7.36, repro,
2011-01-09,-8.21, 4.35, 18.47, 1.59, 1.87, 7.47, repro,
2011-01-10,-7.74, 3.43, 12.96, 1.63, 1.89, 7.73, repro,
2011-01-11,-5.34, 2.59, 10.10, 1.66, 1.92, 7.78, repro,
2011-01-12,-7.02, 3.87, 12.84, 1.65, 1.90, 7.87, repro,
2011-01-13,-7.73, 1.53, 12.41, 1.59, 1.86, 7.37, repro,
2011-01-14,-7.86, 4.33, 11.08, 1.59, 1.85, 7.41, repro,
2011-01-15,-5.78, 4.34, 10.96, 1.59, 1.85, 7.41, repro,
2011-01-16,-6.87, 1.70, 9.58, 1.62, 1.86, 7.68, repro,
2011-01-17,-7.18, 4.46, -0.61, 1.57, 1.85, 7.36, repro,
2011-01-18,-7.26, 3.87, 5.26, 1.65, 1.88, 7.72, repro,
2011-01-19,-7.76, 2.62, 6.95, 1.61, 1.86, 7.58, repro,
2011-01-20,-6.15, 2.23, 8.97, 1.60, 1.87, 7.49, repro,
2011-01-21,-4.81, 2.56, 1.65, 1.59, 1.87, 7.47, repro,
2011-01-22,-5.84, 3.80, 11.27, 1.67, 1.95, 7.76, repro,
2011-01-23,-5.98, 2.27, 14.16, 1.60, 1.89, 7.52, repro,
2011-01-24,-5.27, 4.03, 11.22, 1.65, 1.98, 7.80, repro,
2011-01-25,-5.72, 2.47, 4.42, 1.64, 1.92, 7.71, repro,
2011-01-26,-6.86, 5.24, 21.06, 1.74, 2.11, 8.29, repro,
2011-01-27,-6.66, 0.48, 5.22, 1.87, 2.19, 8.60, repro,
2011-01-28,-6.27, 4.84, 10.85, 1.68, 1.96, 8.06, repro,
