PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P131
Station name,LaPlataCynNV2007
Begin Date, 2007-11-06
End Date, 2023-01-03
Release Date, 2023-06-22
Reference position, 39.4546856609 North Latitude, -118.3512688157 East Longitude, 1825.06034 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-06,0.00, 0.00, 0.00, 2.10, 1.70, 7.51, repro,
2007-11-07,1.30, 1.02, 0.06, 2.02, 1.59, 7.09, repro,
2007-11-08,0.39, 0.53, 4.43, 2.13, 1.72, 7.58, repro,
2007-11-09,0.02, 0.60, 5.76, 2.08, 1.69, 7.54, repro,
2007-11-10,-0.15, -0.16, 4.74, 2.01, 1.59, 7.04, repro,
2007-11-11,0.16, -0.28, 1.36, 2.06, 1.63, 7.25, repro,
2007-11-12,0.77, 0.86, 4.21, 2.02, 1.60, 7.08, repro,
2007-11-13,0.56, 0.14, 9.44, 2.01, 1.59, 7.07, repro,
2007-11-14,0.89, 0.52, 3.27, 2.03, 1.61, 7.15, repro,
2007-11-15,0.38, -0.06, 6.24, 2.03, 1.62, 7.20, repro,
2007-11-16,0.84, -0.06, 4.13, 2.05, 1.61, 7.23, repro,
2007-11-17,0.61, 0.52, 5.28, 2.02, 1.59, 7.10, repro,
2007-11-18,1.76, 0.31, 0.23, 2.03, 1.60, 7.15, repro,
2007-11-19,1.27, -0.79, 8.51, 2.01, 1.60, 7.12, repro,
2007-11-20,1.26, 0.06, 3.13, 2.09, 1.70, 7.36, repro,
2007-11-21,0.81, 0.01, 0.85, 2.09, 1.72, 7.49, repro,
2007-11-22,1.43, -0.01, -1.54, 2.07, 1.66, 7.27, repro,
2007-11-23,1.70, 0.23, 4.91, 2.14, 1.77, 7.58, repro,
2007-11-24,1.49, -0.01, 4.17, 2.17, 1.80, 7.67, repro,
2007-11-25,0.38, -0.48, 5.69, 2.15, 1.77, 7.59, repro,
2007-11-26,0.89, 0.62, 4.41, 2.15, 1.78, 7.73, repro,
2007-11-27,1.08, 0.16, 0.99, 2.17, 1.74, 7.66, repro,
2007-11-28,1.71, -0.28, -2.48, 2.11, 1.71, 7.40, repro,
2007-11-29,-0.09, -1.67, 2.05, 2.11, 1.67, 7.44, repro,
2007-11-30,1.68, 0.81, 3.35, 2.13, 1.74, 7.46, repro,
2007-12-01,0.30, -0.29, 12.45, 2.19, 1.79, 7.78, repro,
2007-12-02,0.34, 2.13, 3.43, 2.18, 1.80, 7.85, repro,
2007-12-03,0.12, 0.36, 3.49, 2.25, 1.79, 8.11, repro,
2007-12-04,0.57, 0.28, -1.35, 2.30, 1.93, 8.32, repro,
2007-12-05,1.36, 0.45, 4.96, 2.24, 1.86, 8.07, repro,
2007-12-06,0.29, 0.08, 6.45, 2.43, 2.04, 8.78, repro,
2007-12-07,1.97, -1.40, -1.70, 2.35, 1.99, 8.52, repro,
2007-12-08,2.93, -0.57, 3.96, 2.21, 1.76, 7.83, repro,
2007-12-09,2.10, -1.04, -4.90, 2.49, 2.23, 9.21, repro,
2007-12-10,1.11, 0.17, -0.68, 2.12, 1.76, 7.52, repro,
2007-12-11,0.62, -0.31, -0.17, 2.24, 1.85, 7.98, repro,
2007-12-12,2.45, -0.64, -3.18, 2.27, 1.81, 7.97, repro,
2007-12-13,2.04, -0.29, -2.08, 2.19, 1.78, 7.71, repro,
2007-12-14,1.21, 0.22, 1.18, 2.09, 1.63, 7.35, repro,
2007-12-15,0.42, 0.19, 5.95, 2.13, 1.67, 7.42, repro,
2007-12-16,1.61, -0.05, 2.28, 2.07, 1.62, 7.29, repro,
2007-12-17,1.55, -0.16, 6.72, 2.14, 1.68, 7.47, repro,
2007-12-18,1.93, -0.33, 5.55, 2.10, 1.67, 7.42, repro,
2007-12-19,0.56, -0.50, 1.92, 2.17, 1.70, 7.59, repro,
2007-12-20,0.06, -0.55, 7.36, 2.12, 1.66, 7.45, repro,
2007-12-21,0.32, 0.69, 0.41, 2.18, 1.72, 7.63, repro,
2007-12-22,1.20, -0.65, 1.13, 2.18, 1.74, 7.73, repro,
2007-12-23,2.07, 0.65, -7.51, 2.14, 1.72, 7.54, repro,
2007-12-24,0.79, -1.07, 1.80, 2.10, 1.66, 7.39, repro,
2007-12-25,1.18, 0.60, -1.23, 2.15, 1.73, 7.53, repro,
2007-12-26,0.95, 0.12, 6.45, 2.11, 1.64, 7.38, repro,
2007-12-27,0.75, -0.49, 7.69, 2.19, 1.74, 7.61, repro,
2007-12-28,0.22, -0.24, 4.70, 2.14, 1.69, 7.51, repro,
2007-12-29,0.75, 0.23, 0.29, 2.13, 1.68, 7.48, repro,
2007-12-30,0.27, -0.32, 6.01, 2.14, 1.69, 7.55, repro,
2007-12-31,1.23, 1.15, -5.28, 2.08, 1.60, 7.24, repro,
2008-01-01,0.43, 0.15, -2.23, 2.07, 1.59, 7.21, repro,
2008-01-02,0.49, 0.17, 0.36, 2.06, 1.59, 7.14, repro,
2008-01-03,0.88, 0.62, 4.18, 2.11, 1.62, 7.34, repro,
2008-01-04,2.09, 0.25, 8.42, 2.04, 1.58, 7.12, repro,
2008-01-05,-0.37, -0.65, 14.68, 2.05, 1.57, 7.10, repro,
2008-01-06,0.17, -0.70, 9.72, 2.09, 1.63, 7.33, repro,
2008-01-07,-0.10, -0.42, 8.58, 2.05, 1.58, 7.22, repro,
2008-01-08,-0.01, -0.27, 7.34, 2.09, 1.58, 7.23, repro,
2008-01-09,-0.30, -0.99, 2.83, 2.13, 1.65, 7.44, repro,
2008-01-10,-0.40, -0.22, 5.85, 2.04, 1.59, 7.21, repro,
2008-01-11,-0.48, -0.57, 3.41, 2.04, 1.59, 7.18, repro,
2008-01-12,-0.13, 0.81, -0.61, 2.04, 1.59, 7.15, repro,
2008-01-13,-0.46, -0.17, -11.98, 2.04, 1.59, 7.16, repro,
2008-01-14,0.42, 0.21, -1.99, 2.04, 1.59, 7.10, repro,
2008-01-15,0.69, 0.58, -0.19, 2.04, 1.60, 7.20, repro,
2008-01-16,0.63, -0.12, -3.31, 2.09, 1.62, 7.31, repro,
2008-01-17,0.95, -0.02, -0.94, 2.08, 1.61, 7.33, repro,
2008-01-18,1.59, -0.02, -2.45, 2.09, 1.70, 7.51, repro,
2008-01-19,0.64, 0.38, -3.00, 2.08, 1.66, 7.41, repro,
2008-01-20,-0.92, 1.07, -0.58, 2.01, 1.57, 7.01, repro,
2008-01-21,-0.12, -0.02, 4.90, 2.03, 1.59, 7.13, repro,
2008-01-22,-0.08, 0.31, -4.14, 2.03, 1.60, 7.21, repro,
2008-01-23,0.65, 0.93, -1.25, 2.03, 1.60, 7.19, repro,
2008-01-24,-0.30, 0.47, 4.12, 2.06, 1.66, 7.27, repro,
2008-01-25,1.92, -0.15, 3.91, 2.03, 1.61, 7.20, repro,
2008-01-26,-0.11, -1.23, 4.48, 2.04, 1.62, 7.29, repro,
2008-01-27,-1.24, -0.95, 6.86, 2.03, 1.60, 7.18, repro,
2008-01-28,0.30, -1.29, 11.35, 2.08, 1.62, 7.30, repro,
2008-01-29,0.09, 0.58, 6.24, 2.14, 1.71, 7.48, repro,
2008-01-30,0.52, 0.61, 3.37, 2.13, 1.68, 7.46, repro,
2008-01-31,-1.16, 0.38, -3.28, 2.06, 1.62, 7.26, repro,
2008-02-01,0.25, -0.05, -0.29, 2.02, 1.59, 7.12, repro,
2008-02-02,0.47, 0.91, -1.24, 2.02, 1.59, 7.15, repro,
2008-02-03,-0.89, -0.67, 3.19, 2.02, 1.58, 7.10, repro,
2008-02-04,-0.37, -0.25, 3.67, 2.01, 1.58, 7.07, repro,
2008-02-05,0.83, 0.30, 0.59, 2.07, 1.66, 7.37, repro,
2008-02-06,-1.11, 1.40, 2.28, 2.06, 1.65, 7.33, repro,
2008-02-07,-1.88, 1.31, 4.21, 2.05, 1.63, 7.29, repro,
2008-02-08,-1.05, 0.76, 4.73, 2.01, 1.59, 7.10, repro,
2008-02-09,-0.06, 1.15, -1.04, 2.03, 1.58, 7.13, repro,
2008-02-10,-0.31, 0.51, 5.04, 2.02, 1.59, 7.11, repro,
2008-02-11,-0.02, 0.79, 2.16, 2.02, 1.59, 7.12, repro,
2008-02-12,0.41, 0.82, -2.74, 2.04, 1.59, 7.16, repro,
2008-02-13,0.29, -0.00, 6.61, 2.02, 1.59, 7.13, repro,
2008-02-14,0.58, 0.88, -0.14, 2.02, 1.58, 7.07, repro,
2008-02-15,0.26, 0.26, 1.44, 2.05, 1.63, 7.23, repro,
2008-02-16,1.17, 0.54, 1.23, 2.09, 1.68, 7.43, repro,
2008-02-17,-0.17, 1.30, -0.15, 2.02, 1.59, 7.09, repro,
2008-02-18,0.18, 0.28, 3.66, 2.03, 1.61, 7.19, repro,
2008-02-19,-0.61, 0.17, 3.72, 2.05, 1.65, 7.25, repro,
2008-02-20,-2.01, 0.10, 7.02, 2.03, 1.59, 7.14, repro,
2008-02-21,-1.23, 0.50, 7.40, 2.02, 1.59, 7.14, repro,
2008-02-22,-0.21, 1.19, 5.85, 2.01, 1.59, 7.09, repro,
2008-02-23,0.31, 1.12, 1.20, 2.05, 1.62, 7.26, repro,
2008-02-24,-1.32, 0.63, 7.04, 2.03, 1.59, 7.15, repro,
2008-02-25,-0.87, 0.45, -2.39, 2.03, 1.59, 7.16, repro,
2008-02-26,0.56, 0.32, -5.73, 2.04, 1.58, 7.13, repro,
2008-02-27,0.63, 0.56, -5.77, 2.05, 1.62, 7.26, repro,
2008-02-28,0.99, -0.39, -1.76, 2.10, 1.68, 7.54, repro,
2008-02-29,0.06, -0.03, 0.36, 2.05, 1.62, 7.23, repro,
2008-03-01,-1.32, 1.94, -2.60, 2.07, 1.64, 7.44, repro,
2008-03-02,-0.21, 0.14, -0.22, 2.07, 1.62, 7.32, repro,
2008-03-03,0.08, -0.36, -1.90, 2.03, 1.59, 7.17, repro,
2008-03-04,0.10, -0.68, -1.01, 2.04, 1.60, 7.23, repro,
2008-03-05,0.18, -0.08, -1.63, 2.10, 1.70, 7.54, repro,
2008-03-06,-0.42, -0.91, 1.19, 2.13, 1.71, 7.82, repro,
2008-03-07,0.39, -0.36, 0.38, 2.06, 1.63, 7.36, repro,
2008-03-08,-1.27, -0.30, 0.97, 2.06, 1.62, 7.32, repro,
2008-03-09,0.14, -0.37, -0.81, 2.05, 1.62, 7.33, repro,
