PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPE
Station name,Keys_View
Begin Date, 2005-05-23
End Date, 2012-02-03
Release Date, 2021-02-19
Reference position, 33.5749420506 North Latitude, -112.2556133896 East Longitude, 316.15792 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-23,0.00, 0.00, 0.00, 2.00, 1.73, 7.63, repro,
2005-05-24,1.11, 1.89, -10.73, 1.99, 1.73, 7.61, repro,
2005-05-25,1.74, 1.23, -5.40, 2.00, 1.72, 7.63, repro,
2005-05-26,0.60, 0.30, -10.14, 2.01, 1.72, 7.69, repro,
2005-05-27,0.27, 0.22, -7.12, 2.02, 1.71, 7.67, repro,
2005-05-28,1.18, 0.57, -7.22, 2.07, 1.78, 7.80, repro,
2005-05-29,0.33, -1.09, -16.07, 2.00, 1.72, 7.66, repro,
2005-05-30,-0.32, -0.00, -6.95, 2.02, 1.72, 7.73, repro,
2005-05-31,0.29, 1.26, -7.31, 2.00, 1.72, 7.69, repro,
2005-06-01,-0.04, -0.37, -5.14, 1.98, 1.67, 7.53, repro,
2005-06-02,-0.19, 0.46, -3.64, 1.95, 1.65, 7.45, repro,
2005-06-03,0.31, 1.74, -6.17, 1.97, 1.68, 7.54, repro,
2005-06-04,-0.17, 0.42, -9.31, 1.97, 1.67, 7.51, repro,
2005-06-05,0.08, 0.21, -0.17, 1.97, 1.67, 7.53, repro,
2005-06-06,-1.10, -0.17, 0.12, 1.97, 1.66, 7.46, repro,
2005-06-07,-0.95, 0.25, -1.88, 1.96, 1.66, 7.45, repro,
2005-06-08,-0.89, -0.07, -2.72, 1.96, 1.67, 7.48, repro,
2005-06-09,0.16, 1.68, -7.93, 1.99, 1.69, 7.65, repro,
2005-06-10,-1.11, -0.62, -12.00, 2.03, 1.76, 7.88, repro,
2005-06-11,-0.11, -0.04, -7.58, 1.99, 1.73, 7.64, repro,
2005-06-12,1.16, 1.16, -8.46, 2.06, 1.76, 7.94, repro,
2005-06-13,-0.33, -0.24, -9.69, 2.06, 1.76, 7.94, repro,
2005-06-14,0.73, 0.24, -14.96, 2.00, 1.70, 7.66, repro,
2005-06-15,-1.13, 0.38, -10.70, 2.01, 1.71, 7.66, repro,
2005-06-16,0.35, 1.67, -18.25, 2.06, 1.69, 7.73, repro,
2005-06-17,0.18, -1.25, -8.53, 2.08, 1.72, 7.82, repro,
2005-06-18,-0.16, 0.24, -13.54, 2.00, 1.71, 7.64, repro,
2005-06-19,0.52, -0.29, -10.05, 1.98, 1.68, 7.59, repro,
2005-06-20,0.32, 0.55, -15.55, 1.98, 1.68, 7.52, repro,
2005-06-21,0.84, 1.22, -12.71, 1.96, 1.67, 7.46, repro,
2005-06-22,1.82, 0.97, -14.22, 1.98, 1.67, 7.50, repro,
2005-06-23,2.21, -0.88, -10.07, 2.03, 1.73, 7.71, repro,
