PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P456
Station name,HLF_KirkwdMT2008
Begin Date, 2008-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8634866530 North Latitude, -111.2251078397 East Longitude, 2956.30959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-24,0.00, 0.00, 0.00, 2.19, 1.56, 6.95, repro,
2008-06-25,-0.14, -0.09, 5.10, 2.20, 1.55, 6.92, repro,
2008-06-26,0.65, -0.68, 8.46, 2.22, 1.59, 7.09, repro,
2008-06-27,-0.26, 0.15, 4.08, 2.17, 1.55, 6.89, repro,
2008-06-28,-1.10, -1.27, 3.44, 2.22, 1.61, 7.02, repro,
2008-06-29,-1.39, -0.17, -0.80, 2.19, 1.56, 6.94, repro,
2008-06-30,-0.58, 1.69, -3.55, 2.20, 1.55, 6.98, repro,
2008-07-01,-0.02, 0.20, 2.03, 2.21, 1.55, 6.98, repro,
2008-07-02,0.38, 1.13, 2.31, 2.18, 1.54, 6.87, repro,
2008-07-03,-0.77, 0.10, 4.47, 2.17, 1.54, 6.85, repro,
2008-07-04,-1.07, 0.28, 9.49, 2.19, 1.55, 6.95, repro,
2008-07-05,-1.25, 0.86, 9.93, 2.21, 1.55, 7.00, repro,
2008-07-06,-2.16, -0.15, 7.28, 2.22, 1.57, 7.03, repro,
2008-07-07,-1.18, -0.41, 5.48, 2.23, 1.61, 7.05, repro,
2008-07-08,-0.96, -0.86, 5.64, 2.17, 1.54, 6.88, repro,
2008-07-09,-0.12, 0.19, 8.06, 2.16, 1.54, 6.87, repro,
2008-07-10,-1.66, 0.67, 15.64, 2.24, 1.58, 7.08, repro,
2008-07-11,-2.09, -1.22, 6.62, 2.28, 1.61, 7.21, repro,
2008-07-12,-1.00, -0.07, 4.91, 2.20, 1.54, 6.93, repro,
2008-07-13,-0.68, -0.76, 6.67, 2.23, 1.60, 7.04, repro,
2008-07-14,-1.18, -0.70, 11.57, 2.22, 1.60, 7.07, repro,
2008-07-15,-0.97, -0.49, 8.71, 2.19, 1.56, 7.00, repro,
2008-07-16,-0.91, 2.23, 3.76, 2.21, 1.57, 7.05, repro,
2008-07-17,-1.16, 0.14, 11.77, 2.29, 1.65, 7.32, repro,
2008-07-18,0.75, -1.52, 9.23, 2.25, 1.56, 7.05, repro,
2008-07-19,-2.18, 0.39, 12.96, 2.23, 1.57, 7.08, repro,
2008-07-20,-1.69, -1.48, 17.22, 2.17, 1.55, 6.93, repro,
2008-07-21,-1.64, -0.68, 20.33, 2.22, 1.58, 7.07, repro,
2008-07-22,0.87, -0.65, 4.82, 2.19, 1.55, 6.94, repro,
2008-07-23,-0.92, -0.23, 10.84, 2.23, 1.56, 6.98, repro,
2008-07-24,-0.05, 1.61, 14.02, 2.16, 1.54, 6.86, repro,
2008-07-25,-2.65, -0.69, 9.58, 2.18, 1.54, 6.92, repro,
2008-07-26,-0.95, -1.95, 14.97, 2.19, 1.55, 6.95, repro,
2008-07-27,0.17, 0.33, 13.29, 2.19, 1.54, 6.93, repro,
2008-07-28,-0.99, -0.59, 19.61, 2.26, 1.57, 7.07, repro,
2008-07-29,-0.07, -0.11, 15.09, 2.23, 1.57, 7.04, repro,
2008-07-30,-1.73, -1.20, 15.76, 2.21, 1.56, 7.02, repro,
2008-07-31,-1.42, -0.40, 17.79, 2.16, 1.54, 6.88, repro,
2008-08-01,-0.24, -1.08, 17.60, 2.19, 1.55, 6.98, repro,
2008-08-02,-1.08, -1.38, 20.01, 2.17, 1.54, 6.91, repro,
2008-08-03,-2.54, -0.82, 14.79, 2.22, 1.56, 7.06, repro,
2008-08-04,-0.61, -0.24, 14.92, 2.16, 1.53, 6.87, repro,
2008-08-05,-1.76, -0.65, 13.84, 2.16, 1.52, 6.83, repro,
2008-08-06,-2.22, -0.10, 12.66, 2.25, 1.57, 7.06, repro,
2008-08-07,-2.75, 0.81, 20.20, 2.28, 1.63, 7.23, repro,
2008-08-08,-0.24, -1.49, 12.58, 2.26, 1.63, 7.17, repro,
2008-08-09,-1.85, 0.34, 7.42, 2.32, 1.66, 7.33, repro,
2008-08-10,-0.91, 0.27, 14.42, 2.22, 1.57, 7.06, repro,
2008-08-11,-0.84, 0.05, 14.98, 2.25, 1.56, 7.05, repro,
2008-08-12,-1.73, -0.86, 15.36, 2.25, 1.57, 7.07, repro,
2008-08-13,-1.04, -1.06, 15.55, 2.22, 1.56, 6.97, repro,
2008-08-14,-3.42, -0.68, 12.01, 2.22, 1.58, 7.04, repro,
2008-08-15,-0.17, 3.11, 15.07, 2.19, 1.56, 6.96, repro,
2008-08-16,-1.59, 0.29, 11.85, 2.29, 1.62, 7.15, repro,
2008-08-17,-2.48, 0.07, 16.99, 2.25, 1.57, 7.04, repro,
2008-08-18,-1.93, -0.10, 16.29, 2.23, 1.57, 6.98, repro,
2008-08-19,-1.27, 0.73, 18.10, 2.22, 1.57, 6.95, repro,
2008-08-20,-2.95, 1.23, 21.83, 2.20, 1.56, 6.97, repro,
2008-08-21,0.19, 1.72, 23.10, 2.23, 1.57, 7.02, repro,
2008-08-22,-1.37, -1.90, 20.43, 2.26, 1.56, 7.05, repro,
2008-08-23,-1.29, -1.13, 12.16, 2.24, 1.56, 7.00, repro,
2008-08-24,-1.07, -0.01, 14.29, 2.24, 1.59, 7.09, repro,
2008-08-25,-0.94, 0.62, 22.02, 2.22, 1.58, 7.02, repro,
2008-08-26,-0.54, 0.20, 24.31, 2.25, 1.60, 7.13, repro,
2008-08-27,-1.19, -1.56, 21.36, 2.25, 1.58, 7.11, repro,
2008-08-28,-2.59, -0.25, 22.26, 2.36, 1.61, 7.29, repro,
2008-08-29,-1.22, 0.26, 18.09, 2.23, 1.57, 7.02, repro,
2008-08-30,0.07, -0.51, 26.36, 2.23, 1.58, 7.03, repro,
2008-08-31,-0.06, 0.50, 21.68, 2.23, 1.58, 7.06, repro,
2008-09-01,-0.19, -0.29, 18.52, 2.24, 1.58, 7.07, repro,
2008-09-02,-0.16, -0.11, 13.53, 2.26, 1.59, 7.13, repro,
2008-09-03,-0.91, -0.67, 15.71, 2.24, 1.58, 7.02, repro,
2008-09-04,-1.01, -0.82, 15.52, 2.40, 1.67, 7.58, repro,
2008-09-05,-0.03, -0.35, 13.89, 2.33, 1.63, 7.35, repro,
2008-09-06,-0.75, -0.10, 14.65, 2.23, 1.57, 7.02, repro,
2008-09-07,0.44, -1.27, 12.00, 2.30, 1.61, 7.26, repro,
2008-09-08,0.21, -0.82, 17.44, 2.24, 1.57, 7.05, repro,
2008-09-09,-1.18, 0.02, 18.61, 2.28, 1.58, 7.08, repro,
2008-09-10,-0.76, 0.58, 17.70, 2.33, 1.67, 7.42, repro,
2008-09-11,-0.28, 0.13, 15.27, 2.38, 1.70, 7.57, repro,
2008-09-12,0.42, -0.91, 20.90, 2.47, 1.76, 7.82, repro,
2008-09-13,0.91, -0.22, 18.25, 2.30, 1.62, 7.27, repro,
2008-09-14,-0.02, -0.02, 13.77, 2.27, 1.62, 7.20, repro,
2008-09-15,0.06, 0.40, 13.85, 2.27, 1.61, 7.22, repro,
2008-09-16,-0.49, -0.21, 14.00, 2.27, 1.61, 7.20, repro,
2008-09-17,-0.41, -0.03, 15.75, 2.36, 1.65, 7.33, repro,
2008-09-18,-0.80, -0.38, 12.08, 2.33, 1.66, 7.32, repro,
2008-09-19,-0.92, -0.44, 11.82, 2.26, 1.59, 7.08, repro,
2008-09-20,-0.98, 0.00, 16.51, 2.21, 1.55, 6.94, repro,
2008-09-21,0.05, 0.00, 14.48, 2.21, 1.55, 6.92, repro,
2008-09-22,-0.82, 0.42, 18.27, 2.21, 1.55, 6.91, repro,
2008-09-23,-0.67, -0.97, 24.39, 2.27, 1.62, 7.10, repro,
2008-09-24,-0.35, 0.92, 21.78, 2.31, 1.65, 7.32, repro,
2008-09-25,0.09, -0.10, 14.30, 2.24, 1.58, 7.10, repro,
2008-09-26,0.27, -0.75, 15.44, 2.25, 1.62, 7.14, repro,
2008-09-27,0.17, 0.31, 15.04, 2.29, 1.63, 7.21, repro,
2008-09-28,0.54, -0.87, 16.19, 2.25, 1.59, 7.09, repro,
2008-09-29,0.03, 0.07, 9.47, 2.27, 1.61, 7.16, repro,
2008-09-30,-0.17, -0.35, 15.12, 2.21, 1.55, 6.92, repro,
2008-10-01,-0.23, -0.44, 10.92, 2.22, 1.56, 6.97, repro,
