PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRTN
Station name,Georgetown
Begin Date, 2003-01-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8595440067 North Latitude, -83.8790933799 East Longitude, 252.00204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-02,0.00, 0.00, 0.00, 2.30, 1.87, 8.58, repro,
2003-01-03,1.31, 1.35, 3.70, 2.46, 2.00, 9.00, repro,
2003-01-04,-2.08, 3.73, 14.19, 2.49, 2.09, 9.16, repro,
2003-01-05,0.81, 1.68, 1.25, 2.47, 1.94, 8.94, repro,
2003-01-06,-0.07, 0.97, -6.83, 2.57, 2.05, 9.20, repro,
2003-01-07,-0.71, 0.25, 0.97, 2.46, 2.00, 9.16, repro,
2003-01-08,0.59, -0.85, 13.91, 2.56, 2.39, 9.72, repro,
2003-01-09,-0.04, -0.23, 17.28, 2.37, 1.95, 8.97, repro,
2003-01-10,-0.81, 1.67, 19.07, 2.33, 1.87, 8.62, repro,
2003-01-11,-1.22, 1.42, -5.07, 3.01, 2.43, 11.04, repro,
2003-01-12,2.75, 0.91, -12.32, 2.65, 2.05, 10.21, repro,
2003-01-13,0.19, 0.58, 2.98, 2.30, 1.80, 8.48, repro,
2003-01-14,0.06, 1.02, 0.25, 2.31, 1.80, 8.48, repro,
2003-01-15,0.54, 1.34, -9.76, 2.31, 1.79, 8.41, repro,
2003-01-16,0.09, 1.14, -10.37, 2.31, 1.81, 8.51, repro,
2003-01-17,1.19, 1.00, 0.87, 2.54, 2.19, 9.61, repro,
2003-01-18,0.32, 1.17, -14.46, 3.71, 2.78, 13.12, repro,
2003-01-22,0.35, -2.79, -1.96, 3.96, 3.25, 14.57, repro,
2003-01-23,0.16, -0.48, -5.68, 2.32, 1.87, 8.60, repro,
2003-01-24,-0.05, -0.19, -10.96, 2.24, 1.80, 8.28, repro,
2003-01-25,-0.81, 1.55, -3.73, 2.39, 1.85, 8.69, repro,
2003-01-26,2.30, 2.42, -0.34, 2.75, 2.09, 10.30, repro,
2003-01-27,0.40, 0.13, -4.19, 4.03, 3.52, 14.81, repro,
2003-01-28,-0.96, 1.14, -7.97, 2.53, 2.12, 9.56, repro,
2003-01-29,-0.18, 0.61, 6.26, 2.36, 2.04, 8.94, repro,
2003-01-30,0.67, 1.41, -1.50, 2.53, 2.20, 9.63, repro,
2003-01-31,0.73, 1.47, -0.79, 2.44, 2.11, 9.27, repro,
2003-02-01,-0.98, 1.25, -9.19, 2.30, 1.88, 8.64, repro,
2003-02-02,0.33, 1.04, 6.91, 2.28, 1.95, 8.68, repro,
2003-02-03,-0.26, 1.51, 11.57, 2.30, 2.02, 8.94, repro,
2003-02-04,-2.01, 0.74, 11.14, 2.49, 2.06, 9.32, repro,
2003-02-05,0.19, 0.46, -5.44, 2.43, 2.09, 9.40, repro,
2003-02-06,1.82, 0.71, -4.70, 2.38, 2.04, 9.19, repro,
2003-02-07,2.32, -0.08, -8.91, 2.36, 1.84, 8.51, repro,
2003-02-08,0.30, -0.56, -0.89, 2.39, 2.14, 9.26, repro,
2003-02-09,0.55, 1.41, 2.44, 2.61, 2.27, 10.20, repro,
2003-02-10,-0.69, 1.71, 1.53, 2.44, 2.06, 9.49, repro,
2003-02-11,1.40, 2.07, -4.62, 2.32, 1.81, 8.55, repro,
2003-02-12,-0.49, 1.22, -6.08, 2.33, 1.82, 8.46, repro,
2003-02-13,1.66, 2.44, -3.97, 2.26, 1.77, 8.24, repro,
2003-02-14,0.62, 1.57, -9.27, 2.27, 1.90, 8.53, repro,
2003-02-15,0.74, 0.44, -9.64, 2.29, 2.00, 8.86, repro,
2003-02-16,1.69, -9.93, -13.79, 2.28, 2.00, 8.92, repro,
2003-02-17,2.86, -20.64, -5.91, 2.50, 2.11, 9.59, repro,
2003-02-18,-0.85, -19.00, -10.69, 2.41, 2.13, 9.21, repro,
2003-02-19,1.39, -14.17, -18.16, 2.24, 1.80, 8.22, repro,
2003-02-20,-0.66, 1.24, -10.83, 2.16, 1.76, 7.94, repro,
2003-02-21,1.47, 0.84, -7.53, 2.10, 1.73, 7.84, repro,
2003-02-22,2.35, 0.27, -6.05, 2.18, 1.74, 8.02, repro,
2003-02-23,0.31, 0.21, -3.02, 2.13, 1.73, 7.87, repro,
2003-02-24,2.20, 1.79, -1.91, 2.26, 1.82, 8.36, repro,
2003-02-25,1.42, 0.95, -4.67, 2.87, 2.38, 10.73, repro,
2003-02-26,0.93, 0.80, -6.84, 2.08, 1.72, 7.80, repro,
2003-02-27,0.30, 0.49, -10.67, 2.23, 1.83, 8.23, repro,
2003-02-28,1.42, 0.63, -0.91, 2.08, 1.71, 7.68, repro,
2003-03-01,0.22, 1.23, -6.70, 2.19, 1.75, 8.10, repro,
2003-03-02,0.29, 0.18, -0.22, 2.21, 1.76, 8.18, repro,
2003-03-03,-1.83, 0.45, 8.86, 4.36, 3.25, 16.15, repro,
2003-03-04,-1.10, 1.92, -7.33, 3.85, 3.08, 13.61, repro,
2003-03-05,0.18, 0.00, 2.97, 2.14, 1.74, 7.90, repro,
2003-03-06,0.31, -2.33, -2.00, 2.10, 1.72, 7.77, repro,
2003-03-07,-0.95, 0.27, -4.44, 2.21, 1.80, 8.09, repro,
2003-03-08,0.39, 1.01, -0.60, 2.23, 1.81, 8.16, repro,
2003-03-09,1.45, 0.10, -3.57, 2.10, 1.72, 7.83, repro,
2003-03-10,1.70, 0.57, -4.51, 2.14, 1.75, 8.03, repro,
2003-03-11,0.21, 0.34, -4.18, 2.10, 1.72, 7.79, repro,
2003-03-12,0.24, 1.06, 1.99, 2.28, 1.81, 8.40, repro,
2003-03-13,-0.65, 1.74, 1.69, 2.19, 1.81, 8.22, repro,
2003-03-14,1.12, 0.81, 5.13, 2.24, 1.80, 8.38, repro,
2003-03-15,0.03, 0.45, -3.39, 2.28, 1.82, 8.57, repro,
2003-03-16,1.71, 2.14, 1.59, 2.19, 1.81, 8.20, repro,
2003-03-17,0.46, 2.02, 13.66, 2.26, 1.91, 8.54, repro,
2003-03-18,-1.07, 0.31, 10.90, 2.21, 1.81, 8.35, repro,
2003-03-19,0.05, 2.98, 4.42, 2.17, 1.80, 8.23, repro,
2003-03-20,0.81, 0.68, 12.68, 2.27, 1.84, 8.53, repro,
2003-03-21,0.62, 0.80, 6.91, 2.21, 1.87, 8.55, repro,
2003-03-22,0.34, 0.33, -4.54, 2.24, 1.81, 8.37, repro,
2003-03-23,0.16, -0.14, 8.37, 2.19, 1.84, 8.39, repro,
2003-03-24,-1.43, 0.03, 4.06, 2.36, 1.87, 8.89, repro,
2003-03-25,-1.77, 1.84, 3.64, 2.30, 1.91, 8.98, repro,
2003-03-26,-0.05, 1.64, -1.07, 2.24, 1.94, 8.76, repro,
2003-03-27,-0.45, 0.38, 5.68, 2.28, 1.89, 8.87, repro,
2003-03-28,0.35, -0.13, 2.09, 2.30, 1.87, 8.65, repro,
2003-03-29,-0.98, -1.05, -9.99, 2.32, 1.94, 9.12, repro,
2003-03-30,-0.90, 0.87, -8.63, 2.21, 1.86, 8.56, repro,
2003-03-31,-1.88, 1.14, -3.79, 2.14, 1.74, 7.97, repro,
2003-04-01,-1.31, 1.49, 3.97, 2.22, 1.78, 8.27, repro,
2003-04-02,0.74, -0.20, 3.33, 2.11, 1.73, 7.84, repro,
2003-04-03,0.59, 0.64, 7.28, 2.17, 1.80, 8.28, repro,
2003-04-04,0.58, 0.99, -6.85, 2.20, 1.83, 8.38, repro,
2003-04-05,-2.00, 0.82, 5.07, 2.13, 1.74, 7.92, repro,
2003-04-06,-0.19, 1.81, -1.63, 2.11, 1.73, 7.84, repro,
2003-04-07,0.12, 2.32, -7.79, 2.15, 1.81, 8.17, repro,
2003-04-08,0.92, 0.39, -7.08, 2.08, 1.73, 7.83, repro,
2003-04-09,-0.34, 0.62, -3.30, 2.16, 1.79, 8.01, repro,
2003-04-10,-1.29, 2.44, 7.68, 4.49, 3.54, 16.68, repro,
2003-04-11,-2.88, 1.05, -20.91, 5.96, 5.25, 20.60, repro,
2003-04-12,0.26, -3.67, 27.63, 12.82, 13.26, 42.96, repro,
2003-04-13,-0.36, 3.00, 3.83, 20.67, 34.42, 51.12, repro,
2003-04-14,-9.17, 220.43, 431.21, 48.89, 126.85, 135.11, repro,
2003-04-15,67.13, 109.69, 513.58, 35.82, 78.74, 96.80, repro,
2003-04-16,2.18, -1.22, -0.06, 3.61, 2.71, 12.82, repro,
2003-04-17,-0.30, 1.49, 7.91, 2.69, 2.36, 10.50, repro,
2003-04-18,-0.56, 3.20, 0.12, 2.70, 2.48, 10.71, repro,
2003-04-19,-0.96, 1.97, -5.18, 2.32, 1.94, 8.66, repro,
2003-04-20,-0.49, 1.23, 7.90, 2.28, 1.96, 8.70, repro,
2003-04-21,-1.98, 3.43, 2.46, 2.40, 2.04, 9.45, repro,
2003-04-22,-1.69, 1.60, 11.47, 2.88, 2.31, 10.51, repro,
2003-04-23,3.56, 3.96, 2.99, 4.56, 3.98, 17.61, repro,
2003-04-24,1.40, -113.76, -33.09, 25.16, 10.14, 55.26, repro,
2003-04-25,2.52, 4.51, -0.35, 3.61, 3.17, 14.36, repro,
2003-04-26,48.68, 5.81, -102.18, 32.47, 48.23, 75.59, repro,
2003-04-27,-43.74, 142.14, 2.44, 16.93, 8.05, 38.99, repro,
2003-04-28,-3.68, 1.17, 18.33, 3.56, 3.17, 14.74, repro,
2003-04-29,-1.26, 1.11, 10.82, 2.52, 2.13, 10.09, repro,
2003-04-30,-0.76, 1.27, -5.06, 2.48, 2.08, 9.79, repro,
