PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLOK
Station name,Upper_Block
Begin Date, 2017-01-16
End Date, 2018-05-09
Release Date, 2019-08-30
Reference position, 42.6161232288 North Latitude, -114.8914661461 East Longitude, 1072.73044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-16,0.00, 0.00, 0.00, 2.10, 1.72, 7.64, repro,
2017-01-17,-2.44, -0.22, 6.73, 2.17, 1.78, 7.86, repro,
2017-01-18,-0.05, -0.28, 5.96, 3.10, 2.68, 11.86, repro,
2017-02-06,-0.84, 3.93, 16.59, 2.13, 1.71, 7.83, repro,
2017-02-07,-1.27, 4.73, 3.76, 2.19, 1.77, 8.05, repro,
2017-02-08,-2.92, 3.88, 3.90, 2.17, 1.80, 8.10, repro,
2017-02-09,1.37, 3.16, -9.68, 4.46, 3.67, 15.64, repro,
2017-02-10,7.03, 7.34, -13.33, 6.67, 4.75, 25.38, repro,
2017-02-11,4.86, 1.84, -25.01, 4.26, 3.03, 15.46, repro,
2017-02-12,2.89, 1.20, -13.16, 2.69, 2.16, 10.32, repro,
2017-02-13,3.82, -0.50, -11.07, 3.43, 2.60, 12.17, repro,
2017-02-14,3.52, 0.01, -12.19, 2.78, 2.26, 10.43, repro,
2017-02-15,3.38, 0.34, -8.70, 2.69, 2.24, 10.47, repro,
2017-02-16,2.78, 0.73, 3.83, 3.61, 3.16, 13.25, repro,
2017-03-04,-15.83, -38.65, 169.95, 154.12, 222.57, 436.01, repro,
2017-03-05,2.38, -1.45, 3.10, 2.11, 1.72, 7.66, repro,
2017-03-06,1.80, -2.48, 0.20, 2.16, 1.73, 7.81, repro,
2017-03-07,2.53, -4.97, -11.75, 4.24, 3.71, 15.26, repro,
2017-03-11,-0.16, -0.02, 5.48, 6.22, 4.37, 19.51, repro,
2017-03-12,1.68, -1.28, -5.74, 2.12, 1.71, 7.69, repro,
2017-03-13,0.96, -2.25, -2.94, 2.15, 1.75, 7.85, repro,
2017-03-14,1.14, -1.89, -6.90, 2.11, 1.71, 7.69, repro,
2017-03-15,1.78, -1.24, -3.27, 3.30, 3.15, 13.03, repro,
2017-03-16,13.19, 32.94, -89.43, 68.49, 105.31, 211.56, repro,
2017-03-17,0.02, -2.35, -14.96, 7.26, 4.96, 23.17, repro,
2017-03-18,2.91, -0.65, -7.93, 2.14, 1.73, 7.90, repro,
2017-03-19,0.76, -1.39, -2.41, 2.37, 1.97, 8.88, repro,
2017-04-01,0.52, -3.08, -3.27, 5.35, 4.19, 18.64, repro,
2017-04-02,1.25, -1.08, -4.09, 2.11, 1.71, 7.68, repro,
2017-04-03,1.36, -2.47, 1.33, 2.12, 1.70, 7.62, repro,
2017-04-04,3.47, 0.43, -8.34, 2.12, 1.73, 7.74, repro,
2017-04-05,3.41, -1.58, -22.79, 5.66, 5.45, 24.88, repro,
2017-04-08,2.35, -3.59, -0.42, 7.15, 5.95, 23.94, repro,
2017-04-09,-2.84, -2.64, 16.41, 5.42, 4.74, 19.49, repro,
2017-04-10,1.88, 0.53, -6.34, 2.13, 1.73, 7.81, repro,
2017-04-11,2.16, 0.57, 4.84, 2.72, 2.34, 10.30, repro,
2017-04-12,8.88, 34.70, -70.69, 15.91, 27.49, 92.46, repro,
2017-04-24,3.51, 1.25, -6.98, 3.87, 3.04, 13.06, repro,
2017-04-25,1.56, 1.87, -0.13, 2.13, 1.71, 7.69, repro,
2017-04-26,0.07, 1.09, 16.29, 2.55, 2.12, 9.72, repro,
2017-05-07,-19.35, 85.74, 152.28, 7.97, 6.97, 31.15, repro,
2017-05-08,2.01, 4.03, -5.03, 2.13, 1.73, 7.76, repro,
2017-05-09,2.16, 4.74, -5.85, 2.14, 1.76, 7.89, repro,
2017-05-10,0.40, 2.76, 5.26, 2.73, 2.24, 10.12, repro,
2017-05-14,3.07, 2.85, 5.95, 2.12, 1.70, 7.64, repro,
2017-05-15,2.98, 2.14, 8.23, 2.09, 1.70, 7.61, repro,
2017-05-16,1.32, 1.07, 8.80, 2.10, 1.71, 7.66, repro,
2017-05-17,2.81, 1.75, 1.30, 2.11, 1.70, 7.67, repro,
2017-05-18,2.15, 1.57, 1.13, 2.21, 1.85, 8.27, repro,
2017-05-19,2.79, 2.26, -9.58, 2.65, 2.14, 9.93, repro,
2017-05-20,3.03, 3.41, 2.13, 2.12, 1.71, 7.74, repro,
2017-05-21,2.22, 1.00, -8.08, 2.68, 2.20, 9.93, repro,
2017-06-06,16.07, 44.16, -32.91, 13.69, 25.55, 48.60, repro,
2017-06-07,6.18, -2.83, -1.06, 2.21, 1.77, 7.89, repro,
2017-06-08,6.20, -5.07, -9.63, 2.12, 1.70, 7.67, repro,
2017-06-09,7.77, -4.73, -6.61, 2.14, 1.73, 7.79, repro,
2017-06-10,7.02, -4.67, -0.52, 2.12, 1.72, 7.63, repro,
2017-06-11,7.88, -5.56, 0.17, 2.13, 1.76, 7.81, repro,
2017-06-12,3.98, -3.70, -4.71, 3.70, 3.33, 14.96, repro,
2017-08-13,9.66, -10.66, -5.47, 4.27, 4.27, 18.15, repro,
2017-08-14,9.24, -15.40, -8.17, 2.15, 1.74, 7.88, repro,
2017-08-15,9.78, -15.71, -9.23, 2.18, 1.77, 8.09, repro,
2017-08-16,11.79, -15.52, -13.13, 2.10, 1.71, 7.75, repro,
2017-08-17,9.13, -16.10, -13.89, 2.14, 1.76, 7.91, repro,
2017-08-18,9.44, -16.23, -11.32, 2.16, 1.77, 7.98, repro,
2017-08-19,10.71, -15.59, -15.68, 2.12, 1.77, 7.88, repro,
2017-08-20,10.25, -16.68, -12.75, 2.10, 1.72, 7.73, repro,
2017-08-21,11.09, -16.22, -12.57, 2.11, 1.75, 7.82, repro,
2017-08-22,8.98, -16.22, -8.13, 2.10, 1.69, 7.73, repro,
2017-08-23,10.16, -15.77, -8.96, 2.10, 1.69, 7.69, repro,
2017-08-24,10.95, -17.16, -7.14, 2.12, 1.71, 7.75, repro,
2017-08-25,10.00, -15.45, -10.09, 2.16, 1.74, 7.93, repro,
2017-08-26,10.15, -13.66, -6.77, 2.09, 1.71, 7.74, repro,
2017-08-27,8.22, -14.07, -5.66, 2.13, 1.75, 7.90, repro,
2017-08-28,10.01, -15.04, -9.52, 2.11, 1.70, 7.73, repro,
2017-08-29,11.81, -12.56, -15.36, 2.14, 1.75, 7.92, repro,
2017-08-30,9.90, -14.43, -5.56, 2.15, 1.74, 7.89, repro,
2017-08-31,10.32, -13.57, -9.16, 2.16, 1.76, 7.85, repro,
2017-09-01,9.70, -14.80, -5.84, 2.15, 1.75, 7.92, repro,
2017-09-02,8.59, -14.02, -7.73, 2.11, 1.70, 7.82, repro,
2017-09-03,8.46, -13.72, -4.82, 2.20, 1.78, 8.09, repro,
2017-09-04,9.61, -13.53, -9.75, 2.10, 1.71, 7.80, repro,
2017-09-05,9.58, -13.90, -9.53, 2.10, 1.72, 7.73, repro,
2017-09-06,9.24, -13.35, -7.73, 2.09, 1.71, 7.72, repro,
2017-09-07,8.33, -14.89, -19.63, 4.11, 3.47, 15.87, repro,
2017-09-08,7.81, -15.17, -0.35, 2.81, 2.58, 11.22, repro,
2017-09-09,8.16, -11.40, -2.92, 2.11, 1.69, 7.69, repro,
2017-09-10,9.89, -13.18, -9.15, 2.42, 2.02, 9.19, repro,
2017-09-11,8.03, -12.81, -2.20, 2.11, 1.70, 7.69, repro,
2017-09-12,8.48, -12.45, -4.12, 2.11, 1.72, 7.77, repro,
2017-09-13,8.44, -11.71, -0.81, 2.08, 1.70, 7.68, repro,
2017-09-14,8.20, -11.29, -0.64, 2.13, 1.74, 7.83, repro,
2017-09-15,8.56, -11.49, -0.73, 2.08, 1.70, 7.64, repro,
2017-09-16,7.90, -12.58, 0.41, 2.10, 1.72, 7.77, repro,
2017-09-17,7.64, -10.66, -0.40, 2.13, 1.72, 7.89, repro,
2017-09-18,7.87, -11.71, 4.83, 2.08, 1.69, 7.66, repro,
2017-09-19,6.92, -12.73, 4.80, 2.08, 1.70, 7.62, repro,
2017-09-20,7.59, -10.67, 7.20, 2.09, 1.70, 7.67, repro,
2017-09-21,8.01, -11.78, 0.71, 2.79, 2.26, 10.23, repro,
2017-09-22,8.11, -10.35, -0.87, 2.10, 1.71, 7.69, repro,
2017-09-23,8.66, -10.59, 1.49, 2.12, 1.72, 7.80, repro,
2017-09-24,9.65, -13.02, -5.26, 3.06, 2.46, 11.56, repro,
2017-09-25,6.72, -9.73, -1.69, 2.50, 2.18, 9.57, repro,
2017-09-26,7.54, -10.57, 1.64, 2.10, 1.71, 7.69, repro,
2017-09-27,7.41, -10.20, -4.00, 2.10, 1.72, 7.73, repro,
2017-09-28,7.86, -10.01, -7.31, 2.14, 1.71, 7.88, repro,
2017-09-29,7.86, -10.01, -3.26, 2.09, 1.69, 7.67, repro,
2017-09-30,7.08, -12.39, 1.06, 2.15, 1.73, 7.88, repro,
2017-10-01,8.08, -11.41, -2.36, 2.09, 1.69, 7.67, repro,
2017-10-02,7.89, -10.50, -0.50, 2.08, 1.71, 7.64, repro,
2017-10-03,8.16, -11.26, -4.11, 2.10, 1.70, 7.65, repro,
2017-10-04,8.77, -12.45, -13.52, 2.93, 2.49, 11.27, repro,
2017-10-05,8.74, -9.64, -8.76, 2.11, 1.71, 7.73, repro,
2017-10-06,7.36, -11.00, -2.19, 2.11, 1.69, 7.66, repro,
2017-10-07,7.44, -10.51, 6.95, 2.10, 1.72, 7.75, repro,
2017-10-08,7.51, -11.34, 1.29, 2.11, 1.70, 7.63, repro,
2017-10-09,8.77, -11.11, -3.96, 2.11, 1.71, 7.72, repro,
2017-10-10,8.34, -11.11, -11.05, 2.16, 1.76, 7.92, repro,
2017-10-11,8.01, -10.23, -6.31, 2.12, 1.69, 7.64, repro,
2017-10-12,8.79, -12.74, -4.63, 2.12, 1.70, 7.67, repro,
2017-10-13,8.40, -11.71, -10.75, 2.08, 1.70, 7.60, repro,
2017-10-14,8.93, -13.11, -10.85, 2.15, 1.74, 7.79, repro,
2017-10-15,9.02, -11.71, -15.64, 2.11, 1.69, 7.70, repro,
2017-10-16,9.34, -12.06, -18.55, 2.14, 1.72, 7.76, repro,
2017-10-17,7.64, -12.71, -11.15, 2.13, 1.73, 7.79, repro,
