PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMNL
Station name,Limonal___CR2007
Begin Date, 2007-05-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.2675082380 North Latitude, -85.0533316393 East Longitude, 102.94615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-04,0.00, 0.00, 0.00, 1.60, 1.89, 7.66, repro,
2007-05-05,1.79, 5.40, -9.35, 1.64, 1.88, 8.06, repro,
2007-05-06,0.12, 4.34, -5.84, 1.62, 1.93, 7.75, repro,
2007-05-07,4.02, 1.53, 7.03, 1.74, 2.07, 8.63, repro,
2007-05-08,1.98, 6.20, 5.87, 1.62, 1.94, 7.85, repro,
2007-05-09,-0.58, 8.23, -13.84, 1.68, 2.08, 8.14, repro,
2007-05-10,2.62, 2.20, -6.56, 1.79, 2.08, 9.16, repro,
2007-05-11,4.27, 5.03, -7.91, 1.72, 2.10, 8.31, repro,
2007-05-12,-0.09, 7.72, -10.96, 1.79, 2.29, 8.75, repro,
2007-05-13,4.01, 6.70, -4.81, 1.74, 1.98, 8.40, repro,
2007-05-14,3.47, 9.39, -6.63, 1.65, 1.90, 7.82, repro,
2007-05-15,1.41, 6.91, -6.85, 1.62, 1.94, 7.94, repro,
2007-05-16,3.96, 7.52, 10.28, 1.63, 1.91, 8.01, repro,
2007-05-17,2.78, 5.47, -2.68, 1.64, 1.89, 8.14, repro,
2007-05-18,1.85, 4.06, -3.75, 1.67, 1.99, 8.32, repro,
2007-05-19,1.97, 5.11, -1.98, 1.54, 1.77, 7.44, repro,
2007-05-20,1.94, 6.04, -11.03, 1.71, 1.98, 8.47, repro,
2007-05-21,0.87, 6.12, 0.77, 1.55, 1.81, 7.48, repro,
2007-05-22,2.72, 7.39, 6.19, 1.59, 1.88, 7.77, repro,
2007-05-23,2.86, 4.82, -2.21, 1.75, 2.08, 8.61, repro,
2007-05-24,0.15, 5.84, -1.81, 1.60, 1.80, 7.63, repro,
2007-05-25,0.70, 5.09, -2.18, 1.66, 2.02, 8.06, repro,
2007-05-26,0.86, 5.08, -3.32, 1.71, 2.04, 8.37, repro,
2007-05-27,2.48, 6.61, -5.77, 1.57, 1.80, 7.55, repro,
2007-05-28,0.82, 6.19, -4.17, 1.56, 1.78, 7.48, repro,
2007-05-29,2.95, 7.25, 4.82, 1.60, 1.78, 7.63, repro,
2007-05-30,-0.20, 5.14, -10.28, 1.59, 1.90, 7.72, repro,
2007-05-31,2.19, 6.36, -3.51, 1.59, 1.84, 7.67, repro,
2007-06-01,0.86, 6.22, -5.83, 1.58, 1.79, 7.62, repro,
2007-06-02,2.24, 6.60, 0.79, 1.74, 2.03, 8.49, repro,
2007-06-03,-0.34, 5.22, 4.54, 1.88, 2.26, 8.86, repro,
2007-06-04,1.15, 5.46, -2.24, 1.66, 1.93, 8.10, repro,
2007-06-05,1.67, 7.82, -2.61, 1.74, 2.19, 8.41, repro,
2007-06-06,3.12, 7.82, 2.77, 1.79, 2.19, 8.61, repro,
2007-06-07,5.96, 6.25, 6.99, 1.76, 2.21, 8.43, repro,
2007-06-08,2.20, 5.70, -3.83, 1.58, 1.78, 7.54, repro,
2007-06-09,2.23, 3.71, -6.49, 1.73, 2.11, 8.47, repro,
2007-06-10,3.28, 5.28, -5.67, 1.62, 1.89, 7.76, repro,
2007-06-11,0.64, 6.06, -8.01, 1.73, 2.03, 8.20, repro,
2007-06-12,1.90, 4.05, 2.50, 1.64, 1.80, 7.82, repro,
2007-06-13,1.53, 5.37, 4.27, 1.75, 2.11, 8.53, repro,
2007-06-14,4.37, 4.17, -1.88, 1.61, 1.88, 7.66, repro,
2007-06-15,1.43, 6.41, 10.56, 1.59, 1.84, 7.77, repro,
2007-06-16,2.36, 5.33, 0.67, 1.64, 1.91, 7.90, repro,
2007-06-17,1.93, 3.43, 1.48, 1.91, 2.29, 9.03, repro,
2007-06-18,-0.01, 5.96, 7.97, 1.64, 1.81, 7.91, repro,
2007-06-19,2.26, 4.47, -16.06, 1.59, 1.81, 7.60, repro,
2007-06-20,2.20, 4.59, -4.32, 1.70, 1.96, 8.17, repro,
2007-06-21,1.02, 5.21, -7.41, 1.70, 1.99, 8.05, repro,
2007-06-22,1.66, 3.20, -11.25, 1.62, 1.79, 7.94, repro,
2007-06-23,0.81, 2.57, -10.66, 1.65, 1.90, 7.79, repro,
2007-06-24,-2.81, 2.12, -30.49, 1.97, 2.34, 10.18, repro,
2007-06-25,-0.24, 3.39, -20.79, 1.66, 1.81, 8.16, repro,
2007-06-26,0.02, 3.16, -11.75, 1.56, 1.80, 7.44, repro,
2007-06-27,0.50, 3.30, -4.23, 1.60, 1.80, 7.76, repro,
2007-06-28,-0.13, 3.65, -8.44, 1.81, 2.11, 8.78, repro,
2007-06-29,0.31, 5.68, -12.53, 1.54, 1.77, 7.37, repro,
2007-06-30,1.12, 2.96, -0.66, 1.59, 1.80, 7.66, repro,
2007-07-01,-1.04, 0.61, -7.00, 1.61, 1.80, 7.67, repro,
2007-07-02,-1.34, -0.23, -7.89, 1.74, 1.95, 8.35, repro,
2007-07-03,2.46, 2.36, -10.31, 1.67, 1.88, 7.78, repro,
2007-07-04,-0.32, 1.68, -6.09, 1.55, 1.78, 7.39, repro,
2007-07-05,1.83, 2.96, -9.01, 1.57, 1.83, 7.61, repro,
2007-07-06,-3.31, 3.24, -25.07, 1.65, 1.83, 7.73, repro,
2007-07-07,-0.38, 2.84, -13.73, 1.60, 1.80, 7.67, repro,
2007-07-08,1.06, 3.07, -14.55, 1.74, 2.18, 8.56, repro,
2007-07-09,1.23, 2.40, -7.35, 1.74, 2.06, 8.30, repro,
2007-07-10,-0.51, 4.45, -8.13, 1.58, 1.78, 7.69, repro,
2007-07-11,1.89, 3.16, -18.47, 1.84, 2.02, 8.77, repro,
2007-07-12,-1.23, 2.98, -6.91, 1.59, 1.80, 7.81, repro,
2007-07-13,-2.12, 1.67, -17.02, 1.84, 2.16, 9.02, repro,
2007-07-14,-0.34, 1.67, -5.93, 1.62, 1.86, 8.04, repro,
2007-07-15,-0.86, 2.15, -7.43, 1.66, 1.83, 8.28, repro,
2007-07-16,-1.27, 4.37, -12.80, 1.64, 1.82, 7.99, repro,
2007-07-17,0.30, 2.32, -15.50, 1.54, 1.78, 7.45, repro,
2007-07-18,0.04, 3.01, -9.57, 1.62, 1.86, 7.76, repro,
2007-07-19,0.74, 2.13, -3.28, 1.68, 2.04, 8.17, repro,
2007-07-20,-1.24, 1.44, -16.90, 1.70, 1.84, 8.24, repro,
2007-07-21,0.26, -1.41, -31.64, 1.78, 1.98, 8.59, repro,
2007-07-22,-3.02, 0.23, -9.96, 1.62, 1.88, 8.00, repro,
2007-07-23,-1.40, 0.10, -23.24, 1.58, 1.79, 7.73, repro,
2007-07-24,-0.65, 1.38, -7.58, 1.64, 1.82, 8.01, repro,
2007-07-25,-0.19, 3.52, -5.52, 1.79, 1.96, 8.86, repro,
2007-07-26,-0.70, 2.61, -12.36, 1.57, 1.84, 7.65, repro,
2007-07-27,-0.56, 3.36, -15.20, 1.70, 1.98, 8.61, repro,
2007-07-28,0.60, 1.96, -12.78, 1.68, 1.90, 8.31, repro,
2007-07-29,0.04, 2.49, -12.22, 1.64, 1.93, 8.09, repro,
2007-07-30,0.09, 2.79, -7.21, 1.57, 1.82, 7.65, repro,
2007-07-31,0.06, 4.45, -16.41, 1.87, 2.11, 8.93, repro,
2007-08-01,-2.40, 1.09, -13.51, 1.70, 1.89, 7.95, repro,
2007-08-02,-2.29, 2.91, -21.13, 1.56, 1.79, 7.51, repro,
2007-08-03,-0.54, 3.90, -3.86, 1.63, 1.87, 7.94, repro,
2007-08-04,-0.74, 5.14, -4.09, 1.60, 1.90, 7.82, repro,
2007-08-05,-0.92, 4.73, -9.82, 1.66, 1.97, 7.95, repro,
2007-08-06,1.78, 2.89, -10.90, 1.67, 2.02, 8.24, repro,
2007-08-07,-3.53, 4.22, -15.09, 1.68, 2.01, 8.29, repro,
2007-08-08,-0.39, 1.05, -16.86, 1.56, 1.85, 7.58, repro,
2007-08-09,1.94, 2.31, -3.10, 1.74, 2.07, 8.39, repro,
2007-08-10,0.84, 7.97, -0.68, 1.64, 1.89, 7.91, repro,
2007-08-11,-2.42, 3.60, -9.19, 1.57, 1.80, 7.43, repro,
2007-08-12,-2.14, 0.99, -14.32, 1.61, 1.88, 7.82, repro,
2007-08-13,-1.50, 2.58, -8.97, 1.89, 2.14, 8.98, repro,
2007-08-14,-1.93, 6.96, -11.47, 2.11, 2.51, 9.87, repro,
2007-08-15,-1.83, 2.28, -12.66, 1.79, 2.21, 8.73, repro,
2007-08-16,1.44, 3.88, -11.07, 1.61, 1.88, 7.72, repro,
2007-08-17,0.19, 4.65, -6.13, 1.92, 2.06, 9.02, repro,
2007-08-18,-0.96, 3.75, -11.77, 1.72, 2.03, 8.27, repro,
2007-08-19,-0.32, 7.75, -10.57, 1.69, 2.00, 7.97, repro,
2007-08-20,2.28, 5.53, -11.53, 1.70, 2.10, 8.21, repro,
2007-08-21,-0.14, 4.34, -6.46, 1.69, 2.09, 8.14, repro,
2007-08-22,2.36, 6.19, -8.70, 1.84, 2.05, 8.50, repro,
2007-08-23,0.20, 3.82, -7.62, 1.79, 2.00, 8.23, repro,
2007-08-24,-1.70, 4.45, -21.94, 2.15, 2.42, 10.59, repro,
2007-08-25,3.71, 4.03, -7.18, 1.72, 2.00, 8.41, repro,
2007-08-26,0.65, 5.60, -13.16, 1.65, 1.89, 8.03, repro,
2007-08-27,1.59, 1.50, -19.28, 1.66, 1.91, 8.19, repro,
2007-08-28,1.48, 5.91, -19.34, 1.62, 1.84, 7.88, repro,
2007-08-29,1.31, 5.43, -14.09, 1.72, 1.98, 8.39, repro,
2007-08-30,0.25, 3.56, -6.59, 1.65, 1.86, 8.13, repro,
2007-08-31,-0.44, 2.06, -11.61, 1.78, 1.99, 8.27, repro,
2007-09-01,0.89, 5.73, -1.68, 1.67, 1.88, 8.14, repro,
2007-09-02,0.02, 4.88, -13.22, 1.72, 1.94, 8.29, repro,
2007-09-03,-0.94, 3.11, -12.86, 1.80, 1.94, 8.57, repro,
2007-09-04,2.71, 3.91, 0.37, 1.64, 1.90, 8.01, repro,
2007-09-05,2.32, 2.64, -21.05, 1.74, 1.94, 8.47, repro,
2007-09-06,1.07, 4.79, -1.93, 1.84, 2.16, 8.87, repro,
2007-09-07,2.07, 2.92, -5.26, 1.67, 1.96, 8.27, repro,
2007-09-08,0.21, 4.97, 0.38, 1.67, 1.96, 8.36, repro,
2007-09-09,0.80, 3.60, -2.37, 1.72, 1.98, 8.55, repro,
2007-09-10,2.13, 4.95, 1.85, 1.85, 2.25, 9.36, repro,
2007-09-11,0.78, 2.33, 1.70, 1.70, 1.89, 8.42, repro,
2007-09-12,0.61, 4.34, -11.83, 1.64, 1.88, 8.09, repro,
2007-09-13,-0.24, 1.20, -7.31, 1.72, 1.95, 8.39, repro,
2007-09-14,3.69, 3.95, 6.39, 1.74, 2.08, 8.42, repro,
2007-09-15,1.26, 2.86, 4.26, 1.70, 1.99, 8.31, repro,
2007-09-16,0.85, 1.66, -14.70, 1.86, 2.16, 9.28, repro,
2007-09-17,2.66, 5.01, 2.39, 1.75, 2.03, 8.39, repro,
2007-09-18,9.92, -1.13, -8.31, 1.91, 2.20, 9.23, repro,
2007-09-19,2.23, 1.29, 1.71, 1.74, 2.09, 8.12, repro,
2007-09-20,3.79, -0.25, 3.64, 1.68, 2.08, 8.20, repro,
2007-09-21,1.67, 2.25, 7.84, 1.71, 1.98, 8.32, repro,
2007-09-22,2.76, -3.57, -22.43, 1.66, 2.02, 8.09, repro,
2007-09-23,3.29, -0.35, -8.11, 1.68, 1.95, 8.19, repro,
2007-09-24,-1.34, 4.03, -20.08, 1.72, 2.11, 8.47, repro,
2007-09-25,1.82, -1.96, -8.89, 1.68, 1.99, 8.05, repro,
2007-09-26,-1.79, 7.13, -12.66, 1.68, 2.00, 8.13, repro,
2007-09-27,0.08, 2.08, -15.06, 1.83, 2.21, 8.88, repro,
2007-09-28,2.77, 3.05, -9.78, 1.80, 2.04, 8.61, repro,
2007-09-29,1.05, 2.39, -9.73, 1.76, 2.18, 8.33, repro,
2007-09-30,2.70, 5.78, -17.82, 1.66, 2.00, 8.21, repro,
2007-10-01,4.90, 5.55, 5.65, 1.61, 1.93, 7.89, repro,
2007-10-02,1.74, 5.95, 2.26, 1.79, 2.09, 8.93, repro,
2007-10-03,2.61, 6.84, -9.64, 1.76, 2.12, 8.41, repro,
2007-10-04,3.37, 4.81, -6.68, 1.87, 2.24, 8.91, repro,
2007-10-05,0.91, 1.20, -6.78, 1.73, 2.15, 8.49, repro,
2007-10-06,1.02, 6.31, -3.28, 1.74, 2.10, 8.42, repro,
2007-10-07,1.21, 4.03, -20.44, 1.62, 1.94, 7.98, repro,
2007-10-08,1.93, 3.23, -13.11, 1.75, 2.14, 8.68, repro,
2007-10-09,0.07, 3.20, -16.41, 1.72, 2.00, 8.36, repro,
2007-10-10,-0.18, 4.24, -10.16, 1.72, 2.18, 8.55, repro,
2007-10-11,2.83, 6.98, -11.40, 1.61, 1.91, 7.87, repro,
2007-10-12,4.16, 1.35, -13.36, 1.62, 1.92, 7.85, repro,
2007-10-13,2.78, 5.61, -14.27, 1.71, 2.12, 8.18, repro,
2007-10-14,1.96, 6.69, 4.45, 1.62, 1.96, 7.87, repro,
2007-10-15,0.93, 4.19, -14.10, 1.64, 1.99, 7.89, repro,
2007-10-16,2.94, 3.22, 2.38, 1.58, 1.85, 7.86, repro,
2007-10-17,2.84, 0.50, -16.04, 1.61, 1.96, 7.79, repro,
2007-10-18,4.33, 4.33, -11.63, 1.57, 1.86, 7.57, repro,
2007-10-19,4.88, 4.10, -7.38, 1.70, 2.00, 8.15, repro,
2007-10-20,1.83, 4.55, -7.45, 1.59, 1.92, 7.62, repro,
2007-10-21,1.42, 4.62, -8.44, 1.65, 1.98, 8.05, repro,
2007-10-22,3.33, 0.96, -10.27, 1.82, 2.20, 8.66, repro,
2007-10-23,2.11, 5.10, -28.03, 1.61, 1.91, 7.83, repro,
2007-10-24,-1.67, 4.53, -19.45, 1.65, 1.99, 8.23, repro,
2007-10-25,0.97, 1.03, -24.22, 1.65, 2.03, 7.95, repro,
2007-10-26,2.05, 2.36, -8.23, 1.72, 2.02, 8.66, repro,
2007-10-27,1.21, 4.30, -12.23, 1.79, 2.19, 8.62, repro,
2007-10-28,-2.62, 5.25, -26.73, 1.61, 1.95, 7.83, repro,
2007-10-29,2.82, 3.52, -15.85, 1.73, 2.11, 8.10, repro,
2007-10-30,2.62, 1.57, -10.52, 1.93, 2.30, 9.21, repro,
2007-10-31,4.18, -1.55, -28.13, 1.63, 1.93, 7.93, repro,
2007-11-01,1.63, 0.87, -14.37, 1.77, 2.18, 8.39, repro,
2007-11-02,3.00, 1.47, -5.68, 1.89, 2.34, 8.86, repro,
2007-11-03,5.22, 1.15, -5.47, 1.56, 1.87, 7.55, repro,
2007-11-04,3.19, 2.29, -9.73, 1.55, 1.91, 7.51, repro,
2007-11-05,-0.01, 4.46, -16.83, 1.72, 2.15, 8.09, repro,
2007-11-06,5.02, 4.96, -24.64, 1.64, 1.95, 8.14, repro,
2007-11-07,1.58, 1.27, -11.60, 1.57, 1.89, 7.56, repro,
2007-11-08,0.67, 2.21, -6.51, 1.55, 1.88, 7.49, repro,
2007-11-09,2.55, 2.75, -12.55, 1.55, 1.88, 7.49, repro,
2007-11-10,4.21, 2.67, -14.47, 1.57, 1.88, 7.52, repro,
2007-11-11,2.00, 2.41, -11.41, 1.54, 1.86, 7.41, repro,
2007-11-12,4.38, 5.24, -12.63, 1.56, 1.88, 7.51, repro,
2007-11-13,3.73, 2.50, -11.65, 1.77, 2.15, 8.37, repro,
2007-11-14,1.78, 1.72, -17.25, 1.62, 1.99, 7.81, repro,
2007-11-15,3.33, 6.12, -11.37, 1.56, 1.89, 7.55, repro,
2007-11-16,-0.24, 2.50, -8.43, 1.54, 1.85, 7.38, repro,
2007-11-17,2.83, 3.03, -7.62, 1.56, 1.87, 7.50, repro,
2007-11-18,3.05, 0.53, -12.45, 1.54, 1.87, 7.48, repro,
2007-11-19,2.36, 3.35, -13.01, 1.65, 2.05, 7.83, repro,
2007-11-20,4.35, 3.91, -12.57, 1.59, 1.94, 7.69, repro,
2007-11-21,2.70, 3.79, -8.78, 1.59, 1.95, 7.71, repro,
2007-11-22,2.95, 1.76, -14.99, 1.59, 1.93, 7.63, repro,
2007-11-23,-0.09, 4.70, -30.29, 1.63, 1.92, 7.79, repro,
2007-11-24,1.71, 1.82, -16.17, 1.67, 2.01, 7.98, repro,
2007-11-25,2.69, 3.88, -7.23, 1.58, 1.90, 7.53, repro,
2007-11-26,2.15, 1.32, -21.75, 1.61, 2.04, 7.89, repro,
2007-11-27,2.59, 3.20, -9.46, 1.57, 1.88, 7.51, repro,
2007-11-28,3.68, 2.35, -27.87, 1.67, 1.99, 8.19, repro,
2007-11-29,5.82, -1.81, -30.21, 1.67, 2.03, 8.13, repro,
2007-11-30,3.57, 0.06, -9.50, 1.59, 1.94, 7.73, repro,
2007-12-01,0.48, 2.96, -13.74, 1.59, 1.90, 7.58, repro,
2007-12-02,4.23, 4.17, -3.91, 1.55, 1.87, 7.53, repro,
2007-12-03,0.24, 5.51, -11.00, 1.56, 1.88, 7.59, repro,
2007-12-04,1.72, 5.07, -18.84, 1.62, 1.93, 7.69, repro,
2007-12-05,3.13, 4.09, -11.25, 1.60, 1.96, 7.70, repro,
2007-12-06,1.84, 3.82, -15.25, 1.58, 1.90, 7.57, repro,
2007-12-07,3.40, 0.82, -25.07, 1.64, 1.93, 7.93, repro,
2007-12-08,4.92, 7.08, -26.64, 1.60, 1.91, 7.80, repro,
2007-12-09,-0.28, 3.72, 1.20, 1.65, 1.99, 8.07, repro,
2007-12-10,0.53, 10.35, 11.41, 1.77, 2.15, 8.69, repro,
2007-12-11,4.73, 1.96, -12.25, 1.59, 1.94, 7.82, repro,
2007-12-12,2.81, 2.97, -13.32, 1.63, 1.95, 7.74, repro,
2007-12-13,3.95, 1.85, -4.24, 1.62, 1.93, 7.65, repro,
2007-12-14,2.35, 2.29, -12.97, 1.56, 1.88, 7.49, repro,
2007-12-15,2.42, 4.96, -8.71, 1.62, 1.93, 7.62, repro,
2007-12-16,2.12, 3.98, -7.00, 1.62, 1.96, 7.83, repro,
2007-12-17,4.07, 1.14, -12.62, 1.67, 2.02, 8.07, repro,
2007-12-18,2.27, 7.28, -27.32, 1.64, 1.95, 7.83, repro,
2007-12-19,5.42, -0.95, -12.02, 1.61, 1.94, 7.81, repro,
2007-12-20,5.00, 2.56, 5.18, 1.60, 1.93, 7.72, repro,
2007-12-21,5.33, 3.84, -6.85, 1.59, 1.92, 7.67, repro,
2007-12-22,4.37, 1.61, -4.23, 1.63, 1.96, 7.87, repro,
2007-12-23,2.67, 2.33, -6.44, 1.56, 1.88, 7.47, repro,
2007-12-24,3.77, 6.38, -8.40, 1.62, 1.93, 7.65, repro,
2007-12-25,-0.19, 4.99, -1.52, 1.59, 1.90, 7.58, repro,
2007-12-26,5.53, 5.64, -4.35, 1.63, 1.99, 7.76, repro,
2007-12-27,1.60, 3.52, -5.69, 1.58, 1.93, 7.54, repro,
2007-12-28,2.12, 2.69, -6.39, 1.58, 1.92, 7.53, repro,
2007-12-29,3.86, 2.04, -9.49, 1.62, 2.01, 7.81, repro,
2007-12-30,1.58, 5.91, -4.07, 1.59, 1.90, 7.51, repro,
2007-12-31,-0.47, 3.89, -11.72, 1.56, 1.87, 7.41, repro,
2008-01-01,-2.45, 5.61, -16.17, 1.75, 2.07, 8.26, repro,
2008-01-02,0.25, 6.62, -21.28, 1.63, 1.95, 7.89, repro,
2008-01-03,6.82, 4.25, -61.22, 1.64, 2.09, 7.99, repro,
2008-01-04,1.02, 1.62, -18.38, 1.56, 1.96, 7.68, repro,
2008-01-05,1.32, 1.44, -1.25, 1.53, 1.91, 7.49, repro,
2008-01-06,1.62, 5.03, -9.00, 1.51, 1.86, 7.28, repro,
2008-01-07,3.11, 3.72, -12.61, 1.53, 1.87, 7.37, repro,
2008-01-08,0.65, 3.98, -11.28, 1.56, 1.92, 7.60, repro,
2008-01-09,1.16, 3.97, -9.34, 1.55, 1.90, 7.48, repro,
2008-01-10,2.55, 5.02, -9.32, 1.59, 1.88, 7.82, repro,
2008-01-11,1.24, 4.19, -5.99, 1.51, 1.84, 7.27, repro,
2008-01-12,0.10, 3.70, -15.42, 1.56, 1.96, 7.73, repro,
2008-01-13,-1.19, 7.30, -17.37, 1.53, 1.86, 7.40, repro,
2008-01-14,1.15, 7.43, -24.80, 1.62, 2.02, 8.01, repro,
2008-01-15,1.84, 6.33, -10.67, 1.53, 1.85, 7.33, repro,
2008-01-16,1.64, 6.38, -7.96, 1.69, 2.14, 8.52, repro,
2008-01-17,2.06, 5.91, -11.58, 1.60, 1.99, 7.80, repro,
2008-01-18,-0.15, 6.22, -7.69, 1.60, 1.95, 7.69, repro,
2008-01-19,-1.08, 6.20, -15.47, 1.55, 1.89, 7.52, repro,
2008-01-20,-0.24, 3.20, -16.82, 1.53, 1.85, 7.34, repro,
2008-01-21,-1.93, 4.41, -22.87, 1.54, 1.86, 7.39, repro,
2008-01-22,1.90, 3.52, -19.78, 1.55, 1.88, 7.48, repro,
2008-01-23,-0.28, 3.24, -23.87, 1.54, 1.85, 7.44, repro,
2008-01-24,-1.93, -1.35, -20.82, 1.58, 1.93, 7.70, repro,
2008-01-25,-1.33, 5.88, -5.56, 1.75, 2.32, 8.71, repro,
2008-01-26,-1.43, 5.49, -12.36, 1.59, 1.92, 7.67, repro,
2008-01-27,-1.14, 1.97, -8.16, 1.61, 1.91, 7.72, repro,
2008-01-28,-1.26, 3.18, -5.72, 1.61, 1.96, 7.85, repro,
2008-01-29,2.65, 4.69, -8.15, 1.76, 2.16, 8.80, repro,
2008-01-30,-1.77, 3.59, -7.57, 1.63, 1.98, 8.02, repro,
2008-01-31,-0.20, 5.10, -8.13, 1.55, 1.89, 7.48, repro,
2008-02-01,-0.57, 4.41, -14.08, 1.54, 1.86, 7.42, repro,
2008-02-02,-0.32, 4.50, -7.87, 1.55, 1.88, 7.47, repro,
2008-02-03,0.49, 4.49, -14.64, 1.56, 1.88, 7.49, repro,
2008-02-04,0.98, 5.50, -19.72, 1.57, 1.90, 7.56, repro,
2008-02-05,-0.59, 5.77, -15.43, 1.59, 1.89, 7.80, repro,
2008-02-06,0.68, 6.96, -16.54, 1.58, 1.86, 7.66, repro,
2008-02-07,-0.78, 6.23, -10.70, 1.57, 1.90, 7.50, repro,
2008-02-08,0.96, 5.61, -15.66, 1.56, 1.89, 7.48, repro,
2008-02-09,-0.79, 5.37, -14.44, 1.54, 1.83, 7.30, repro,
2008-02-10,-1.25, 6.65, -16.24, 1.55, 1.82, 7.30, repro,
2008-02-11,-3.54, 6.35, -12.56, 1.54, 1.82, 7.33, repro,
2008-02-12,-3.92, 4.19, -18.91, 1.56, 1.92, 7.56, repro,
2008-02-13,-0.98, 6.37, -11.06, 1.58, 1.85, 7.37, repro,
2008-02-14,-2.03, 5.01, -6.79, 1.54, 1.81, 7.33, repro,
2008-02-15,-3.87, 0.66, -10.93, 1.62, 1.86, 7.64, repro,
2008-02-16,0.46, 6.57, -11.18, 1.53, 1.80, 7.26, repro,
2008-02-17,-0.28, 6.42, -14.63, 1.56, 1.86, 7.44, repro,
2008-02-18,-1.47, 6.02, -6.80, 1.64, 1.87, 7.86, repro,
2008-02-19,-1.46, 4.62, -12.34, 1.55, 1.83, 7.39, repro,
2008-02-20,-3.49, 4.38, -17.64, 1.56, 1.83, 7.42, repro,
2008-02-21,-0.92, 4.55, -13.56, 1.53, 1.81, 7.30, repro,
2008-02-22,-0.90, 4.42, -18.49, 1.54, 1.89, 7.42, repro,
2008-02-23,-2.41, 6.62, -7.73, 1.62, 1.86, 7.91, repro,
2008-02-24,-1.22, 3.52, -10.06, 1.53, 1.80, 7.32, repro,
2008-02-25,-0.88, 5.51, -8.25, 1.53, 1.81, 7.33, repro,
2008-02-26,0.59, 4.38, -9.52, 1.53, 1.80, 7.34, repro,
2008-02-27,-1.65, 5.13, -8.51, 1.54, 1.82, 7.40, repro,
2008-02-28,-0.28, 3.19, -15.22, 1.63, 1.89, 7.64, repro,
2008-02-29,-1.13, 3.33, -12.20, 1.54, 1.81, 7.41, repro,
2008-03-01,0.76, 3.50, -15.68, 1.60, 1.93, 7.66, repro,
2008-03-02,0.00, 4.48, -18.82, 1.61, 1.92, 7.63, repro,
2008-03-03,1.62, 3.52, -6.58, 1.57, 1.89, 7.48, repro,
2008-03-04,-1.68, 5.88, -14.58, 1.63, 2.03, 7.81, repro,
2008-03-05,-0.75, 4.68, -16.72, 1.74, 2.05, 8.56, repro,
2008-03-06,-0.54, 5.00, -4.98, 1.69, 2.06, 8.25, repro,
2008-03-07,-1.88, 7.37, -24.02, 1.63, 2.01, 7.75, repro,
2008-03-08,0.29, 6.51, -17.70, 1.65, 1.97, 8.07, repro,
2008-03-09,-3.68, 6.87, -9.48, 1.63, 1.95, 7.72, repro,
2008-03-10,-0.18, 7.37, -6.10, 1.58, 1.92, 7.68, repro,
2008-03-11,-1.82, 4.03, -8.22, 1.58, 1.92, 7.59, repro,
2008-03-12,0.79, 6.23, -3.51, 1.71, 1.98, 8.15, repro,
2008-03-13,2.01, 5.00, -10.67, 1.68, 2.15, 8.18, repro,
2008-03-14,1.01, 3.91, -3.49, 1.58, 1.89, 7.55, repro,
2008-03-15,1.35, 3.91, -12.20, 1.59, 1.91, 7.61, repro,
2008-03-16,0.77, 4.28, -7.33, 1.59, 1.90, 7.63, repro,
2008-03-17,-0.62, 4.72, -6.96, 1.71, 2.01, 7.93, repro,
2008-03-18,2.28, 4.26, 0.52, 1.61, 1.93, 7.65, repro,
2008-03-19,1.34, 5.55, 1.34, 1.56, 1.86, 7.35, repro,
2008-03-20,1.24, 5.43, -2.94, 1.56, 1.92, 7.53, repro,
2008-03-21,-2.17, 3.99, -11.17, 1.58, 1.87, 7.53, repro,
2008-03-22,0.36, 8.00, -0.97, 1.60, 1.89, 7.50, repro,
2008-03-23,1.02, 6.14, -7.02, 1.59, 1.88, 7.44, repro,
2008-03-24,0.86, 9.07, -9.92, 1.61, 2.03, 7.80, repro,
2008-03-25,1.03, 6.51, -4.57, 1.60, 1.89, 7.73, repro,
2008-03-26,0.42, 4.69, -15.60, 1.59, 1.86, 7.66, repro,
2008-03-27,1.74, 5.89, 2.50, 1.62, 1.93, 7.90, repro,
2008-03-28,1.27, 5.65, -2.43, 1.58, 1.92, 7.62, repro,
2008-03-29,1.52, 6.98, 3.60, 1.54, 1.84, 7.32, repro,
2008-03-30,-0.36, 7.35, -6.44, 1.77, 2.18, 8.87, repro,
2008-03-31,3.01, 7.90, 6.20, 1.67, 2.11, 8.02, repro,
2008-04-01,-0.79, 6.99, -10.23, 1.70, 2.30, 8.18, repro,
2008-04-02,1.08, 5.80, -5.04, 1.60, 2.00, 8.03, repro,
2008-04-03,-2.57, 5.89, 3.22, 1.55, 1.93, 7.44, repro,
2008-04-04,0.65, 2.64, 8.71, 1.83, 2.35, 8.90, repro,
2008-04-05,0.66, 11.21, 0.22, 1.64, 2.06, 7.80, repro,
2008-04-06,3.48, 0.20, 12.66, 1.67, 2.12, 7.97, repro,
2008-04-07,-3.62, 5.19, 1.41, 1.77, 2.41, 8.82, repro,
2008-04-08,1.99, 7.24, 15.08, 1.53, 1.83, 7.25, repro,
2008-04-09,1.09, 6.19, -0.38, 1.54, 1.84, 7.32, repro,
