PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GLRS
Station name,GLRS_SCGN_CS1999
Begin Date, 1999-01-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2748121710 North Latitude, -115.5213719548 East Longitude, -48.65699 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-13,0.00, 0.00, 0.00, 4.25, 3.71, 17.57, repro,
1999-01-15,1.45, 1.13, 4.65, 2.28, 2.10, 9.19, repro,
1999-01-16,0.51, 2.64, 4.71, 2.11, 1.84, 8.18, repro,
1999-01-17,7.56, 42.84, -16.52, 17.76, 86.94, 72.39, repro,
1999-01-18,1.01, 0.97, 6.35, 2.08, 1.82, 7.92, repro,
1999-01-19,1.17, 1.25, 2.75, 2.05, 1.80, 7.83, repro,
1999-01-20,0.24, 1.10, -0.14, 2.21, 1.87, 8.61, repro,
1999-01-21,0.23, 1.97, -0.52, 2.22, 1.93, 8.76, repro,
1999-01-22,0.07, 0.78, -2.44, 2.09, 1.84, 8.21, repro,
1999-01-23,2.24, 0.10, 9.99, 2.24, 1.94, 8.88, repro,
1999-01-24,1.03, 1.67, -1.17, 2.29, 2.05, 9.48, repro,
2000-10-29,-8.51, 43.47, -11.35, 5.66, 4.72, 22.76, repro,
2000-10-30,6.00, 6.70, 6.89, 2.96, 2.66, 11.78, repro,
2000-10-31,7.93, 10.05, -0.26, 2.96, 2.57, 11.63, repro,
2000-11-01,8.11, 7.44, 1.52, 2.89, 2.59, 11.63, repro,
2000-11-02,7.43, 8.65, 0.09, 2.88, 2.69, 11.54, repro,
2000-11-03,5.94, 3.84, 6.52, 6.06, 5.67, 24.78, repro,
2000-11-07,34.00, 104.90, -181.18, 21.67, 15.76, 89.28, repro,
2000-11-08,9.07, 8.88, 8.15, 2.91, 2.55, 11.37, repro,
2000-11-09,5.66, 9.38, 5.29, 3.27, 2.90, 12.91, repro,
2000-11-10,11.27, 12.29, -5.73, 3.22, 2.82, 12.86, repro,
2000-11-11,7.00, 7.35, 8.13, 2.99, 2.54, 11.89, repro,
2000-11-12,8.09, 9.34, 1.05, 2.87, 2.55, 11.67, repro,
2000-11-13,9.30, 8.69, 10.91, 3.24, 2.98, 13.09, repro,
2000-11-14,9.48, 7.73, 8.01, 3.85, 3.74, 15.13, repro,
2000-11-15,9.21, 6.46, 1.44, 4.87, 4.94, 19.63, repro,
2000-11-16,7.78, 12.74, 24.93, 8.20, 6.00, 32.16, repro,
2000-11-17,8.66, 9.80, 1.54, 2.98, 2.71, 11.55, repro,
2000-11-18,8.26, 9.84, 10.19, 2.88, 2.66, 11.47, repro,
2000-11-19,7.88, 9.92, -1.13, 3.30, 3.03, 12.82, repro,
2000-11-20,7.11, 8.89, 1.20, 3.28, 2.93, 12.59, repro,
2000-11-21,8.59, 9.51, -5.47, 3.96, 3.83, 15.78, repro,
2000-11-22,5.42, 9.20, 0.19, 5.90, 4.38, 21.62, repro,
2000-11-23,9.52, 10.45, 2.17, 2.93, 2.63, 11.87, repro,
2000-11-24,11.94, 7.26, -3.73, 3.27, 3.01, 13.27, repro,
2000-11-25,6.97, 7.49, 7.28, 3.32, 2.86, 12.78, repro,
2000-11-26,7.83, 8.41, 5.91, 3.56, 3.35, 14.33, repro,
2000-11-27,8.76, 10.28, 8.09, 3.73, 3.72, 15.71, repro,
2000-11-28,8.26, 9.38, 4.70, 3.60, 3.43, 14.83, repro,
2000-11-29,7.20, 8.83, -2.69, 3.82, 3.90, 15.74, repro,
2000-11-30,8.65, 10.08, 3.18, 3.67, 3.47, 14.82, repro,
2000-12-01,6.74, 8.35, -9.37, 4.46, 3.77, 17.84, repro,
2000-12-02,5.16, 6.73, -1.64, 4.63, 4.16, 18.77, repro,
2000-12-03,10.33, 11.28, 5.29, 3.89, 3.46, 15.92, repro,
2000-12-04,6.12, 7.84, 0.71, 4.41, 4.20, 18.10, repro,
2000-12-05,8.15, 8.49, 4.25, 3.86, 3.63, 16.09, repro,
2000-12-06,12.69, 8.17, 0.53, 4.02, 3.66, 16.22, repro,
2000-12-07,7.71, 5.65, 2.00, 5.66, 4.54, 21.18, repro,
2000-12-08,8.12, 8.88, 4.72, 4.14, 4.05, 17.06, repro,
2000-12-09,8.02, 6.24, -2.86, 4.15, 3.87, 16.71, repro,
2000-12-10,10.08, 10.33, 5.38, 4.10, 3.94, 17.07, repro,
2000-12-11,7.02, 6.70, 5.60, 3.84, 3.48, 16.76, repro,
2000-12-12,8.11, 10.96, 16.66, 3.57, 3.12, 14.49, repro,
2000-12-13,8.40, 8.11, -0.94, 3.67, 3.41, 15.50, repro,
2000-12-14,4.56, 8.70, 0.76, 3.47, 3.29, 14.86, repro,
2000-12-15,8.02, 9.98, 3.62, 3.37, 3.15, 13.99, repro,
2000-12-16,7.32, 10.39, -8.89, 3.32, 3.14, 13.57, repro,
2000-12-17,7.96, 8.57, -0.12, 3.48, 3.27, 15.11, repro,
2000-12-18,8.13, 8.90, -3.22, 3.25, 3.05, 13.73, repro,
2000-12-19,5.44, 9.13, -7.40, 3.15, 2.82, 12.83, repro,
2000-12-20,9.26, 9.38, -2.00, 3.37, 3.27, 14.32, repro,
