PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P336
Station name,HubbardRdgCN2007
Begin Date, 2007-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5280801048 North Latitude, -122.4304846636 East Longitude, 286.72580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-30,0.00, 0.00, 0.00, 2.17, 1.66, 7.52, repro,
2007-08-31,2.06, -1.30, -1.22, 2.12, 1.67, 7.60, repro,
2007-09-01,2.10, 0.29, 4.86, 2.10, 1.64, 7.42, repro,
2007-09-02,1.19, -1.42, 6.05, 2.20, 1.68, 7.69, repro,
2007-09-03,1.28, -2.10, 11.49, 2.12, 1.65, 7.49, repro,
2007-09-04,1.53, -1.35, 6.97, 2.12, 1.64, 7.41, repro,
2007-09-05,0.77, -1.12, 16.76, 2.12, 1.69, 7.54, repro,
2007-09-06,1.78, -1.75, 11.59, 2.09, 1.63, 7.36, repro,
2007-09-07,1.09, -2.18, 11.74, 2.10, 1.65, 7.46, repro,
2007-09-08,3.20, -1.14, 13.53, 2.18, 1.71, 7.78, repro,
2007-09-09,1.73, -0.22, 12.63, 2.19, 1.72, 7.76, repro,
2007-09-10,0.38, -0.87, 8.08, 2.12, 1.64, 7.39, repro,
2007-09-11,1.10, -1.43, 6.19, 2.13, 1.66, 7.50, repro,
2007-09-12,0.96, -1.94, 7.15, 2.14, 1.68, 7.63, repro,
2007-09-13,1.95, -2.41, 9.46, 2.19, 1.65, 7.54, repro,
2007-09-14,1.66, -1.94, 6.00, 2.15, 1.68, 7.59, repro,
2007-09-15,0.92, -1.29, 11.03, 2.20, 1.65, 7.67, repro,
2007-09-16,2.80, -2.08, 9.42, 2.12, 1.65, 7.42, repro,
2007-09-17,0.31, -1.59, 18.84, 2.21, 1.74, 7.89, repro,
2007-09-18,1.86, -1.82, 14.36, 2.07, 1.64, 7.38, repro,
2007-09-19,1.23, -1.14, 12.13, 2.01, 1.57, 7.07, repro,
2007-09-20,2.70, -0.52, 6.78, 2.06, 1.59, 7.25, repro,
2007-09-21,1.30, -0.42, 10.91, 2.10, 1.60, 7.34, repro,
2007-09-22,1.03, -1.55, 11.45, 2.05, 1.58, 7.16, repro,
2007-09-23,1.28, -1.80, 6.98, 2.12, 1.62, 7.38, repro,
2007-09-24,0.77, -0.25, 7.26, 2.14, 1.64, 7.50, repro,
2007-09-25,-0.33, -1.21, 7.16, 2.07, 1.59, 7.26, repro,
2007-09-26,1.52, -0.81, 11.98, 2.06, 1.57, 7.15, repro,
2007-09-27,1.74, -0.81, 9.13, 2.09, 1.61, 7.38, repro,
2007-09-28,0.13, -0.44, 10.37, 2.07, 1.66, 7.42, repro,
2007-09-29,-0.92, -1.26, 11.97, 2.09, 1.67, 7.46, repro,
2007-09-30,0.49, -1.38, 11.71, 2.07, 1.66, 7.35, repro,
2007-10-01,2.06, -1.25, 7.27, 2.08, 1.64, 7.31, repro,
2007-10-02,0.24, -0.20, 14.75, 2.14, 1.71, 7.63, repro,
2007-10-03,1.12, -0.75, 14.58, 2.11, 1.64, 7.44, repro,
2007-10-04,1.03, -1.39, 13.67, 2.09, 1.64, 7.45, repro,
2007-10-05,1.11, -0.91, 11.68, 2.12, 1.72, 7.71, repro,
2007-10-06,0.78, -0.85, 12.84, 2.08, 1.67, 7.41, repro,
2007-10-07,0.33, -0.52, 9.25, 2.12, 1.67, 7.44, repro,
2007-10-08,0.75, 0.17, 9.39, 2.32, 1.76, 8.15, repro,
2007-10-09,0.91, 0.16, 13.13, 2.26, 1.83, 8.11, repro,
2007-10-10,0.76, -1.24, 3.28, 2.30, 1.81, 8.16, repro,
2007-10-11,0.32, -0.47, 8.92, 2.08, 1.67, 7.46, repro,
2007-10-12,0.89, -1.21, 7.43, 2.03, 1.61, 7.27, repro,
2007-10-13,0.43, 0.15, 13.66, 2.02, 1.60, 7.19, repro,
2007-10-14,0.81, -0.96, 12.85, 2.03, 1.60, 7.20, repro,
2007-10-15,0.43, -1.59, 8.37, 2.05, 1.61, 7.30, repro,
2007-10-16,0.71, -0.64, 7.88, 2.05, 1.62, 7.40, repro,
2007-10-17,-0.09, -1.62, 11.39, 2.16, 1.75, 7.85, repro,
2007-10-18,-0.51, -0.84, 17.44, 2.01, 1.60, 7.17, repro,
2007-10-19,-0.11, 0.22, 8.93, 2.05, 1.61, 7.30, repro,
2007-10-20,-0.48, 2.39, 21.14, 2.03, 1.59, 7.21, repro,
2007-10-21,1.26, -0.12, 13.09, 2.05, 1.61, 7.32, repro,
2007-10-22,0.44, -0.05, 6.77, 2.04, 1.61, 7.31, repro,
2007-10-23,0.31, 0.37, 5.72, 2.08, 1.66, 7.42, repro,
2007-10-24,0.05, 0.68, 5.37, 2.12, 1.70, 7.58, repro,
2007-10-25,0.05, -0.43, 5.10, 2.04, 1.61, 7.28, repro,
2007-10-26,0.51, 0.34, 6.17, 2.13, 1.71, 7.55, repro,
2007-10-27,0.35, -0.78, 8.83, 2.04, 1.61, 7.26, repro,
2007-10-28,1.75, -0.35, 7.41, 2.05, 1.61, 7.34, repro,
2007-10-29,0.21, -0.85, 4.01, 2.04, 1.61, 7.31, repro,
2007-10-30,0.23, 0.26, 5.60, 2.02, 1.61, 7.24, repro,
2007-10-31,-0.43, 0.40, 5.91, 2.04, 1.61, 7.25, repro,
2007-11-01,1.05, 0.13, 9.12, 2.00, 1.57, 7.07, repro,
2007-11-02,0.82, -0.26, 7.20, 2.01, 1.58, 7.08, repro,
2007-11-03,0.05, -0.22, 7.13, 1.99, 1.57, 7.05, repro,
2007-11-04,0.33, 0.09, 3.53, 1.98, 1.57, 7.01, repro,
2007-11-05,0.73, -0.01, 3.83, 2.00, 1.57, 7.05, repro,
2007-11-06,0.67, -0.47, 0.72, 2.06, 1.66, 7.44, repro,
2007-11-07,0.87, 0.02, 5.26, 1.99, 1.57, 7.04, repro,
2007-11-08,0.10, -0.63, 8.21, 2.04, 1.61, 7.20, repro,
2007-11-09,0.34, -0.71, 6.05, 2.02, 1.60, 7.14, repro,
2007-11-10,1.76, -1.18, -5.22, 1.99, 1.58, 7.11, repro,
2007-11-11,2.94, -0.77, 0.86, 2.00, 1.57, 7.11, repro,
2007-11-12,1.02, -1.21, 10.63, 2.03, 1.62, 7.28, repro,
2007-11-13,0.92, -0.96, 7.06, 2.00, 1.56, 7.07, repro,
2007-11-14,0.95, -0.88, 3.60, 2.02, 1.57, 7.10, repro,
2007-11-15,1.88, 0.21, 4.74, 2.03, 1.59, 7.20, repro,
2007-11-16,1.10, -0.62, 5.51, 1.99, 1.58, 7.14, repro,
2007-11-17,0.93, -1.11, 0.44, 2.00, 1.56, 7.08, repro,
2007-11-18,1.66, -1.41, -4.30, 2.00, 1.57, 7.07, repro,
2007-11-19,1.27, -1.28, 6.24, 2.01, 1.58, 7.13, repro,
2007-11-20,1.70, -1.44, 1.02, 2.07, 1.64, 7.42, repro,
2007-11-21,1.54, -0.46, 3.34, 2.09, 1.72, 7.68, repro,
2007-11-22,1.57, -1.08, -2.36, 2.01, 1.59, 7.16, repro,
2007-11-23,1.72, -1.00, 1.00, 2.04, 1.66, 7.35, repro,
2007-11-24,2.21, -1.29, 5.11, 2.02, 1.61, 7.17, repro,
2007-11-25,2.07, -1.53, 7.70, 2.11, 1.73, 7.49, repro,
2007-11-26,2.40, -0.92, 1.95, 2.14, 1.78, 7.85, repro,
2007-11-27,2.80, -3.61, 0.64, 2.08, 1.69, 7.47, repro,
2007-11-28,2.18, -1.19, 1.23, 2.08, 1.67, 7.33, repro,
2007-11-29,2.27, -3.22, -3.71, 2.14, 1.71, 7.55, repro,
2007-11-30,1.34, -0.88, 3.45, 2.13, 1.71, 7.50, repro,
2007-12-01,1.93, -2.01, 9.72, 2.16, 1.79, 7.87, repro,
2007-12-02,0.86, -1.48, 0.94, 2.26, 1.87, 8.21, repro,
2007-12-03,-0.29, -1.59, 5.83, 2.15, 1.74, 7.86, repro,
2007-12-04,1.89, -1.66, 2.48, 2.25, 1.89, 8.31, repro,
2007-12-05,2.25, -1.42, 5.52, 2.13, 1.78, 7.89, repro,
2007-12-06,3.08, -0.79, 6.30, 2.32, 1.96, 8.61, repro,
2007-12-07,1.90, -1.45, 5.12, 2.16, 1.80, 7.82, repro,
2007-12-08,0.93, -0.17, 9.57, 2.10, 1.71, 7.62, repro,
2007-12-09,3.45, -0.65, -1.12, 2.39, 2.14, 9.02, repro,
2007-12-10,2.42, -0.40, 1.76, 2.17, 1.76, 7.72, repro,
2007-12-11,1.93, -1.63, 1.24, 2.16, 1.78, 7.78, repro,
2007-12-12,2.53, -1.26, -5.47, 2.19, 1.73, 7.76, repro,
2007-12-13,1.68, -0.75, -3.26, 2.16, 1.70, 7.62, repro,
2007-12-14,2.01, -0.50, 5.95, 2.08, 1.62, 7.47, repro,
2007-12-15,2.24, 0.62, 4.66, 2.07, 1.59, 7.31, repro,
2007-12-16,1.60, -0.16, 5.60, 2.06, 1.61, 7.34, repro,
2007-12-17,1.24, -0.81, 10.07, 2.10, 1.65, 7.37, repro,
2007-12-18,2.44, -1.14, 11.93, 2.06, 1.61, 7.33, repro,
2007-12-19,1.55, -1.62, 6.97, 2.14, 1.69, 7.76, repro,
2007-12-20,0.93, 0.52, 11.88, 2.07, 1.61, 7.40, repro,
2007-12-21,1.41, -0.33, 12.11, 2.15, 1.72, 7.82, repro,
2007-12-22,4.10, -1.39, -0.45, 2.15, 1.72, 7.80, repro,
2007-12-23,1.83, -0.24, 2.05, 2.09, 1.68, 7.51, repro,
2007-12-24,2.67, 0.55, 6.28, 2.09, 1.65, 7.51, repro,
2007-12-25,1.96, -0.84, 6.47, 2.07, 1.64, 7.47, repro,
2007-12-26,2.86, -0.68, 5.10, 2.08, 1.62, 7.35, repro,
2007-12-27,2.31, -1.14, 11.90, 2.11, 1.65, 7.53, repro,
2007-12-28,2.30, 2.29, 4.64, 2.10, 1.66, 7.55, repro,
2007-12-29,0.58, -0.68, 3.72, 2.09, 1.61, 7.38, repro,
2007-12-30,1.05, -0.81, -1.02, 2.12, 1.68, 7.62, repro,
2007-12-31,1.12, 0.54, 2.44, 2.05, 1.58, 7.22, repro,
2008-01-01,1.76, 0.22, -0.20, 2.06, 1.57, 7.21, repro,
2008-01-02,2.15, 0.26, -0.56, 2.06, 1.57, 7.21, repro,
2008-01-03,0.16, 0.39, 6.15, 2.03, 1.54, 7.12, repro,
2008-01-04,1.96, -0.42, 17.23, 2.08, 1.61, 7.42, repro,
2008-01-05,0.20, 1.35, 28.53, 2.07, 1.60, 7.40, repro,
2008-01-06,2.35, -1.07, 1.94, 2.04, 1.56, 7.22, repro,
2008-01-07,1.30, 0.44, 2.65, 2.02, 1.55, 7.12, repro,
2008-01-08,1.64, 2.05, 0.57, 2.13, 1.63, 7.60, repro,
2008-01-09,0.78, 0.16, 1.01, 2.08, 1.57, 7.31, repro,
2008-01-10,1.52, 0.28, 3.45, 2.02, 1.56, 7.17, repro,
2008-01-11,1.40, 0.84, -0.32, 2.02, 1.56, 7.14, repro,
2008-01-12,3.54, 1.40, -2.79, 2.02, 1.57, 7.17, repro,
2008-01-13,0.96, 1.46, -10.99, 2.02, 1.56, 7.14, repro,
2008-01-14,2.16, 1.05, -1.47, 2.02, 1.57, 7.14, repro,
2008-01-15,2.49, -0.24, 0.72, 2.01, 1.55, 7.06, repro,
2008-01-16,2.38, -0.63, -0.28, 2.05, 1.59, 7.26, repro,
2008-01-17,2.01, 0.78, 1.82, 2.05, 1.58, 7.21, repro,
2008-01-18,2.42, 1.55, 0.02, 2.02, 1.59, 7.22, repro,
2008-01-19,1.64, 0.71, -2.72, 2.01, 1.56, 7.14, repro,
2008-01-20,1.20, 0.40, -1.51, 2.01, 1.56, 7.07, repro,
2008-01-21,1.77, 0.78, 3.58, 2.01, 1.57, 7.15, repro,
2008-01-22,1.17, 0.67, -0.43, 2.00, 1.56, 7.06, repro,
2008-01-23,0.92, 0.91, -4.11, 2.01, 1.57, 7.14, repro,
2008-01-24,0.90, 1.85, 1.97, 2.00, 1.56, 7.09, repro,
2008-01-25,2.02, 0.75, -0.59, 2.00, 1.55, 7.01, repro,
2008-01-26,1.09, 2.22, 6.31, 2.01, 1.56, 7.06, repro,
2008-01-27,0.50, 1.88, 6.43, 2.01, 1.56, 7.10, repro,
2008-01-28,3.49, 0.75, 14.94, 2.07, 1.59, 7.30, repro,
2008-01-29,2.00, 3.04, 3.71, 2.09, 1.67, 7.44, repro,
2008-01-30,4.26, 1.60, -2.88, 2.09, 1.63, 7.39, repro,
2008-01-31,2.26, 2.67, -1.47, 2.01, 1.56, 7.10, repro,
2008-02-01,4.46, 0.51, -9.01, 2.00, 1.57, 7.12, repro,
2008-02-02,2.16, 0.33, -2.52, 2.00, 1.57, 7.15, repro,
2008-02-03,1.90, 2.97, 0.72, 2.01, 1.57, 7.15, repro,
2008-02-04,3.21, 2.15, -5.50, 1.99, 1.55, 7.04, repro,
2008-02-05,2.44, 1.95, -2.40, 2.03, 1.62, 7.21, repro,
2008-02-06,4.22, 0.79, -2.37, 2.04, 1.63, 7.27, repro,
2008-02-07,1.81, 2.29, -1.08, 2.04, 1.62, 7.39, repro,
2008-02-08,2.47, 1.63, -1.76, 2.01, 1.57, 7.15, repro,
2008-02-09,1.64, 2.97, -1.70, 2.02, 1.57, 7.15, repro,
2008-02-10,2.13, 1.65, 2.78, 2.00, 1.55, 7.03, repro,
2008-02-11,1.96, 2.49, 1.54, 2.02, 1.56, 7.12, repro,
2008-02-12,2.91, 2.26, -0.80, 2.00, 1.57, 7.12, repro,
2008-02-13,3.47, 1.13, 4.18, 2.00, 1.58, 7.13, repro,
2008-02-14,2.34, 1.42, -0.09, 2.01, 1.56, 7.10, repro,
2008-02-15,3.15, 1.51, -0.75, 2.01, 1.59, 7.12, repro,
2008-02-16,2.44, 1.32, 4.00, 2.00, 1.55, 7.03, repro,
2008-02-17,2.63, 1.97, 1.59, 2.00, 1.56, 7.09, repro,
2008-02-18,2.19, 1.93, 1.15, 2.00, 1.57, 7.11, repro,
2008-02-19,1.88, 0.87, 8.83, 2.01, 1.59, 7.17, repro,
2008-02-20,0.99, 0.86, 0.25, 2.01, 1.57, 7.13, repro,
2008-02-21,1.79, 1.27, 5.57, 1.99, 1.55, 7.02, repro,
2008-02-22,1.64, 0.99, 7.81, 2.00, 1.56, 7.07, repro,
2008-02-23,1.60, 2.60, 0.61, 2.01, 1.58, 7.15, repro,
2008-02-24,1.87, 1.99, 4.38, 2.00, 1.58, 7.14, repro,
2008-02-25,1.01, 1.66, -3.23, 2.02, 1.57, 7.16, repro,
2008-02-26,2.03, 1.50, -6.06, 2.00, 1.56, 7.08, repro,
2008-02-27,1.41, 1.84, -6.62, 2.03, 1.59, 7.17, repro,
2008-02-28,1.93, 1.67, -1.37, 2.04, 1.61, 7.27, repro,
2008-02-29,1.73, 2.43, 1.30, 2.02, 1.58, 7.20, repro,
2008-03-01,3.08, 0.10, 2.46, 2.01, 1.59, 7.22, repro,
2008-03-02,3.13, 1.87, -0.93, 2.05, 1.61, 7.29, repro,
2008-03-03,1.97, 1.35, 1.95, 1.98, 1.55, 6.99, repro,
2008-03-04,1.98, 1.67, -4.30, 2.01, 1.56, 7.10, repro,
2008-03-05,1.74, 2.04, 0.17, 2.07, 1.67, 7.52, repro,
2008-03-06,2.99, 1.30, -2.93, 2.02, 1.58, 7.18, repro,
2008-03-07,2.02, 1.29, -1.94, 2.01, 1.57, 7.14, repro,
2008-03-08,3.44, 1.41, 0.98, 2.03, 1.60, 7.30, repro,
2008-03-09,1.76, 1.67, -1.59, 2.03, 1.60, 7.32, repro,
2008-03-10,2.16, 1.66, -5.90, 2.01, 1.57, 7.14, repro,
2008-03-11,3.95, 1.12, -3.66, 2.00, 1.57, 7.12, repro,
2008-03-12,2.31, 0.28, 2.58, 2.03, 1.61, 7.35, repro,
2008-03-13,5.18, -2.80, 10.34, 2.03, 1.60, 7.28, repro,
2008-03-14,-1.38, -0.52, 16.58, 2.05, 1.62, 7.43, repro,
2008-03-15,0.95, -0.84, -2.40, 2.08, 1.58, 7.41, repro,
2008-03-16,2.11, 0.48, 4.40, 2.05, 1.61, 7.26, repro,
2008-03-17,4.05, 1.09, -5.75, 2.14, 1.74, 7.91, repro,
2008-03-18,1.00, 1.15, -1.54, 2.06, 1.64, 7.45, repro,
2008-03-19,1.69, 1.50, -0.41, 2.04, 1.59, 7.27, repro,
2008-03-20,3.09, 0.77, -3.28, 2.05, 1.60, 7.30, repro,
2008-03-21,2.07, 1.22, -8.58, 2.06, 1.61, 7.36, repro,
2008-03-22,2.43, 0.65, -3.85, 2.04, 1.60, 7.30, repro,
2008-03-23,1.94, 0.55, -3.88, 2.04, 1.60, 7.26, repro,
2008-03-24,2.39, -0.16, 1.16, 2.04, 1.60, 7.32, repro,
2008-03-25,2.68, 1.49, 8.03, 2.06, 1.62, 7.32, repro,
2008-03-26,0.44, -2.93, 5.52, 2.08, 1.63, 7.42, repro,
2008-03-27,2.72, -0.53, -6.10, 2.09, 1.63, 7.41, repro,
2008-03-28,2.08, 0.05, -4.93, 2.04, 1.60, 7.23, repro,
2008-03-29,2.86, 0.74, 3.23, 2.04, 1.58, 7.24, repro,
2008-03-30,3.63, 0.68, 1.50, 2.04, 1.57, 7.29, repro,
2008-03-31,3.09, 1.05, 0.54, 2.04, 1.57, 7.25, repro,
2008-04-01,1.96, 0.70, -1.64, 2.03, 1.56, 7.17, repro,
2008-04-02,2.79, -0.10, 1.33, 2.08, 1.57, 7.32, repro,
2008-04-03,2.37, 0.20, -2.13, 2.04, 1.57, 7.24, repro,
2008-04-04,2.55, 0.60, -1.49, 2.04, 1.58, 7.27, repro,
2008-04-05,1.86, -0.39, 7.69, 2.03, 1.56, 7.20, repro,
2008-04-06,3.71, 0.39, -2.25, 2.04, 1.57, 7.24, repro,
2008-04-07,2.23, -1.40, -2.94, 2.03, 1.55, 7.15, repro,
2008-04-08,2.05, -0.85, -5.33, 2.03, 1.57, 7.23, repro,
2008-04-09,3.11, -0.02, 3.96, 2.04, 1.58, 7.28, repro,
2008-04-10,1.95, 0.08, 3.75, 2.03, 1.58, 7.29, repro,
2008-04-11,1.90, 0.46, -0.46, 2.04, 1.57, 7.29, repro,
2008-04-12,2.11, 0.39, -4.42, 2.04, 1.57, 7.29, repro,
2008-04-13,2.29, -0.08, -2.29, 2.04, 1.57, 7.28, repro,
2008-04-14,0.43, 1.48, 2.79, 2.06, 1.60, 7.38, repro,
2008-04-15,2.97, -1.13, 6.62, 2.08, 1.63, 7.42, repro,
2008-04-16,2.35, -0.73, 0.79, 2.07, 1.62, 7.39, repro,
2008-04-17,2.26, 0.09, -1.66, 2.04, 1.57, 7.30, repro,
2008-04-18,1.96, -0.33, 1.32, 2.06, 1.57, 7.31, repro,
2008-04-19,2.35, -1.68, -3.95, 2.03, 1.59, 7.34, repro,
2008-04-20,2.58, 1.75, 0.26, 2.06, 1.58, 7.40, repro,
2008-04-21,1.35, -0.25, 1.93, 2.04, 1.58, 7.35, repro,
2008-04-22,0.89, 0.91, -0.55, 2.04, 1.57, 7.28, repro,
2008-04-23,0.58, 0.67, -1.90, 2.13, 1.63, 7.60, repro,
2008-04-24,2.83, -0.52, -0.16, 2.08, 1.61, 7.56, repro,
2008-04-25,2.18, 0.53, -5.01, 2.05, 1.57, 7.34, repro,
2008-04-26,1.45, 1.16, -2.80, 2.13, 1.60, 7.51, repro,
2008-04-27,0.56, 0.76, -2.18, 2.11, 1.59, 7.42, repro,
2008-04-28,1.39, -0.37, -2.23, 2.14, 1.60, 7.48, repro,
2008-04-29,1.63, 0.11, 3.19, 2.20, 1.61, 7.65, repro,
2008-04-30,2.49, -0.59, 1.34, 2.12, 1.62, 7.54, repro,
2008-05-01,1.33, 0.05, 1.96, 2.10, 1.60, 7.45, repro,
2008-05-02,1.78, 0.58, -1.64, 2.11, 1.63, 7.47, repro,
2008-05-03,1.24, -0.50, 3.73, 2.09, 1.61, 7.40, repro,
2008-05-04,2.71, 0.46, 2.68, 2.08, 1.57, 7.32, repro,
2008-05-05,1.89, 0.18, 0.65, 2.13, 1.62, 7.58, repro,
2008-05-06,2.59, -0.47, -1.56, 2.11, 1.61, 7.47, repro,
2008-05-07,2.32, -1.10, -0.62, 2.06, 1.57, 7.33, repro,
2008-05-08,0.84, -0.29, 2.67, 2.21, 1.68, 7.82, repro,
2008-05-09,1.46, 0.04, 1.66, 2.09, 1.60, 7.43, repro,
2008-05-10,1.52, 0.69, 2.54, 2.12, 1.60, 7.44, repro,
2008-05-11,3.04, -1.45, -3.01, 2.20, 1.68, 7.82, repro,
2008-05-12,0.47, -0.93, 10.75, 2.11, 1.60, 7.49, repro,
2008-05-13,1.58, 0.60, 1.12, 2.04, 1.55, 7.26, repro,
2008-05-14,2.32, -0.05, 5.38, 2.07, 1.57, 7.32, repro,
2008-05-15,0.60, -0.67, 1.23, 2.08, 1.56, 7.33, repro,
2008-05-16,1.95, 0.52, -0.30, 2.08, 1.57, 7.35, repro,
2008-05-17,1.38, 0.44, 5.36, 2.09, 1.60, 7.48, repro,
2008-05-18,0.12, -0.82, 5.50, 2.11, 1.61, 7.48, repro,
2008-05-19,2.28, 0.41, 6.91, 2.05, 1.56, 7.33, repro,
2008-05-20,1.49, -2.85, -1.27, 2.13, 1.66, 7.72, repro,
2008-05-21,4.15, -0.35, 9.06, 2.08, 1.61, 7.49, repro,
2008-05-22,1.90, 1.77, 15.49, 2.11, 1.65, 7.60, repro,
2008-05-23,0.95, 0.05, 12.56, 2.07, 1.60, 7.44, repro,
2008-05-24,1.17, -0.12, 8.50, 2.05, 1.56, 7.30, repro,
2008-05-25,1.05, -0.33, 3.19, 2.05, 1.56, 7.29, repro,
2008-05-26,0.41, 1.10, 5.26, 2.07, 1.59, 7.39, repro,
2008-05-27,0.62, 0.08, 0.86, 2.05, 1.58, 7.36, repro,
2008-05-28,2.75, -0.18, -3.35, 2.07, 1.58, 7.42, repro,
2008-05-29,2.53, 0.08, 3.61, 2.12, 1.63, 7.60, repro,
2008-05-30,2.02, 1.12, 0.40, 2.05, 1.57, 7.32, repro,
2008-05-31,2.11, 3.13, -6.02, 2.12, 1.61, 7.43, repro,
2008-06-01,1.70, 0.16, -1.06, 2.06, 1.55, 7.24, repro,
2008-06-02,2.25, 1.08, 4.47, 2.05, 1.57, 7.30, repro,
2008-06-03,2.41, 0.77, 12.88, 2.14, 1.66, 7.76, repro,
2008-06-04,3.30, -0.73, 3.76, 2.07, 1.57, 7.43, repro,
2008-06-05,2.50, 1.06, 0.44, 2.05, 1.57, 7.32, repro,
2008-06-06,1.84, 1.45, 4.65, 2.09, 1.59, 7.42, repro,
2008-06-07,2.70, -0.03, 7.82, 2.11, 1.64, 7.51, repro,
2008-06-08,1.60, 1.95, 3.69, 2.10, 1.60, 7.44, repro,
2008-06-09,2.06, 1.69, 3.57, 2.12, 1.62, 7.55, repro,
2008-06-10,3.32, -0.06, -5.32, 2.07, 1.56, 7.40, repro,
2008-06-11,2.81, 1.15, 0.85, 2.06, 1.56, 7.29, repro,
2008-06-12,1.42, 0.85, 4.54, 2.07, 1.58, 7.36, repro,
2008-06-13,2.58, 1.29, 3.33, 2.06, 1.58, 7.36, repro,
2008-06-14,4.50, 0.93, 0.05, 2.12, 1.61, 7.46, repro,
2008-06-15,1.21, 1.40, 10.15, 2.13, 1.59, 7.43, repro,
2008-06-16,1.05, 1.09, 5.28, 2.06, 1.56, 7.30, repro,
2008-06-17,2.46, 1.86, -2.25, 2.05, 1.56, 7.26, repro,
2008-06-18,3.02, 1.00, -7.78, 2.06, 1.57, 7.30, repro,
2008-06-19,2.18, 1.37, 3.84, 2.09, 1.63, 7.49, repro,
2008-06-20,2.67, 1.01, -1.51, 2.06, 1.56, 7.32, repro,
2008-06-21,1.31, -0.18, -4.06, 2.10, 1.60, 7.47, repro,
2008-06-22,3.02, -2.20, -3.81, 2.07, 1.56, 7.30, repro,
2008-06-23,2.71, 1.07, 3.36, 2.07, 1.55, 7.29, repro,
2008-06-24,2.72, 1.88, 0.44, 2.09, 1.62, 7.51, repro,
2008-06-25,2.64, 0.81, 4.72, 2.06, 1.56, 7.30, repro,
2008-06-26,1.89, 1.35, 10.82, 2.07, 1.60, 7.38, repro,
2008-06-27,1.76, 0.75, 4.25, 2.06, 1.55, 7.25, repro,
2008-06-28,2.74, -0.05, 0.56, 2.10, 1.61, 7.43, repro,
2008-06-29,2.73, 0.84, 4.58, 2.06, 1.55, 7.25, repro,
2008-06-30,1.52, 1.13, -0.87, 2.07, 1.56, 7.34, repro,
2008-07-01,2.39, 0.50, 4.12, 2.07, 1.57, 7.31, repro,
2008-07-02,0.83, -0.05, 5.28, 2.04, 1.54, 7.17, repro,
2008-07-03,4.45, 1.87, 9.11, 2.05, 1.55, 7.21, repro,
2008-07-04,4.15, 1.42, 3.55, 2.06, 1.57, 7.32, repro,
2008-07-05,2.68, 0.62, 7.01, 2.07, 1.56, 7.36, repro,
2008-07-06,3.56, -0.30, 9.57, 2.06, 1.56, 7.31, repro,
2008-07-07,2.77, 0.76, 11.61, 2.09, 1.60, 7.39, repro,
2008-07-08,2.03, 1.52, 12.80, 2.05, 1.56, 7.25, repro,
2008-07-09,2.76, 0.06, 10.88, 2.05, 1.55, 7.23, repro,
2008-07-10,1.43, -0.55, 13.12, 2.13, 1.59, 7.46, repro,
2008-07-11,3.31, 1.03, 3.62, 2.18, 1.66, 7.63, repro,
2008-07-12,2.48, -0.27, 7.24, 2.11, 1.61, 7.48, repro,
2008-07-13,2.39, 1.32, 6.08, 2.10, 1.65, 7.52, repro,
2008-07-14,2.34, 1.38, 9.94, 2.14, 1.67, 7.64, repro,
2008-07-15,3.72, 0.10, 4.53, 2.07, 1.57, 7.34, repro,
2008-07-16,1.67, 0.81, 5.64, 2.09, 1.57, 7.40, repro,
2008-07-17,2.93, -0.32, 6.60, 2.07, 1.56, 7.31, repro,
2008-07-18,1.99, 0.99, 6.32, 2.26, 1.61, 7.69, repro,
2008-07-19,1.79, 1.00, 7.87, 2.12, 1.57, 7.48, repro,
2008-07-20,1.48, 0.48, 10.35, 2.05, 1.55, 7.25, repro,
2008-07-21,3.31, 0.50, 8.07, 2.07, 1.58, 7.37, repro,
2008-07-22,2.09, 0.38, 6.10, 2.07, 1.55, 7.26, repro,
2008-07-23,2.41, 1.38, 8.95, 2.12, 1.56, 7.38, repro,
2008-07-24,1.67, 0.61, 8.40, 2.03, 1.55, 7.18, repro,
2008-07-25,2.26, 0.70, 15.53, 2.04, 1.55, 7.23, repro,
2008-07-26,3.57, -1.25, 4.09, 2.05, 1.55, 7.28, repro,
2008-07-27,3.29, -1.09, 7.87, 2.06, 1.56, 7.30, repro,
2008-07-28,2.01, 1.56, 13.74, 2.14, 1.59, 7.44, repro,
2008-07-29,1.14, 1.82, 15.92, 2.13, 1.57, 7.54, repro,
2008-07-30,1.81, 0.53, 19.23, 2.10, 1.56, 7.45, repro,
2008-07-31,0.83, -0.07, 16.95, 2.04, 1.54, 7.19, repro,
2008-08-01,-0.09, 0.33, 20.43, 2.08, 1.55, 7.32, repro,
2008-08-02,1.20, 1.81, 16.32, 2.07, 1.56, 7.31, repro,
2008-08-03,1.91, 0.22, 10.70, 2.10, 1.60, 7.38, repro,
2008-08-04,1.99, 0.04, 12.43, 2.04, 1.54, 7.16, repro,
2008-08-05,1.54, 1.66, 6.06, 2.04, 1.54, 7.19, repro,
2008-08-06,0.53, -0.80, 11.93, 2.12, 1.59, 7.50, repro,
2008-08-07,2.27, -1.38, 16.74, 2.17, 1.63, 7.62, repro,
