PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P671
Station name,SiffordMtnCN2008
Begin Date, 2008-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4091412722 North Latitude, -121.4282090715 East Longitude, 1958.79496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-14,0.00, 0.00, 0.00, 2.71, 2.29, 10.99, repro,
2008-08-15,-1.59, 0.81, 15.46, 2.48, 2.21, 10.21, repro,
2008-08-16,-1.51, 1.44, -10.42, 2.52, 2.23, 10.61, repro,
2008-08-17,-1.87, -1.99, 22.56, 2.84, 2.32, 11.54, repro,
2008-08-18,-0.04, -2.90, 16.04, 2.67, 2.32, 11.13, repro,
2008-08-19,3.49, -1.00, -6.33, 2.59, 2.33, 10.87, repro,
2008-08-20,0.48, -1.80, 7.00, 2.73, 2.26, 10.58, repro,
2008-08-21,-1.06, -2.94, 12.41, 2.57, 2.29, 10.62, repro,
2008-08-22,0.47, -2.99, 11.47, 2.47, 2.17, 10.17, repro,
2008-08-23,-2.23, -3.48, 9.51, 2.47, 2.21, 10.36, repro,
2008-08-24,1.78, 0.42, -2.43, 2.64, 2.37, 10.92, repro,
2008-08-25,1.56, -1.66, 4.48, 2.51, 2.26, 10.41, repro,
2008-08-26,-0.68, -2.26, 15.04, 2.50, 2.23, 10.34, repro,
2008-08-27,0.68, -0.85, 2.04, 2.70, 2.34, 11.21, repro,
2008-08-28,0.01, -1.64, 8.33, 2.61, 2.32, 10.65, repro,
2008-08-29,0.73, -1.01, 0.89, 2.55, 2.23, 10.37, repro,
2008-08-30,1.73, 0.48, -7.49, 2.49, 2.14, 10.15, repro,
2008-08-31,0.59, -2.98, 10.83, 2.50, 2.15, 10.06, repro,
2008-09-01,0.61, -1.03, -2.68, 2.63, 2.28, 10.69, repro,
2008-09-02,-0.67, -3.13, 3.15, 2.49, 2.21, 10.22, repro,
2008-09-03,-0.41, -1.69, -6.16, 2.65, 2.35, 10.88, repro,
2008-09-04,1.95, 0.74, 1.75, 2.78, 2.34, 11.09, repro,
2008-09-05,-2.07, -4.20, 8.46, 2.69, 2.27, 10.63, repro,
2008-09-06,0.77, -2.31, 17.54, 2.56, 2.28, 10.37, repro,
2008-09-07,1.33, -0.37, 0.97, 2.60, 2.35, 10.75, repro,
2008-09-08,-2.63, -3.39, 8.29, 2.50, 2.19, 10.39, repro,
2008-09-09,2.10, -1.24, 2.61, 2.54, 2.21, 10.42, repro,
2008-09-10,-0.85, -2.85, 11.22, 2.45, 2.16, 10.04, repro,
2008-09-11,3.34, -3.29, 14.18, 2.65, 2.29, 10.81, repro,
2008-09-12,1.29, -1.43, 5.65, 2.54, 2.26, 10.56, repro,
2008-09-13,-1.16, -2.68, 13.39, 2.46, 2.19, 10.18, repro,
2008-09-14,-0.50, -2.13, 7.59, 3.12, 2.57, 12.50, repro,
2008-09-15,0.50, -0.72, 12.85, 2.66, 2.42, 11.64, repro,
2008-09-16,-0.41, -1.36, 1.63, 2.48, 2.39, 11.01, repro,
2008-09-17,0.44, -2.13, 10.95, 2.67, 2.39, 11.08, repro,
2008-09-18,1.33, -1.24, -4.47, 2.60, 2.40, 11.02, repro,
2008-09-19,1.78, -2.79, 2.96, 2.51, 2.25, 10.63, repro,
2008-09-20,-2.77, -1.90, 5.88, 2.56, 2.22, 10.57, repro,
2008-09-21,0.86, -1.69, -2.74, 2.60, 2.31, 11.14, repro,
2008-09-22,2.19, -4.98, 5.92, 2.54, 2.24, 10.33, repro,
2008-09-23,-0.11, -2.23, 6.93, 2.58, 2.24, 10.69, repro,
2008-09-24,1.14, -1.35, -1.99, 2.50, 2.18, 10.16, repro,
2008-09-25,-1.67, -3.00, 9.49, 2.60, 2.29, 10.94, repro,
2008-09-26,-1.53, 2.36, -0.49, 2.78, 2.42, 11.89, repro,
2008-09-27,-0.14, -0.90, 4.17, 2.57, 2.28, 10.52, repro,
2008-09-28,0.93, -2.46, 7.50, 2.51, 2.19, 10.42, repro,
2008-09-29,0.24, -2.80, 6.99, 2.52, 2.29, 10.59, repro,
2008-09-30,0.50, -3.01, 5.66, 2.48, 2.24, 10.45, repro,
2008-10-01,-0.50, -2.27, 1.32, 2.63, 2.33, 11.26, repro,
2008-10-02,-0.71, -1.42, -5.84, 2.46, 2.19, 10.08, repro,
2008-10-03,0.05, -3.58, 15.61, 2.49, 2.14, 10.33, repro,
2008-10-04,-1.29, -2.34, 16.31, 2.63, 2.39, 11.31, repro,
2008-10-05,-0.24, -1.39, -4.76, 2.57, 2.24, 10.61, repro,
2008-10-06,-1.05, -1.68, -1.09, 2.50, 2.26, 10.51, repro,
2008-10-07,-1.23, 0.62, 3.60, 2.72, 2.47, 11.43, repro,
2008-10-08,0.09, -2.88, 4.57, 2.48, 2.20, 10.21, repro,
2008-10-09,-2.85, -3.56, 17.74, 2.48, 2.19, 10.26, repro,
2008-10-10,-1.45, -4.47, -11.34, 2.43, 2.08, 9.95, repro,
2008-10-11,-3.09, -3.56, -4.71, 2.36, 2.09, 9.82, repro,
2008-10-12,-4.34, -3.94, 7.20, 2.43, 2.18, 10.21, repro,
2008-10-13,-0.96, -2.33, 0.88, 2.43, 2.19, 10.07, repro,
2008-10-14,0.34, -2.13, -0.37, 2.54, 2.24, 10.53, repro,
2008-10-15,-2.16, -0.79, 3.07, 2.57, 2.28, 10.40, repro,
2008-10-16,-1.25, -2.17, -0.94, 2.51, 2.19, 10.20, repro,
2008-10-17,-0.15, -0.66, -9.15, 2.51, 2.35, 10.83, repro,
2008-10-18,-0.03, -0.11, -6.47, 2.53, 2.28, 10.54, repro,
2008-10-19,2.05, -1.37, -8.49, 2.41, 2.15, 9.96, repro,
2008-10-20,1.07, -1.09, 6.63, 2.60, 2.32, 10.49, repro,
2008-10-21,-0.80, 2.34, -10.48, 2.59, 2.33, 11.01, repro,
2008-10-22,-0.20, -1.57, -7.14, 2.47, 2.23, 10.31, repro,
2008-10-23,1.53, -0.06, -5.03, 2.54, 2.35, 10.85, repro,
2008-10-24,-0.84, -1.10, 4.62, 2.47, 2.21, 10.14, repro,
2008-10-25,0.57, -3.05, 7.49, 2.45, 2.26, 10.17, repro,
2008-10-26,2.36, 1.11, -13.29, 2.48, 2.17, 10.17, repro,
2008-10-27,1.47, 0.34, -17.24, 2.53, 2.25, 10.54, repro,
2008-10-28,0.89, -2.30, -9.82, 2.54, 2.25, 10.20, repro,
2008-10-29,0.39, -1.22, 3.12, 2.57, 2.25, 10.29, repro,
2008-10-30,2.12, -1.04, 3.84, 2.51, 2.20, 10.37, repro,
2008-10-31,2.94, 1.74, -8.82, 2.65, 2.44, 10.89, repro,
2008-11-01,0.48, -1.37, 4.07, 2.46, 2.22, 10.19, repro,
2008-11-02,5.09, 3.11, -20.36, 2.54, 2.26, 10.52, repro,
2008-11-03,-1.12, -4.52, 7.94, 2.55, 2.32, 10.60, repro,
2008-11-04,1.37, -4.41, -3.22, 2.44, 2.16, 10.14, repro,
2008-11-05,-0.18, -4.90, 6.80, 2.46, 2.18, 10.19, repro,
2008-11-06,0.67, -0.61, -10.10, 2.68, 2.44, 11.61, repro,
2008-11-07,0.07, 0.45, -17.70, 2.48, 2.21, 10.08, repro,
2008-11-08,-0.88, -5.10, 4.23, 2.77, 2.67, 11.69, repro,
2008-11-09,-4.13, -5.39, 6.70, 2.44, 2.21, 10.28, repro,
2008-11-10,-1.79, -2.46, 0.05, 2.40, 2.19, 9.82, repro,
2008-11-11,0.42, -4.99, -0.69, 2.48, 2.25, 10.45, repro,
2008-11-12,-1.95, -1.93, -14.15, 2.55, 2.26, 10.66, repro,
2008-11-13,3.93, -1.10, -17.28, 2.44, 2.20, 10.19, repro,
2008-11-14,2.90, -5.22, -11.60, 2.47, 2.31, 10.58, repro,
2008-11-15,-0.59, -4.01, -8.74, 2.67, 2.44, 11.39, repro,
2008-11-16,0.77, -2.05, -5.51, 2.46, 2.33, 10.51, repro,
2008-11-17,2.17, -2.03, -8.24, 2.51, 2.29, 10.53, repro,
2008-11-18,2.09, 0.97, -22.09, 2.44, 2.24, 10.14, repro,
2008-11-19,-0.16, -1.15, -5.91, 2.51, 2.38, 10.86, repro,
2008-11-20,1.63, -1.73, -6.12, 2.50, 2.34, 10.66, repro,
2008-11-21,0.59, -1.94, -2.80, 2.48, 2.23, 10.09, repro,
2008-11-22,0.66, -3.19, -3.17, 2.46, 2.35, 10.31, repro,
2008-11-23,0.69, 0.31, -16.18, 2.46, 2.16, 10.13, repro,
2008-11-24,-0.03, -2.08, 0.49, 2.60, 2.28, 10.86, repro,
2008-11-25,-1.04, -0.41, -14.05, 2.48, 2.25, 10.43, repro,
2008-11-26,-0.29, -2.75, -3.97, 2.45, 2.17, 9.88, repro,
2008-11-27,-1.39, -3.19, -7.43, 2.42, 2.18, 9.96, repro,
2008-11-28,2.30, -3.33, 1.19, 2.40, 2.15, 9.87, repro,
2008-11-29,-0.37, -4.91, -2.51, 2.48, 2.27, 10.43, repro,
2008-11-30,1.75, -2.29, 5.58, 2.67, 2.52, 11.67, repro,
2008-12-01,-0.16, -4.18, 11.71, 2.56, 2.28, 10.60, repro,
2008-12-02,0.60, -4.25, -1.63, 2.44, 2.19, 10.04, repro,
2008-12-03,0.81, -3.88, 5.43, 2.42, 2.19, 9.84, repro,
2008-12-04,0.32, -2.63, 3.61, 2.41, 2.18, 9.92, repro,
2008-12-05,0.90, -2.04, -1.87, 2.43, 2.18, 10.03, repro,
2008-12-06,-0.59, -2.87, 0.22, 2.52, 2.42, 10.98, repro,
2008-12-07,1.02, -2.09, 3.80, 2.50, 2.32, 10.14, repro,
2008-12-08,0.55, -5.98, -0.88, 2.39, 2.11, 9.63, repro,
2008-12-09,1.51, -1.62, -3.57, 2.42, 2.14, 9.77, repro,
2008-12-10,-0.57, -4.92, -7.55, 2.41, 2.20, 9.98, repro,
2008-12-11,-1.01, -5.56, 4.75, 2.59, 2.33, 10.68, repro,
2008-12-12,-3.31, -6.45, 9.45, 2.53, 2.33, 10.54, repro,
2008-12-13,2.74, -6.09, -6.87, 2.29, 2.00, 8.98, repro,
2008-12-14,0.43, -6.51, 9.47, 2.39, 2.06, 9.56, repro,
2008-12-15,0.64, -5.92, 7.70, 2.38, 2.07, 9.47, repro,
2008-12-16,1.38, -5.44, 4.24, 2.53, 2.31, 10.47, repro,
2008-12-17,-0.50, -6.42, 6.68, 2.55, 2.19, 10.48, repro,
2008-12-18,-1.48, -5.63, 8.06, 2.33, 2.00, 9.09, repro,
2008-12-19,1.11, -4.27, -14.65, 2.41, 2.06, 9.61, repro,
2008-12-20,1.84, -4.83, -7.86, 2.33, 2.10, 9.48, repro,
2008-12-21,6.13, 1.10, -31.68, 2.58, 2.42, 10.96, repro,
2008-12-22,1.96, -5.17, -8.89, 2.59, 2.33, 10.92, repro,
2008-12-23,-0.50, -7.10, 3.57, 2.57, 2.40, 11.12, repro,
2008-12-24,0.63, -6.81, -7.91, 2.51, 2.38, 11.08, repro,
2008-12-25,-0.24, -5.56, -13.94, 2.58, 2.45, 10.99, repro,
2008-12-26,3.80, -3.46, -22.68, 2.41, 2.26, 10.35, repro,
2008-12-27,2.80, -6.50, -12.63, 2.56, 2.46, 10.95, repro,
2008-12-28,1.67, -3.86, -9.73, 2.55, 2.37, 10.99, repro,
2008-12-29,-0.54, -2.77, -15.87, 2.46, 2.35, 10.63, repro,
2008-12-30,1.08, -4.95, -12.83, 2.60, 2.47, 11.25, repro,
2008-12-31,-1.08, -5.33, -7.08, 2.43, 2.18, 10.17, repro,
2009-01-01,2.04, -5.34, -21.08, 2.48, 2.32, 10.60, repro,
2009-01-02,3.26, -2.39, -13.23, 2.44, 2.27, 10.26, repro,
2009-01-03,-1.33, -6.77, -4.30, 2.37, 2.13, 9.67, repro,
2009-01-04,-1.56, -5.64, -11.53, 2.36, 2.15, 9.94, repro,
2009-01-05,3.86, -4.84, -13.52, 2.66, 2.49, 11.47, repro,
2009-01-06,5.16, -2.78, -21.55, 2.54, 2.48, 11.21, repro,
2009-01-07,-0.53, -6.09, -6.78, 2.42, 2.22, 10.00, repro,
2009-01-08,0.85, -6.27, 0.88, 2.49, 2.31, 10.57, repro,
2009-01-09,1.18, -3.83, -16.36, 2.46, 2.21, 10.02, repro,
2009-01-10,-1.21, -5.93, -2.69, 2.39, 2.15, 9.94, repro,
2009-01-11,3.13, -4.47, -14.82, 2.47, 2.32, 10.23, repro,
2009-01-12,-0.02, -3.92, -23.86, 2.49, 2.30, 10.49, repro,
2009-01-13,-1.48, -4.77, -4.19, 2.43, 2.25, 9.94, repro,
2009-01-14,0.76, -2.99, -8.05, 2.39, 2.20, 9.87, repro,
2009-01-15,-0.83, -3.72, -8.06, 2.41, 2.22, 10.07, repro,
2009-01-16,1.67, -4.05, -10.80, 2.41, 2.23, 10.06, repro,
2009-01-17,1.03, -5.21, -9.71, 2.54, 2.43, 10.75, repro,
2009-01-18,0.66, -3.53, -10.32, 2.39, 2.19, 9.82, repro,
2009-01-19,0.38, -3.42, -9.68, 2.35, 2.26, 10.04, repro,
2009-01-20,-0.98, -4.54, -9.10, 2.37, 2.26, 9.96, repro,
2009-01-21,0.46, -1.62, -11.00, 2.40, 2.28, 10.24, repro,
2009-01-22,-1.39, -5.54, -3.12, 2.54, 2.43, 10.85, repro,
2009-01-23,-3.41, -3.67, -14.60, 2.50, 2.41, 10.59, repro,
2009-01-24,0.61, -4.53, -9.62, 2.50, 2.43, 10.82, repro,
2009-01-25,1.29, -2.45, -26.68, 2.48, 2.39, 11.15, repro,
2009-01-26,-1.75, -4.90, -25.94, 2.64, 2.40, 11.42, repro,
2009-01-27,1.46, -4.18, -6.37, 2.53, 2.34, 10.55, repro,
2009-01-28,-0.45, -5.94, -4.69, 2.37, 2.19, 9.69, repro,
2009-01-29,-1.32, -5.06, 1.53, 2.40, 2.28, 9.95, repro,
2009-01-30,-1.45, -5.40, -5.52, 2.37, 2.23, 9.71, repro,
2009-01-31,0.41, -5.25, -4.27, 2.37, 2.27, 10.11, repro,
2009-02-01,-1.30, -5.03, -1.75, 2.42, 2.27, 10.09, repro,
2009-02-02,-1.13, -4.28, 1.57, 2.38, 2.23, 9.76, repro,
2009-02-03,-1.06, -5.60, -3.66, 2.45, 2.30, 10.28, repro,
2009-02-04,-1.78, -3.97, -5.47, 2.40, 2.28, 10.00, repro,
2009-02-05,-1.27, -5.73, -2.59, 2.39, 2.27, 9.95, repro,
2009-02-06,-2.71, -8.32, 7.40, 2.41, 2.28, 10.13, repro,
2009-02-07,-3.30, -4.96, 0.75, 2.39, 2.22, 9.91, repro,
2009-02-08,-1.58, -5.31, -1.35, 2.45, 2.16, 9.75, repro,
2009-02-09,-3.19, -6.69, 1.61, 2.35, 2.04, 9.32, repro,
2009-02-10,-0.98, -6.41, -1.01, 2.27, 2.05, 9.34, repro,
2009-02-11,0.11, -6.82, -9.38, 2.30, 2.10, 9.52, repro,
2009-02-12,0.53, -7.63, -10.83, 2.42, 2.23, 10.07, repro,
2009-02-13,-2.45, -6.95, 5.62, 2.38, 2.17, 9.87, repro,
2009-02-14,-0.05, -3.65, -13.74, 2.36, 2.09, 9.47, repro,
2009-02-15,-0.62, -6.46, -10.42, 2.43, 2.25, 10.26, repro,
2009-02-16,0.50, -5.14, -25.64, 2.43, 2.25, 10.23, repro,
2009-02-17,-0.19, -6.86, 9.27, 2.41, 2.22, 10.14, repro,
2009-02-18,2.43, -2.89, -12.64, 2.44, 2.33, 10.39, repro,
2009-02-19,-0.21, -3.61, -8.16, 2.56, 2.32, 10.30, repro,
2009-02-20,-2.51, -3.25, -10.56, 2.33, 2.13, 9.39, repro,
2009-02-21,-0.98, -6.25, -2.82, 2.37, 2.27, 9.95, repro,
2009-02-22,0.24, -5.39, -15.55, 2.37, 2.21, 9.84, repro,
2009-02-23,1.51, -3.64, -12.99, 2.47, 2.38, 10.61, repro,
2009-02-24,-0.20, -4.64, -7.24, 2.69, 2.55, 11.25, repro,
2009-02-25,-1.46, -5.63, -13.70, 189.32, 126.67, 258.74, repro,
2009-02-26,-0.10, -5.76, -5.68, 2.41, 2.31, 10.16, repro,
2009-02-27,0.33, -3.10, -21.23, 2.51, 2.31, 10.35, repro,
2009-02-28,-0.30, -2.66, -18.25, 2.37, 2.23, 9.96, repro,
2009-03-01,0.99, -1.35, -10.19, 2.44, 2.34, 10.07, repro,
2009-03-02,12.97, -0.16, -25.35, 2.67, 2.61, 12.15, repro,
2009-03-03,2.09, -6.14, -8.04, 2.37, 2.20, 9.54, repro,
2009-03-04,-1.72, -3.40, -25.37, 2.37, 2.14, 9.57, repro,
2009-03-05,-2.32, -4.24, -2.55, 2.49, 2.25, 10.30, repro,
2009-03-06,-5.75, -0.42, 8.83, 2.47, 2.27, 10.05, repro,
2009-03-07,-7.89, -6.81, 4.15, 2.32, 2.14, 9.49, repro,
2009-03-08,-1.39, -6.30, -1.70, 2.34, 2.11, 9.26, repro,
2009-03-09,-0.76, -3.34, -11.23, 2.27, 1.99, 8.97, repro,
2009-03-10,0.39, -3.49, -9.55, 2.25, 2.01, 9.07, repro,
2009-03-11,0.31, -3.66, -9.29, 2.29, 2.13, 9.26, repro,
2009-03-12,2.07, -4.84, -13.27, 2.29, 2.13, 9.24, repro,
2009-03-13,-0.66, -5.29, -16.52, 2.63, 2.72, 11.15, repro,
2009-03-14,-0.32, -2.13, -6.71, 2.34, 2.22, 9.55, repro,
2009-03-15,0.78, -1.85, -12.24, 2.40, 2.29, 10.02, repro,
2009-03-16,0.75, -5.20, -14.94, 2.56, 2.77, 11.63, repro,
2009-03-17,1.06, -2.44, -16.36, 2.52, 2.44, 10.53, repro,
2009-03-18,-0.66, -5.92, -9.63, 2.32, 2.17, 9.44, repro,
2009-03-19,-5.38, -7.70, 10.76, 2.34, 2.19, 9.69, repro,
2009-03-20,-2.24, -5.36, 2.93, 2.32, 2.18, 9.56, repro,
2009-03-21,-1.48, -4.41, -9.34, 2.37, 2.23, 10.23, repro,
2009-03-22,0.61, -2.59, -25.76, 2.32, 2.09, 9.47, repro,
2009-03-23,-0.95, -5.31, -11.49, 2.25, 2.05, 9.09, repro,
2009-03-24,-2.36, -3.70, -4.60, 2.38, 2.25, 9.95, repro,
2009-03-25,0.39, -5.12, -0.73, 2.45, 2.35, 10.85, repro,
2009-03-26,0.71, -8.32, -1.67, 2.36, 2.25, 10.11, repro,
2009-03-27,0.71, -5.80, -2.85, 2.44, 2.24, 10.47, repro,
2009-03-28,-3.23, -7.70, -0.34, 2.39, 2.23, 10.20, repro,
2009-03-29,-0.24, -4.03, -13.79, 2.36, 2.15, 9.93, repro,
2009-03-30,0.04, -7.52, 3.58, 2.40, 2.16, 9.91, repro,
2009-03-31,-2.01, -7.51, 8.09, 2.39, 2.21, 10.08, repro,
2009-04-01,3.12, -6.34, -21.61, 2.48, 2.25, 10.47, repro,
2009-04-02,1.96, -4.00, -20.28, 2.53, 2.32, 10.74, repro,
2009-04-03,1.34, -4.99, -16.74, 2.53, 2.35, 10.65, repro,
2009-04-04,-0.74, -5.88, -8.07, 2.44, 2.19, 9.90, repro,
2009-04-05,1.24, -3.20, -16.54, 2.40, 2.17, 9.92, repro,
2009-04-06,-2.52, -4.62, -0.29, 2.41, 2.14, 9.82, repro,
2009-04-07,-0.70, -3.20, -12.13, 2.45, 2.24, 10.41, repro,
2009-04-08,-0.81, -3.37, -13.18, 2.37, 2.09, 9.39, repro,
2009-04-09,-1.07, -3.32, -14.77, 2.40, 2.26, 10.05, repro,
2009-04-10,-0.50, -4.64, -9.91, 2.51, 2.20, 9.97, repro,
2009-04-11,2.48, -2.24, -9.81, 2.44, 2.16, 9.77, repro,
2009-04-12,-1.24, -3.34, -13.33, 2.44, 2.16, 9.86, repro,
2009-04-13,-0.58, -2.95, -18.96, 2.49, 2.33, 10.43, repro,
2009-04-14,-0.59, -3.53, -10.40, 2.41, 2.12, 9.68, repro,
2009-04-15,-3.40, -4.80, 0.18, 2.35, 1.97, 8.94, repro,
2009-04-16,0.02, -3.71, -18.12, 2.46, 2.21, 10.07, repro,
2009-04-17,0.86, -2.19, -11.58, 2.41, 2.12, 9.66, repro,
2009-04-18,1.24, -3.13, -16.60, 2.47, 2.24, 10.17, repro,
2009-04-19,-0.69, -3.06, -13.90, 2.46, 2.22, 10.14, repro,
2009-04-20,-0.22, -1.90, -18.60, 2.50, 2.17, 9.89, repro,
2009-04-21,-0.26, -4.03, -1.07, 2.52, 2.24, 10.51, repro,
2009-04-22,-0.07, -5.64, 9.03, 2.48, 2.20, 10.14, repro,
2009-04-23,0.35, -5.61, 3.45, 2.49, 2.18, 9.73, repro,
2009-04-24,-2.07, -3.79, -0.78, 2.39, 2.10, 9.55, repro,
2009-04-25,-1.06, -3.80, 1.82, 2.51, 2.25, 10.37, repro,
2009-04-26,1.57, -3.67, -10.80, 2.57, 2.25, 10.61, repro,
2009-04-27,-0.80, -1.73, -4.34, 2.49, 2.14, 9.91, repro,
2009-04-28,-1.59, -4.88, -4.25, 2.46, 2.19, 10.13, repro,
2009-04-29,2.64, -1.93, -13.93, 2.53, 2.27, 10.31, repro,
2009-04-30,-1.95, -3.25, -4.85, 2.51, 2.30, 10.34, repro,
2009-05-01,-0.05, -4.11, -6.05, 2.47, 2.15, 9.72, repro,
2009-05-02,1.16, -3.26, -6.41, 2.46, 2.21, 10.05, repro,
2009-05-03,2.89, -2.39, -21.76, 2.57, 2.34, 10.72, repro,
2009-05-04,-0.70, -0.84, -8.95, 2.47, 2.15, 9.83, repro,
2009-05-05,0.87, -4.52, -0.63, 2.46, 2.19, 9.96, repro,
2009-05-06,-0.30, -2.23, -9.09, 2.46, 2.17, 9.92, repro,
2009-05-07,0.61, -1.09, -6.72, 2.45, 2.09, 9.87, repro,
2009-05-08,-0.35, -2.36, -7.66, 2.41, 2.14, 9.73, repro,
2009-05-09,0.74, -1.89, -7.47, 2.43, 2.10, 9.68, repro,
2009-05-10,-0.80, -0.72, -8.78, 2.43, 2.13, 9.87, repro,
2009-05-11,-1.61, -1.72, -3.45, 2.44, 2.13, 10.04, repro,
2009-05-12,1.36, -0.09, -8.85, 2.49, 2.13, 10.14, repro,
2009-05-13,-1.08, -2.28, -1.42, 2.43, 2.14, 9.97, repro,
2009-05-14,-1.02, -3.00, -0.58, 2.41, 2.10, 9.81, repro,
2009-05-15,-0.11, 1.06, -5.05, 2.40, 2.09, 9.62, repro,
2009-05-16,-1.95, -0.88, -7.13, 2.44, 2.15, 10.15, repro,
2009-05-17,0.12, 1.15, -11.44, 2.43, 2.10, 9.78, repro,
2009-05-18,-1.07, -1.96, -5.82, 2.52, 2.17, 10.29, repro,
2009-05-19,-0.84, -1.86, -6.45, 2.45, 2.11, 10.03, repro,
2009-05-20,1.94, -0.46, -13.01, 2.44, 2.12, 9.71, repro,
2009-05-21,0.75, -0.02, -5.80, 2.44, 2.15, 9.89, repro,
2009-05-22,-0.57, -1.57, -3.87, 2.50, 2.14, 10.11, repro,
2009-05-23,0.62, -1.81, -4.19, 2.50, 2.10, 10.20, repro,
2009-05-24,-1.48, -1.09, 0.65, 2.42, 2.11, 9.81, repro,
2009-05-25,-0.01, -2.17, -5.21, 2.46, 2.20, 9.97, repro,
2009-05-26,-0.66, -2.18, 8.94, 2.39, 2.10, 9.80, repro,
2009-05-27,-0.03, -1.44, 3.83, 2.46, 2.13, 9.98, repro,
2009-05-28,-1.68, -0.84, -0.14, 2.49, 2.24, 10.31, repro,
2009-05-29,0.05, -0.69, -4.47, 2.77, 2.38, 11.28, repro,
2009-05-30,0.10, -1.10, -4.75, 2.43, 2.17, 9.99, repro,
2009-05-31,-0.72, -0.88, -6.13, 2.40, 2.12, 9.87, repro,
2009-06-01,-0.05, -1.42, -1.98, 2.44, 2.18, 10.01, repro,
2009-06-02,0.76, -0.89, -0.57, 2.52, 2.24, 10.37, repro,
2009-06-03,-0.98, -0.37, -6.85, 2.43, 2.14, 10.00, repro,
2009-06-04,-1.97, -0.89, 1.12, 2.48, 2.23, 10.18, repro,
2009-06-05,1.14, 1.33, -6.67, 2.42, 2.21, 9.96, repro,
2009-06-06,-4.34, -3.58, 2.79, 2.83, 2.43, 11.30, repro,
2009-06-07,-0.69, -3.59, 3.58, 2.58, 2.31, 10.58, repro,
2009-06-08,3.08, -0.22, -2.98, 2.55, 2.24, 10.42, repro,
2009-06-09,-1.22, -1.47, 2.46, 2.44, 2.21, 10.08, repro,
2009-06-10,-1.63, 0.53, -8.73, 2.74, 2.46, 11.22, repro,
2009-06-11,-2.31, -1.58, 0.79, 2.40, 2.13, 9.74, repro,
2009-06-12,-0.39, 1.42, -12.50, 2.46, 2.17, 9.99, repro,
2009-06-13,-1.67, -1.02, 4.83, 2.38, 2.11, 9.70, repro,
2009-06-14,-0.18, -1.30, 3.89, 2.56, 2.34, 10.70, repro,
2009-06-15,-0.51, 2.36, -17.50, 2.49, 2.22, 10.34, repro,
2009-06-16,-0.05, 1.26, 1.07, 2.41, 2.12, 9.73, repro,
2009-06-17,-1.32, -5.65, 4.43, 2.84, 2.59, 11.98, repro,
2009-06-18,-0.78, 0.39, -3.57, 2.39, 2.15, 9.86, repro,
2009-06-19,-1.02, -3.24, 15.86, 2.45, 2.13, 10.21, repro,
2009-06-20,0.32, -5.54, 12.30, 2.43, 2.16, 9.95, repro,
2009-06-21,-1.99, -6.07, 20.37, 2.51, 2.24, 10.48, repro,
2009-06-22,-1.52, -0.95, -1.00, 2.47, 2.10, 9.72, repro,
2009-06-23,0.59, -0.62, 3.98, 2.38, 2.13, 9.71, repro,
2009-06-24,-2.62, -1.13, 5.90, 2.42, 2.09, 9.87, repro,
2009-06-25,-2.55, -4.64, 7.77, 2.39, 2.15, 10.09, repro,
2009-06-26,1.07, -2.41, -7.58, 2.45, 2.15, 10.09, repro,
2009-06-27,-0.43, 0.32, -3.97, 2.52, 2.27, 10.59, repro,
2009-06-28,-2.78, -3.51, 4.68, 2.45, 2.14, 10.01, repro,
2009-06-29,-0.81, -1.20, -5.31, 2.41, 2.15, 9.89, repro,
2009-06-30,-0.32, -2.79, 8.38, 2.37, 2.12, 9.88, repro,
2009-07-01,0.43, -1.14, 2.48, 2.49, 2.27, 10.59, repro,
2009-07-02,2.39, -1.36, -1.17, 2.42, 2.16, 10.20, repro,
2009-07-03,-0.75, -2.93, 3.88, 2.47, 2.20, 10.33, repro,
2009-07-04,-2.10, -0.84, 1.14, 2.45, 2.22, 10.37, repro,
2009-07-05,-1.02, -0.08, -6.73, 2.39, 2.13, 10.03, repro,
2009-07-06,0.59, -0.64, 2.44, 2.40, 2.15, 10.23, repro,
2009-07-07,0.29, -0.59, -5.08, 2.74, 2.47, 11.74, repro,
2009-07-08,1.32, -3.01, 7.44, 2.38, 2.14, 10.01, repro,
2009-07-09,-1.81, -3.44, 11.31, 2.49, 2.21, 10.31, repro,
2009-07-10,-0.65, -1.75, 5.99, 2.41, 2.15, 10.21, repro,
2009-07-11,1.31, -4.19, 8.11, 2.42, 2.11, 9.89, repro,
2009-07-12,-1.55, -2.29, -0.85, 2.45, 2.23, 10.30, repro,
2009-07-13,0.24, -2.94, 2.00, 2.42, 2.18, 10.19, repro,
2009-07-14,-0.99, -1.10, 1.24, 2.47, 2.21, 10.55, repro,
2009-07-15,-0.48, -2.96, 4.06, 2.39, 2.15, 10.07, repro,
2009-07-16,1.44, -2.94, -3.27, 2.62, 2.35, 11.17, repro,
2009-07-17,0.41, -0.94, -5.34, 2.39, 2.15, 10.08, repro,
2009-07-18,-2.21, -3.92, 5.66, 2.41, 2.15, 9.93, repro,
2009-07-19,-2.46, -1.68, -2.71, 2.38, 2.16, 9.99, repro,
