PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASBU
Station name,ASBU_G06
Begin Date, 2011-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8205653591 North Latitude, -121.3685063086 East Longitude, 1508.86676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-18,0.00, 0.00, 0.00, 2.23, 1.69, 7.80, repro,
2011-08-19,-1.27, -0.69, 1.31, 2.69, 2.02, 9.20, repro,
2011-08-20,-1.66, 0.41, 3.25, 2.32, 1.78, 8.11, repro,
2011-08-21,-2.08, 0.35, 2.51, 2.26, 1.70, 7.96, repro,
2011-08-22,-0.64, 0.39, 0.70, 2.29, 1.75, 8.07, repro,
2011-08-23,1.20, 0.86, 2.91, 2.31, 1.71, 7.95, repro,
2011-08-24,-0.41, -0.78, 3.28, 2.28, 1.73, 7.95, repro,
2011-08-25,-0.64, -0.15, -8.70, 2.26, 1.71, 7.93, repro,
2011-08-26,-1.88, 1.17, -1.23, 2.33, 1.79, 8.19, repro,
2011-08-27,-0.53, 0.73, -6.71, 2.26, 1.67, 7.79, repro,
2011-08-28,1.61, -0.18, -2.95, 2.30, 1.75, 8.13, repro,
2011-08-29,-1.13, -0.27, 6.49, 2.22, 1.69, 7.78, repro,
2011-08-30,-0.75, 0.64, -4.64, 2.29, 1.70, 7.99, repro,
2011-08-31,-0.88, 2.47, -6.47, 2.30, 1.71, 7.96, repro,
2011-09-01,0.25, 2.44, -12.19, 2.31, 1.73, 8.02, repro,
2011-09-02,0.09, 1.42, -5.52, 2.36, 1.71, 8.07, repro,
2011-09-03,-0.95, 2.02, 9.21, 2.82, 2.03, 9.43, repro,
2011-09-04,-1.27, 0.89, 2.22, 2.34, 1.76, 8.14, repro,
2011-09-05,-0.62, -0.52, 1.02, 2.34, 1.77, 8.20, repro,
2011-09-06,-2.14, 2.85, -6.68, 2.41, 1.80, 8.39, repro,
2011-09-07,-0.13, 0.75, -0.95, 2.30, 1.72, 8.03, repro,
2011-09-08,-4.88, 0.04, 9.83, 2.71, 2.16, 10.07, repro,
2011-09-09,-1.99, 0.27, 4.72, 2.33, 1.71, 7.95, repro,
2011-09-10,-0.24, 1.34, -1.37, 2.32, 1.77, 8.19, repro,
2011-09-11,-1.37, 1.29, 4.16, 2.30, 1.74, 8.07, repro,
2011-09-12,-2.64, 0.86, 1.06, 2.20, 1.65, 7.61, repro,
2011-09-13,-0.56, 2.08, -3.55, 2.28, 1.68, 7.86, repro,
2011-09-14,-1.39, 0.33, 2.36, 2.26, 1.68, 7.83, repro,
2011-09-15,-1.44, 0.32, 0.64, 2.35, 1.81, 8.37, repro,
2011-09-16,-0.96, 0.84, -8.87, 2.25, 1.72, 7.94, repro,
2011-09-17,0.23, 2.49, -8.87, 3.37, 2.72, 11.96, repro,
2011-09-18,0.33, 4.10, -5.74, 2.32, 1.73, 8.03, repro,
2011-09-19,-0.12, 4.71, -13.38, 2.35, 1.79, 8.28, repro,
2011-09-20,0.29, 1.14, -2.27, 2.36, 1.80, 8.09, repro,
2011-09-21,-1.45, 0.40, -4.23, 2.30, 1.71, 7.84, repro,
2011-09-22,0.28, 2.08, 5.21, 2.29, 1.74, 8.02, repro,
2011-09-23,-0.77, 3.87, 6.49, 2.28, 1.73, 7.92, repro,
2011-09-24,-1.57, 0.87, 3.56, 2.24, 1.68, 7.66, repro,
2011-09-25,-0.24, -1.09, 13.60, 2.31, 1.78, 8.04, repro,
2011-09-26,0.10, 1.38, 2.64, 2.37, 1.74, 8.16, repro,
2011-09-27,0.79, 2.25, 8.21, 2.33, 1.73, 7.94, repro,
2011-09-28,-2.90, 2.62, -7.15, 2.30, 1.77, 7.99, repro,
2011-09-29,-2.62, 1.79, 3.30, 2.35, 1.78, 8.17, repro,
2011-09-30,0.52, 2.22, 7.58, 3.74, 2.56, 11.78, repro,
2011-10-01,-1.44, -2.22, 11.10, 2.25, 1.68, 7.64, repro,
2011-10-02,-0.17, 2.29, 0.24, 2.25, 1.69, 7.68, repro,
2011-10-03,-2.39, 2.58, 2.63, 3.53, 2.84, 12.12, repro,
2011-10-04,-1.09, 1.94, 1.09, 2.34, 1.76, 7.88, repro,
2011-10-05,-1.91, -2.79, 20.68, 2.46, 1.87, 8.44, repro,
2011-10-06,-0.57, 0.23, 5.05, 2.37, 1.79, 8.21, repro,
2011-10-07,-0.84, -1.09, -0.28, 2.38, 1.76, 8.06, repro,
2011-10-08,-0.45, 1.50, -1.87, 2.31, 1.73, 7.81, repro,
2011-10-09,-2.11, 1.25, -1.70, 2.30, 1.70, 7.76, repro,
2011-10-10,0.34, 0.47, 3.51, 2.35, 1.75, 7.95, repro,
2011-10-11,-2.40, -1.69, 10.03, 2.38, 1.75, 8.08, repro,
2011-10-12,-1.87, 0.61, 0.27, 2.26, 1.71, 7.83, repro,
2011-10-13,0.75, 2.10, -14.36, 2.71, 2.05, 9.63, repro,
2011-10-14,-2.06, 0.84, 0.83, 2.33, 1.76, 7.90, repro,
2011-10-15,-0.08, -0.73, 6.70, 2.29, 1.68, 7.67, repro,
2011-10-16,-1.15, -1.53, 17.97, 2.25, 1.68, 7.67, repro,
2011-10-17,1.64, 1.56, -4.82, 2.26, 1.68, 7.75, repro,
2011-10-18,0.76, 0.74, -5.47, 2.69, 2.09, 9.47, repro,
2011-10-19,-1.52, 0.74, -4.12, 2.32, 1.73, 8.05, repro,
2011-10-20,-0.38, 0.49, 1.05, 2.31, 1.72, 7.95, repro,
2011-10-21,-2.01, 1.85, -3.70, 2.29, 1.71, 7.77, repro,
2011-10-22,-1.70, 1.48, -1.05, 2.29, 1.67, 7.82, repro,
2011-10-23,-2.81, 0.82, -7.50, 2.76, 2.19, 9.95, repro,
2011-10-24,-2.73, 0.28, 5.59, 2.28, 1.69, 7.84, repro,
2011-10-25,0.34, 1.43, -10.59, 2.30, 1.70, 7.91, repro,
2011-10-26,-1.82, 1.67, -9.72, 2.31, 1.71, 7.79, repro,
2011-10-27,-1.92, 1.37, -7.23, 2.24, 1.63, 7.61, repro,
2011-10-28,-0.66, 1.23, 3.50, 2.23, 1.65, 7.63, repro,
2011-11-14,-0.80, -3.73, 4.82, 2.25, 1.68, 7.62, repro,
2011-11-15,-1.02, 0.43, -10.48, 2.28, 1.72, 7.80, repro,
2011-11-16,-1.20, 0.28, -2.00, 2.30, 1.69, 7.86, repro,
2011-11-17,-0.71, 0.79, -0.43, 2.33, 1.70, 7.77, repro,
2011-11-18,-0.34, 1.51, 8.03, 2.48, 1.85, 8.54, repro,
2011-11-19,-0.32, 3.48, 5.27, 2.28, 1.67, 7.78, repro,
2011-11-20,-4.35, 2.46, 5.54, 2.29, 1.67, 7.71, repro,
2011-11-21,-0.43, 0.88, 0.24, 2.31, 1.70, 7.73, repro,
2011-11-22,-0.67, 0.73, 3.86, 2.55, 1.86, 8.57, repro,
2011-11-23,-3.86, -0.59, 2.86, 2.34, 1.73, 7.87, repro,
2011-11-24,-3.10, 1.42, 0.31, 2.33, 1.70, 7.72, repro,
2011-11-25,-4.12, 1.51, 3.54, 2.35, 1.71, 8.09, repro,
2011-11-26,6.02, 1.46, -19.35, 7.13, 5.16, 24.75, repro,
2011-11-27,1.57, -0.28, -1.09, 5.39, 3.72, 20.08, repro,
2011-11-28,0.37, 0.27, -8.95, 2.32, 1.72, 7.91, repro,
2011-11-29,-2.28, 2.55, -12.57, 2.21, 1.66, 7.57, repro,
2011-11-30,-6.36, -2.43, 7.16, 2.80, 1.93, 9.25, repro,
2011-12-01,0.78, 0.93, -29.43, 5.12, 3.54, 17.87, repro,
2011-12-02,0.93, 0.71, -9.54, 2.46, 1.79, 8.18, repro,
2011-12-03,2.84, -1.17, -15.59, 3.92, 3.07, 14.14, repro,
2011-12-04,0.38, 1.52, -15.76, 2.36, 1.73, 8.06, repro,
2011-12-05,0.24, 1.24, -11.83, 2.23, 1.64, 7.56, repro,
2011-12-06,-2.68, 0.98, -7.18, 2.28, 1.69, 7.80, repro,
2011-12-07,-1.02, 1.51, -8.87, 2.31, 1.69, 7.86, repro,
2011-12-08,-0.53, 1.79, -9.57, 2.29, 1.68, 7.83, repro,
2011-12-09,-2.27, 0.90, -0.99, 2.21, 1.63, 7.59, repro,
2011-12-10,-1.87, 0.99, -2.30, 2.21, 1.65, 7.55, repro,
2011-12-11,-4.00, 0.97, 0.74, 2.24, 1.67, 7.61, repro,
2011-12-12,-1.46, 3.42, -5.82, 2.31, 1.64, 7.51, repro,
2011-12-13,-1.95, 1.30, -2.21, 2.41, 1.76, 8.02, repro,
2011-12-14,-1.07, 2.34, -0.41, 2.25, 1.67, 7.74, repro,
2011-12-15,-1.63, 1.33, -1.15, 2.30, 1.68, 7.76, repro,
2011-12-17,-2.38, 1.91, -8.64, 2.32, 1.72, 8.04, repro,
2011-12-18,-1.82, 1.77, -5.55, 2.27, 1.68, 7.68, repro,
2011-12-19,-2.94, 0.94, 0.51, 2.25, 1.66, 7.69, repro,
2011-12-20,-1.11, 0.81, -4.19, 2.31, 1.69, 7.71, repro,
2011-12-21,-0.13, 0.75, -6.07, 2.27, 1.68, 7.56, repro,
2011-12-22,-1.48, 1.88, -12.20, 2.20, 1.60, 7.34, repro,
2011-12-23,-2.60, 2.28, -9.41, 2.34, 1.71, 7.70, repro,
2011-12-24,-2.14, 1.54, -7.49, 2.34, 1.79, 8.03, repro,
2011-12-25,-3.06, 1.20, -7.27, 2.33, 1.73, 7.83, repro,
2011-12-27,-0.52, 1.36, -1.79, 2.38, 1.77, 7.97, repro,
2011-12-28,-3.50, 0.69, 6.56, 2.55, 1.85, 8.34, repro,
2011-12-29,-0.93, 1.91, 1.84, 2.33, 1.74, 7.87, repro,
2011-12-30,-0.55, 1.04, 0.28, 2.42, 1.82, 8.14, repro,
2011-12-31,-1.44, 1.13, -15.22, 2.30, 1.71, 7.72, repro,
2012-01-01,-3.50, 0.20, -8.38, 2.23, 1.62, 7.38, repro,
2012-01-02,1.38, 0.10, 3.35, 3.34, 2.65, 11.26, repro,
2012-01-03,-1.14, 0.27, -3.02, 2.28, 1.69, 7.73, repro,
2012-01-04,-1.70, 0.46, -3.60, 2.46, 1.83, 8.18, repro,
2012-01-05,-2.78, -1.43, 6.41, 2.30, 1.66, 7.61, repro,
2012-01-06,-2.58, 0.73, -3.59, 2.22, 1.63, 7.50, repro,
2012-04-23,0.27, 4.21, -20.48, 3.15, 2.61, 11.51, repro,
2012-04-24,2.71, 3.57, -16.68, 2.96, 2.17, 9.99, repro,
2012-04-25,-3.00, -1.90, -6.76, 2.41, 1.74, 7.95, repro,
2012-04-26,-0.34, 0.24, -8.89, 2.35, 1.76, 8.00, repro,
2012-04-27,-1.60, 2.18, -22.50, 2.33, 1.65, 7.66, repro,
2012-04-28,0.63, 1.70, -23.86, 2.25, 1.64, 7.58, repro,
2012-04-29,2.13, 1.15, -18.51, 2.29, 1.70, 7.73, repro,
2012-04-30,-1.85, 0.03, -9.98, 2.22, 1.67, 7.59, repro,
2012-05-01,0.79, 0.73, -11.99, 2.27, 1.70, 7.78, repro,
2012-05-02,-1.20, 0.82, -8.03, 2.30, 1.72, 7.83, repro,
2012-05-03,0.99, 0.69, -16.24, 2.27, 1.71, 7.87, repro,
2012-05-04,0.77, 2.03, -12.59, 2.24, 1.65, 7.47, repro,
2012-05-05,-0.53, 0.58, -17.10, 2.26, 1.67, 7.63, repro,
2012-05-06,-0.56, 0.00, -19.24, 2.27, 1.69, 7.73, repro,
2012-05-07,-0.72, 0.64, -20.18, 2.30, 1.74, 7.76, repro,
2012-05-08,-0.64, -0.65, -23.54, 2.51, 1.94, 8.63, repro,
2012-05-09,0.88, 0.07, -21.78, 2.29, 1.72, 7.84, repro,
2012-05-10,0.59, 0.77, -12.07, 2.28, 1.70, 7.60, repro,
2012-05-11,0.17, 1.12, -15.22, 2.46, 1.85, 8.15, repro,
2012-05-12,-1.20, 0.17, -13.04, 2.23, 1.65, 7.51, repro,
2012-05-13,-1.76, 0.02, -15.54, 2.26, 1.70, 7.66, repro,
2012-05-14,0.04, 0.81, -18.42, 2.19, 1.65, 7.49, repro,
2012-05-15,-0.27, 1.63, -6.20, 2.19, 1.63, 7.42, repro,
2012-05-16,0.12, 0.91, -4.49, 2.21, 1.62, 7.45, repro,
2012-05-17,-1.05, -0.16, -7.27, 2.21, 1.61, 7.35, repro,
2012-05-18,0.02, -1.52, -11.21, 3.07, 2.50, 10.68, repro,
2012-05-19,-1.65, -0.22, -9.40, 2.19, 1.62, 7.29, repro,
2012-05-20,-0.05, 0.82, -8.37, 2.78, 2.21, 9.81, repro,
2012-05-21,0.87, 1.19, -7.50, 2.33, 1.71, 7.71, repro,
2012-05-22,-1.23, -0.31, -2.07, 2.38, 1.73, 8.14, repro,
2012-05-23,-0.68, -1.08, -12.02, 2.25, 1.69, 7.74, repro,
2012-05-24,-1.53, -1.81, 4.18, 2.31, 1.69, 7.77, repro,
2012-05-25,2.21, -1.75, -7.09, 2.38, 1.75, 7.93, repro,
2012-05-26,1.18, 0.46, -4.69, 2.32, 1.72, 7.88, repro,
2012-05-27,2.55, 2.02, -16.75, 4.48, 3.50, 16.08, repro,
2012-05-28,-1.99, -1.35, -7.53, 2.54, 2.10, 8.99, repro,
2012-05-29,0.00, -0.07, -7.13, 2.18, 1.62, 7.37, repro,
2012-05-30,-0.87, -0.07, -5.22, 2.22, 1.64, 7.52, repro,
2012-05-31,0.68, 2.67, -10.12, 2.22, 1.64, 7.49, repro,
2012-06-01,-1.52, -0.44, -8.22, 2.29, 1.65, 7.58, repro,
2012-06-02,3.84, 1.03, -10.69, 2.50, 1.94, 8.77, repro,
2012-06-03,-0.43, -0.93, 2.95, 2.36, 1.75, 7.87, repro,
2012-06-04,-1.35, -2.42, -0.66, 2.31, 1.72, 7.79, repro,
2012-06-05,0.49, -1.62, -9.56, 2.33, 1.74, 7.84, repro,
2012-06-06,-0.63, 0.58, -5.35, 2.36, 1.69, 7.86, repro,
2012-06-07,-0.45, 0.57, -8.51, 2.43, 1.74, 8.04, repro,
2012-06-08,-0.75, -0.90, -4.79, 2.33, 1.70, 7.74, repro,
2012-06-09,-0.19, -1.87, 2.46, 2.68, 2.06, 9.04, repro,
2012-06-10,0.29, -0.48, -11.76, 2.52, 1.87, 8.46, repro,
2012-06-11,-1.01, 1.13, -17.28, 2.26, 1.64, 7.61, repro,
2012-06-12,-0.64, 0.74, -8.84, 2.30, 1.72, 7.87, repro,
2012-06-13,0.04, -0.84, -14.29, 2.21, 1.62, 7.47, repro,
2012-06-14,1.15, 0.31, -8.11, 2.34, 1.74, 7.98, repro,
2012-06-15,-0.43, 0.45, -9.31, 2.31, 1.68, 7.81, repro,
2012-06-16,0.35, 0.82, -7.78, 2.30, 1.66, 7.68, repro,
2012-06-17,-1.82, 2.83, -5.87, 2.26, 1.65, 7.75, repro,
2012-06-18,-2.43, 2.76, -5.26, 2.42, 1.81, 8.40, repro,
2012-06-19,-0.47, -1.21, -9.75, 2.24, 1.62, 7.46, repro,
2012-06-20,0.80, -0.00, -1.50, 2.27, 1.71, 7.78, repro,
2012-06-21,-1.04, -0.38, -4.91, 2.23, 1.64, 7.54, repro,
2012-06-22,0.19, -1.93, -5.55, 2.23, 1.62, 7.47, repro,
2012-06-23,-1.19, -0.53, -5.20, 2.28, 1.70, 7.74, repro,
2012-06-24,-2.87, 1.66, -9.54, 3.09, 2.33, 10.54, repro,
2012-06-25,-2.30, -0.34, -8.01, 2.29, 1.66, 7.61, repro,
2012-06-26,-6.43, -3.10, -6.44, 3.79, 3.13, 14.04, repro,
2012-06-27,1.31, 1.18, -9.38, 2.27, 1.64, 7.50, repro,
2012-06-28,0.92, -0.04, -5.33, 2.30, 1.70, 7.77, repro,
2012-06-29,-1.92, -0.92, -3.66, 2.27, 1.66, 7.57, repro,
2012-06-30,-3.12, -3.20, -0.70, 2.76, 2.11, 9.46, repro,
2012-07-01,0.12, -0.09, -13.98, 2.25, 1.66, 7.69, repro,
2012-07-02,1.05, -0.78, -7.96, 2.32, 1.70, 7.78, repro,
2012-07-03,-1.75, 0.26, -1.26, 2.25, 1.63, 7.63, repro,
2012-07-04,0.89, 0.51, -6.62, 2.36, 1.73, 7.89, repro,
2012-07-05,-1.29, -0.62, -0.60, 2.26, 1.69, 7.74, repro,
2012-07-06,-0.40, -0.40, -11.71, 2.29, 1.68, 7.77, repro,
2012-07-07,-0.04, -1.09, -11.92, 2.32, 1.71, 7.92, repro,
2012-07-08,-2.24, -1.30, -4.25, 2.35, 1.77, 8.07, repro,
2012-07-09,-2.96, -0.39, -11.61, 2.25, 1.67, 7.74, repro,
2012-07-10,-1.08, 0.12, -6.24, 2.33, 1.69, 7.73, repro,
2012-07-11,-0.53, -0.16, -7.81, 2.20, 1.63, 7.48, repro,
2012-07-12,-0.88, -2.40, -4.43, 2.22, 1.65, 7.57, repro,
2012-07-13,-2.52, -2.63, -3.66, 2.71, 2.07, 9.21, repro,
2012-07-14,-3.37, -1.19, 2.05, 2.29, 1.67, 7.75, repro,
2012-07-15,-2.74, -3.60, -0.36, 2.58, 2.03, 9.20, repro,
2012-07-16,-0.28, 0.37, -9.90, 2.28, 1.68, 7.78, repro,
2012-07-17,-0.21, -0.11, -4.80, 2.24, 1.65, 7.64, repro,
2012-07-18,2.28, -1.46, -10.60, 2.19, 1.61, 7.41, repro,
2012-07-19,-1.26, -0.18, -3.72, 2.28, 1.65, 7.66, repro,
2012-07-20,-1.03, -1.75, 3.66, 2.23, 1.62, 7.58, repro,
2012-07-21,-1.36, -0.72, -6.09, 2.26, 1.63, 7.53, repro,
2012-07-22,-1.30, 1.06, -2.78, 2.26, 1.64, 7.56, repro,
2012-07-23,2.17, -0.65, -10.30, 2.35, 1.68, 7.78, repro,
2012-07-24,-0.46, 0.55, -8.68, 2.32, 1.69, 7.67, repro,
2012-07-25,-1.29, -0.67, -14.43, 2.47, 1.75, 8.04, repro,
2012-07-26,1.10, -1.86, -7.42, 2.34, 1.67, 7.78, repro,
2012-07-27,-0.70, -3.31, 1.70, 2.23, 1.66, 7.62, repro,
2012-07-28,0.94, 0.68, -4.10, 2.29, 1.68, 7.78, repro,
2012-07-29,2.68, 0.83, -12.46, 2.57, 1.97, 8.73, repro,
2012-07-30,1.08, -1.24, -9.08, 2.28, 1.69, 7.76, repro,
2012-07-31,0.40, 0.09, -11.86, 2.24, 1.64, 7.63, repro,
2012-08-01,-0.19, -2.27, -5.31, 2.59, 1.99, 9.30, repro,
2012-08-02,-1.47, 0.79, -2.19, 2.19, 1.62, 7.47, repro,
2012-08-03,-2.12, -0.15, 1.94, 2.31, 1.69, 7.69, repro,
2012-08-04,-1.48, 0.51, -3.76, 2.26, 1.65, 7.53, repro,
2012-08-05,1.12, 0.92, -4.73, 2.22, 1.62, 7.49, repro,
2012-08-06,0.59, -0.34, -11.89, 2.98, 2.27, 10.11, repro,
2012-08-07,-0.35, -0.65, 5.65, 2.32, 1.68, 7.78, repro,
2012-08-08,-1.41, 1.80, -7.20, 2.29, 1.70, 7.94, repro,
2012-08-09,-1.76, 0.40, 0.69, 2.26, 1.69, 7.70, repro,
2012-08-10,-0.10, 0.20, 2.40, 2.46, 1.78, 8.15, repro,
2012-08-11,0.58, 0.07, -1.20, 2.27, 1.69, 7.72, repro,
2012-08-12,0.83, -0.24, -7.45, 2.35, 1.75, 7.91, repro,
2012-08-13,-0.68, 0.62, 0.89, 2.38, 1.71, 7.92, repro,
2012-08-14,-0.89, 0.51, 5.38, 2.44, 1.80, 8.13, repro,
2012-08-15,-1.97, -0.41, 7.35, 2.38, 1.79, 8.28, repro,
2012-08-16,0.51, 0.42, 2.74, 2.35, 1.71, 7.83, repro,
2012-08-17,0.51, 1.43, -7.26, 2.39, 1.73, 7.94, repro,
2012-08-18,-1.02, 0.69, -1.20, 2.27, 1.66, 7.57, repro,
2012-08-19,-0.46, 0.28, -3.55, 2.27, 1.65, 7.68, repro,
2012-08-20,-3.63, -0.48, -2.70, 2.65, 2.20, 9.56, repro,
2012-08-21,0.30, 0.43, -0.91, 2.21, 1.61, 7.48, repro,
2012-08-22,2.32, -0.84, -1.61, 2.22, 1.62, 7.54, repro,
2012-08-23,2.12, 1.01, -7.12, 2.36, 1.75, 8.13, repro,
2012-08-24,-0.28, 1.50, -5.26, 2.22, 1.63, 7.50, repro,
2012-08-25,0.07, -0.11, 5.36, 2.27, 1.68, 7.54, repro,
2012-08-26,-0.70, 0.99, -2.67, 2.26, 1.67, 7.76, repro,
2012-08-27,-0.58, 1.59, 4.99, 2.26, 1.65, 7.66, repro,
2012-08-28,-0.68, 0.15, -2.15, 2.35, 1.80, 8.18, repro,
2012-08-29,-0.78, 1.11, -10.27, 3.08, 2.64, 11.90, repro,
2012-08-30,-1.94, 0.88, -0.33, 2.37, 1.73, 7.80, repro,
2012-08-31,-0.96, -0.28, 3.43, 2.29, 1.68, 7.65, repro,
2012-09-01,0.41, 2.67, -5.44, 2.27, 1.68, 7.63, repro,
2012-09-02,0.90, 1.07, 2.71, 2.44, 1.88, 8.65, repro,
2012-09-03,-0.73, -0.02, 3.37, 2.40, 1.75, 8.04, repro,
2012-09-04,-0.11, 1.83, -5.24, 2.41, 1.78, 7.96, repro,
2012-09-05,-1.02, 0.87, 5.06, 2.29, 1.67, 7.62, repro,
2012-09-06,-2.20, 3.28, 9.25, 2.25, 1.68, 7.61, repro,
2012-09-07,-0.99, 4.39, -4.12, 2.27, 1.72, 7.85, repro,
2012-09-08,-1.80, 1.20, 2.86, 2.29, 1.69, 7.78, repro,
2012-09-09,-0.19, 1.36, 4.80, 2.45, 1.76, 7.96, repro,
2012-09-10,-1.76, 3.10, 1.28, 2.61, 2.06, 9.10, repro,
2012-09-11,-1.48, 2.58, -0.27, 2.25, 1.70, 7.63, repro,
2012-09-12,-0.58, 3.22, -3.69, 2.34, 1.74, 7.98, repro,
2012-09-13,-2.24, 2.37, -6.11, 2.34, 1.68, 7.78, repro,
2012-09-14,-0.86, 1.50, -6.16, 2.40, 1.79, 8.15, repro,
2012-09-15,2.00, 1.24, 0.75, 2.22, 1.63, 7.52, repro,
2012-09-16,0.16, 0.71, -2.63, 2.40, 1.84, 8.20, repro,
2012-09-17,-1.65, 1.98, -0.19, 2.53, 1.98, 9.04, repro,
2012-09-18,-2.52, 1.39, 2.66, 2.22, 1.62, 7.46, repro,
2012-09-19,-2.68, 1.94, 6.47, 2.24, 1.63, 7.60, repro,
2012-09-20,-1.79, 1.77, 5.26, 2.35, 1.76, 7.94, repro,
2012-09-21,1.92, -0.56, -2.07, 3.04, 2.51, 11.53, repro,
2012-09-22,-1.75, 2.33, 3.13, 2.24, 1.67, 7.56, repro,
2012-09-23,-2.14, 1.57, 1.66, 2.24, 1.65, 7.66, repro,
2012-09-24,-0.98, 1.56, 5.06, 2.48, 1.76, 8.09, repro,
2012-09-25,1.90, 1.42, 3.51, 3.08, 2.69, 12.17, repro,
2012-09-26,1.58, 2.75, 0.48, 2.20, 1.60, 7.40, repro,
2012-09-27,-1.88, 1.59, 5.14, 2.23, 1.67, 7.56, repro,
2012-09-28,-1.07, 1.86, 8.53, 2.25, 1.69, 7.58, repro,
2012-09-29,-0.66, 2.15, 2.58, 2.28, 1.68, 7.65, repro,
2012-09-30,-1.18, 0.84, 4.91, 2.20, 1.62, 7.51, repro,
2012-10-01,-0.02, 1.40, 1.91, 2.23, 1.62, 7.52, repro,
2012-10-02,0.07, 2.06, -0.11, 2.29, 1.73, 7.77, repro,
2012-10-03,-1.06, 2.62, -2.93, 2.16, 1.59, 7.29, repro,
2012-10-04,0.40, 2.43, -1.95, 3.24, 2.35, 11.15, repro,
2012-10-05,-1.64, 2.13, -0.56, 2.27, 1.65, 7.56, repro,
2012-10-06,-0.05, 2.97, 0.19, 2.34, 1.78, 8.03, repro,
2012-10-07,-1.28, 1.67, 8.60, 2.23, 1.65, 7.54, repro,
2012-10-08,-0.38, 0.63, 3.36, 2.22, 1.65, 7.71, repro,
2012-10-09,-1.55, 1.74, 6.63, 2.57, 2.01, 9.18, repro,
2012-10-10,-2.15, 1.24, 7.35, 2.23, 1.62, 7.49, repro,
2012-10-11,-1.48, 1.63, 0.60, 2.27, 1.71, 7.81, repro,
2012-10-12,-3.08, 1.72, 7.38, 2.17, 1.63, 7.60, repro,
2012-10-13,-3.14, 1.43, 10.98, 2.14, 1.58, 7.37, repro,
2012-10-14,-4.04, 0.45, 2.93, 2.25, 1.69, 7.78, repro,
2012-10-15,-3.07, 0.17, 24.19, 2.17, 1.62, 7.46, repro,
2012-10-16,1.07, 0.96, 11.46, 2.29, 1.65, 7.75, repro,
2012-10-17,0.40, -0.50, 2.57, 2.23, 1.68, 7.59, repro,
2012-10-18,0.71, 1.37, 1.21, 2.25, 1.66, 7.59, repro,
2012-10-19,-1.41, -0.92, 10.04, 2.36, 1.77, 8.02, repro,
2012-10-20,-1.87, -1.05, 16.31, 2.34, 1.67, 7.64, repro,
2012-10-21,0.47, 0.29, 0.36, 2.29, 1.62, 7.49, repro,
2012-10-22,-0.88, 1.43, -2.27, 2.46, 1.86, 8.14, repro,
2012-10-23,-1.78, 0.32, 5.23, 2.22, 1.63, 7.45, repro,
2012-10-24,0.36, 1.87, 3.97, 2.34, 1.67, 7.73, repro,
2012-10-25,1.02, 1.48, -6.25, 2.26, 1.67, 7.60, repro,
2012-10-26,-2.99, 0.15, -1.95, 2.43, 1.73, 7.94, repro,
2012-10-27,1.80, 6.01, -0.40, 3.06, 2.13, 9.90, repro,
2012-10-28,-3.82, 1.71, 17.49, 2.38, 1.77, 7.98, repro,
2012-10-29,-2.69, 0.99, 10.17, 2.37, 1.79, 8.12, repro,
2012-10-30,-1.75, -0.34, 3.68, 2.26, 1.70, 7.65, repro,
2012-10-31,0.09, 0.43, 2.33, 2.27, 1.72, 7.63, repro,
2012-11-01,-0.10, -0.06, 6.91, 2.28, 1.73, 7.72, repro,
2012-11-02,-1.98, -0.51, 0.11, 2.22, 1.71, 7.58, repro,
2012-11-03,-2.48, 1.06, 3.15, 2.32, 1.71, 7.77, repro,
2012-11-04,1.14, -0.17, -1.66, 2.75, 1.92, 9.22, repro,
2012-11-05,-0.65, 0.71, -5.91, 2.35, 1.72, 7.96, repro,
2012-11-06,1.58, 1.89, -5.44, 2.44, 1.77, 8.06, repro,
2012-11-07,0.81, 3.18, -10.17, 2.31, 1.69, 7.79, repro,
2012-11-08,-0.20, 1.15, -6.63, 2.34, 1.71, 7.77, repro,
2012-11-09,1.45, 0.59, -14.52, 2.45, 1.85, 8.40, repro,
2012-11-10,-2.42, 1.15, -8.08, 2.36, 1.70, 7.80, repro,
2012-11-11,1.43, 1.60, -7.75, 2.27, 1.67, 7.68, repro,
2012-11-12,0.52, 0.56, 5.62, 2.41, 1.77, 8.20, repro,
2012-11-13,-0.27, 0.25, 3.72, 2.35, 1.71, 7.82, repro,
2012-11-14,-0.18, -0.39, -6.18, 2.46, 1.83, 8.40, repro,
2012-11-15,0.49, 1.48, -10.67, 2.38, 1.72, 7.85, repro,
2012-11-16,-0.18, 0.40, -7.73, 2.42, 1.75, 8.00, repro,
2012-11-17,-1.20, 0.39, 0.28, 2.33, 1.73, 7.87, repro,
2012-11-18,-0.50, 2.56, -0.20, 2.27, 1.66, 7.68, repro,
2012-11-19,0.89, -0.03, 1.40, 2.43, 1.81, 8.12, repro,
2012-11-20,0.94, -0.95, 1.01, 2.74, 2.19, 9.79, repro,
2012-11-21,-2.47, 0.85, 17.34, 2.35, 1.74, 7.98, repro,
2012-11-22,-2.65, 0.73, -4.39, 2.30, 1.65, 7.62, repro,
