PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IID2
Station name,IID2_SCGN_CS1998
Begin Date, 1999-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.7061687671 North Latitude, -115.0318030865 East Longitude, 9.78217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-13,0.00, 0.00, 0.00, 2.82, 2.50, 11.18, repro,
1999-08-14,0.13, -1.43, -0.62, 2.80, 2.48, 11.01, repro,
1999-08-15,0.57, 0.05, 1.08, 3.04, 2.62, 11.85, repro,
1999-08-16,1.86, 1.05, 9.02, 2.86, 2.51, 11.17, repro,
1999-08-17,3.72, -2.36, 0.01, 2.98, 2.84, 12.15, repro,
1999-08-18,0.78, 1.75, -4.87, 2.85, 2.51, 11.13, repro,
1999-08-19,3.24, -0.38, 4.40, 2.84, 2.59, 11.47, repro,
1999-08-20,2.22, -1.06, -3.16, 3.03, 2.79, 12.26, repro,
1999-08-21,4.38, -0.18, 2.47, 2.85, 2.52, 11.31, repro,
1999-08-22,1.34, -0.85, -5.33, 2.92, 2.67, 11.80, repro,
1999-08-23,1.47, -1.51, 1.24, 3.06, 2.59, 11.80, repro,
1999-08-24,1.76, 1.05, -3.70, 2.98, 2.65, 11.79, repro,
1999-08-25,3.00, 0.14, 20.69, 2.98, 2.63, 11.78, repro,
1999-08-26,1.76, -0.36, 0.29, 3.31, 2.71, 13.46, repro,
1999-08-27,1.56, -0.29, 5.78, 2.95, 2.64, 11.52, repro,
1999-08-28,3.20, 0.61, 11.98, 3.08, 2.79, 11.90, repro,
1999-08-29,2.48, 0.15, 30.46, 3.04, 2.81, 13.34, repro,
1999-08-30,0.92, 1.21, 5.16, 3.47, 3.53, 14.25, repro,
1999-08-31,3.63, 2.41, -6.90, 3.18, 2.94, 12.67, repro,
1999-09-01,2.89, 0.11, -6.60, 3.20, 2.91, 12.68, repro,
1999-09-02,3.43, 0.47, 0.97, 3.03, 2.67, 11.75, repro,
1999-09-03,-0.22, -0.99, 0.04, 3.22, 2.93, 13.11, repro,
1999-09-04,1.70, 0.93, 4.01, 3.02, 2.67, 11.74, repro,
1999-09-05,1.81, 2.13, 0.34, 2.92, 2.61, 11.44, repro,
1999-09-06,-0.17, 0.14, 2.66, 3.05, 2.67, 11.86, repro,
1999-09-07,1.98, 0.26, -2.04, 3.55, 2.75, 13.82, repro,
1999-09-08,0.49, 1.35, -7.33, 3.32, 2.80, 13.22, repro,
1999-09-09,3.61, 1.56, -3.90, 3.05, 2.60, 11.78, repro,
1999-09-10,2.72, 0.34, 4.96, 3.06, 2.74, 11.89, repro,
1999-09-12,1.95, -0.93, 4.98, 3.04, 2.58, 11.76, repro,
1999-09-13,1.40, 1.21, -4.87, 2.99, 2.59, 11.78, repro,
1999-09-14,1.47, 1.31, -0.47, 3.03, 2.58, 11.51, repro,
1999-09-15,5.84, 0.13, 4.20, 3.20, 2.73, 12.41, repro,
1999-09-16,2.00, -1.97, 1.68, 3.23, 2.83, 12.91, repro,
1999-09-17,1.16, -0.79, 2.79, 3.24, 2.75, 12.34, repro,
1999-09-18,0.26, -2.15, 0.30, 3.08, 2.75, 12.36, repro,
1999-09-19,0.44, 0.94, 2.36, 3.08, 2.75, 12.11, repro,
1999-09-20,1.97, 1.70, -7.00, 3.09, 2.74, 12.06, repro,
1999-09-21,3.49, 1.44, -4.68, 3.06, 2.71, 11.76, repro,
1999-09-22,-1.71, -1.07, -0.15, 5.30, 4.65, 20.67, repro,
1999-10-19,3.61, 0.44, -3.45, 6.07, 4.58, 21.54, repro,
1999-10-20,2.66, 1.25, -2.91, 3.03, 2.94, 12.60, repro,
1999-10-21,3.41, 0.67, -4.19, 3.12, 2.73, 12.35, repro,
1999-10-22,2.97, -0.02, -6.84, 3.40, 3.14, 13.89, repro,
1999-10-23,2.03, 3.46, -5.39, 3.04, 2.80, 12.02, repro,
1999-10-24,2.54, 0.67, -0.40, 3.05, 2.91, 12.79, repro,
1999-10-25,3.36, 1.05, -1.55, 2.96, 2.72, 11.81, repro,
1999-10-26,2.75, -0.53, 4.23, 2.90, 2.58, 11.81, repro,
1999-10-27,3.26, 1.22, -3.53, 3.01, 2.67, 12.01, repro,
1999-10-28,2.93, 0.81, 7.28, 3.10, 2.86, 12.31, repro,
1999-10-29,4.35, 1.30, -1.56, 3.15, 2.81, 12.30, repro,
1999-10-30,3.58, 0.79, 4.01, 2.83, 2.56, 11.26, repro,
1999-10-31,4.02, -0.03, -5.25, 3.18, 2.73, 12.17, repro,
1999-11-01,2.64, 0.90, -2.40, 3.00, 2.63, 11.64, repro,
1999-11-02,4.99, 0.70, 1.05, 3.19, 2.74, 12.64, repro,
1999-11-03,4.11, 0.75, -5.49, 3.25, 2.79, 12.82, repro,
1999-11-04,2.92, 0.11, 5.52, 3.02, 2.66, 11.95, repro,
1999-11-05,3.83, -0.77, -1.35, 3.11, 2.70, 12.24, repro,
1999-11-06,2.76, 0.38, -4.65, 2.94, 2.56, 11.65, repro,
1999-11-07,4.26, -1.37, 3.54, 3.15, 2.67, 12.21, repro,
1999-11-08,2.70, -0.04, 4.38, 3.20, 2.76, 12.82, repro,
1999-11-09,3.60, -0.15, 12.43, 2.87, 2.57, 11.37, repro,
1999-11-10,3.26, 0.25, 0.59, 2.97, 2.57, 11.86, repro,
1999-11-11,2.58, -0.64, 4.00, 2.88, 2.61, 11.59, repro,
1999-11-12,2.99, 0.75, 7.22, 3.26, 2.81, 12.75, repro,
1999-11-13,3.24, -1.35, 4.90, 3.04, 2.74, 12.20, repro,
1999-11-14,3.32, 0.05, 12.16, 2.91, 2.61, 11.64, repro,
1999-11-15,2.40, -0.42, 0.99, 3.18, 2.84, 12.96, repro,
1999-11-16,2.80, -0.08, 3.60, 2.94, 2.67, 11.66, repro,
1999-11-17,2.71, -1.31, 10.39, 2.95, 2.64, 11.86, repro,
1999-11-18,2.28, -1.01, 7.82, 2.95, 2.62, 11.74, repro,
1999-11-19,2.40, -0.05, 8.76, 3.09, 2.83, 12.17, repro,
1999-11-20,3.32, -1.83, -0.24, 3.03, 2.81, 11.95, repro,
1999-11-21,1.71, -0.84, 15.19, 3.36, 2.96, 13.35, repro,
1999-11-22,3.58, 0.19, 3.01, 3.16, 2.80, 12.31, repro,
1999-11-23,2.87, 0.99, 9.04, 3.51, 3.57, 14.78, repro,
1999-11-24,1.78, 1.16, 6.92, 3.87, 3.64, 16.48, repro,
1999-11-25,2.85, 0.62, -0.53, 3.40, 2.94, 13.40, repro,
1999-11-26,2.91, -0.71, 2.07, 3.07, 3.17, 12.61, repro,
1999-11-27,1.48, 0.55, -0.03, 2.90, 2.71, 11.70, repro,
1999-11-28,1.84, 0.88, -3.77, 2.87, 2.76, 11.91, repro,
1999-11-29,3.15, 2.24, -0.23, 3.14, 2.86, 12.56, repro,
1999-11-30,4.10, 1.06, -9.50, 3.09, 2.69, 12.28, repro,
1999-12-01,2.70, -0.61, 13.30, 3.19, 3.09, 12.98, repro,
1999-12-02,2.64, -0.63, 3.49, 2.83, 2.65, 11.66, repro,
1999-12-03,1.83, 2.20, 10.51, 3.25, 3.24, 13.56, repro,
1999-12-04,2.68, 0.83, -3.95, 3.50, 3.09, 13.45, repro,
1999-12-05,0.85, 0.57, -3.69, 2.97, 2.98, 12.27, repro,
1999-12-06,2.29, 1.39, 4.29, 3.27, 3.28, 13.87, repro,
1999-12-07,2.45, 0.05, -0.66, 3.23, 2.91, 13.27, repro,
1999-12-08,2.86, 1.66, -2.10, 3.69, 3.48, 14.71, repro,
1999-12-09,1.99, 0.79, -0.40, 3.24, 3.11, 13.24, repro,
1999-12-10,3.09, -1.37, -0.14, 2.87, 2.89, 12.03, repro,
1999-12-11,1.70, -2.34, 5.98, 3.09, 3.06, 13.07, repro,
1999-12-12,1.33, -1.97, -3.85, 3.27, 3.26, 13.63, repro,
1999-12-13,2.02, 0.96, 4.95, 3.47, 3.86, 14.62, repro,
1999-12-14,1.01, -0.34, 0.82, 3.57, 3.38, 14.67, repro,
1999-12-15,2.19, 0.09, -5.15, 3.30, 3.19, 14.40, repro,
1999-12-16,2.96, 0.05, -1.02, 3.21, 2.93, 13.07, repro,
1999-12-17,2.39, -0.32, -7.72, 3.26, 3.12, 13.52, repro,
1999-12-18,-0.19, 1.96, 0.32, 3.50, 3.18, 14.34, repro,
1999-12-19,1.31, 1.03, -1.10, 3.14, 2.90, 12.96, repro,
1999-12-20,0.62, 0.04, 7.01, 3.11, 3.01, 13.21, repro,
1999-12-21,2.68, 2.13, 4.13, 3.23, 2.85, 13.05, repro,
1999-12-22,1.57, -0.64, -6.23, 3.25, 3.00, 13.73, repro,
1999-12-23,1.59, 0.39, 1.55, 3.14, 3.22, 13.06, repro,
1999-12-24,1.19, 1.30, -3.36, 3.29, 3.28, 14.42, repro,
1999-12-25,1.85, 1.44, -10.97, 2.92, 2.85, 12.17, repro,
1999-12-26,2.42, -0.11, -10.25, 3.18, 3.09, 13.59, repro,
1999-12-27,1.69, 1.40, -19.19, 3.11, 2.79, 13.42, repro,
1999-12-28,0.45, -0.07, -3.28, 3.20, 2.75, 13.56, repro,
1999-12-29,-0.17, -0.31, -8.44, 3.18, 2.92, 13.31, repro,
1999-12-30,1.63, 0.73, -8.77, 3.01, 2.83, 13.27, repro,
1999-12-31,1.52, -0.68, -8.46, 3.11, 2.83, 13.06, repro,
2000-01-01,1.78, -0.38, 1.27, 3.35, 2.78, 13.80, repro,
2000-01-02,0.88, -0.40, 2.30, 2.88, 2.78, 12.16, repro,
2000-01-03,1.52, -0.42, -5.53, 2.88, 2.58, 11.89, repro,
2000-01-04,-0.66, 0.62, -14.94, 3.08, 2.70, 12.78, repro,
2000-01-05,1.82, -0.23, -8.44, 2.82, 2.68, 11.83, repro,
2000-01-06,1.84, 0.17, -12.16, 3.00, 2.68, 12.34, repro,
2000-01-07,2.65, 1.76, -13.30, 2.90, 2.70, 11.97, repro,
2000-01-08,0.84, -0.27, -9.72, 2.76, 2.46, 11.04, repro,
2000-01-09,0.81, 0.64, -5.04, 2.77, 2.55, 11.25, repro,
2000-01-10,0.29, -0.76, -2.27, 2.81, 2.55, 11.69, repro,
2000-01-11,1.73, 1.11, -8.26, 2.81, 2.59, 11.66, repro,
2000-01-12,0.48, 2.25, -9.52, 3.08, 2.91, 13.16, repro,
2000-01-13,0.64, 0.31, -11.39, 3.12, 2.79, 13.46, repro,
2000-01-14,0.15, 0.44, -14.18, 3.16, 2.93, 14.30, repro,
2000-01-15,0.68, 1.14, -8.16, 3.04, 2.83, 13.42, repro,
2000-01-16,0.47, -1.25, -14.09, 2.84, 2.75, 12.37, repro,
2000-01-17,1.30, 0.31, -10.17, 2.98, 2.66, 12.55, repro,
2000-01-18,0.34, -0.85, -9.49, 2.82, 2.51, 11.50, repro,
2000-01-19,1.68, -1.64, 10.53, 3.12, 2.65, 12.63, repro,
2000-01-20,1.44, 0.41, 1.68, 3.01, 2.61, 12.74, repro,
2000-01-21,1.42, -1.58, 6.25, 2.75, 2.63, 11.52, repro,
2000-01-22,3.16, 0.43, 4.14, 2.97, 2.72, 12.35, repro,
2000-01-23,1.77, 0.10, -7.31, 3.05, 2.95, 13.19, repro,
2000-01-24,1.86, 0.06, 3.69, 2.90, 2.78, 12.41, repro,
2000-01-25,1.86, 1.14, -5.06, 2.88, 2.62, 11.89, repro,
2000-01-26,0.39, -1.66, -8.45, 2.92, 2.61, 12.20, repro,
2000-01-27,2.12, 0.67, -10.04, 3.11, 2.78, 12.88, repro,
2000-01-28,0.81, -0.26, -3.50, 2.89, 2.63, 11.97, repro,
2000-01-29,1.89, 0.71, -1.13, 3.21, 2.77, 13.58, repro,
2000-01-30,-1.82, 0.29, -7.66, 3.08, 2.62, 12.94, repro,
2000-01-31,2.92, 1.57, -5.39, 3.10, 2.59, 12.83, repro,
2000-02-01,2.53, 2.16, -19.54, 3.17, 2.72, 13.34, repro,
2000-02-02,1.70, 1.41, -16.54, 3.13, 2.62, 13.04, repro,
2000-02-03,1.97, -0.52, -10.55, 3.30, 2.85, 13.65, repro,
2000-02-04,0.17, -0.20, 6.31, 2.87, 2.61, 12.17, repro,
2000-10-07,6.77, 2.71, -33.10, 4.15, 3.68, 18.54, repro,
2000-10-08,3.09, 0.54, -12.07, 3.13, 2.74, 12.99, repro,
2000-10-09,3.68, -0.26, -14.10, 2.85, 2.62, 11.72, repro,
2000-10-10,3.36, 2.84, -19.05, 3.06, 2.78, 12.87, repro,
2000-10-11,4.68, 2.17, -3.40, 2.88, 2.55, 11.73, repro,
2000-10-12,3.57, 0.69, -18.50, 2.83, 2.59, 11.37, repro,
2000-10-13,3.21, 2.64, -3.28, 2.88, 2.66, 11.72, repro,
2000-10-14,4.09, 0.48, -6.72, 2.97, 2.66, 12.02, repro,
2000-10-15,5.36, 2.00, 0.13, 3.94, 3.40, 15.09, repro,
2000-10-16,3.20, 1.13, -4.78, 3.13, 2.78, 12.65, repro,
2000-10-17,4.92, 0.62, -9.25, 3.05, 2.66, 11.94, repro,
2000-10-18,2.50, -1.08, -3.06, 2.94, 2.65, 11.47, repro,
2000-10-19,2.63, 1.31, -5.16, 3.06, 2.85, 13.38, repro,
2000-10-20,4.76, 1.38, -5.33, 3.05, 2.65, 11.93, repro,
2000-10-21,1.83, 2.74, -8.76, 2.94, 2.58, 11.85, repro,
2000-10-22,3.85, 0.95, -7.90, 2.96, 2.68, 12.22, repro,
2000-10-23,4.82, 1.02, -0.44, 3.13, 2.93, 12.88, repro,
2000-10-24,4.43, 0.91, -10.86, 2.91, 2.61, 11.93, repro,
2000-10-25,3.35, 0.78, -2.44, 2.90, 2.59, 11.50, repro,
2000-10-26,4.18, 1.99, -2.29, 2.88, 2.58, 11.78, repro,
2000-10-27,5.41, 0.20, -4.37, 3.07, 2.75, 12.48, repro,
2000-10-28,4.27, 0.36, 1.99, 2.96, 2.61, 11.90, repro,
2000-10-29,4.19, -0.26, -11.62, 2.96, 2.73, 12.25, repro,
2000-10-30,3.56, -1.83, -9.23, 2.91, 2.64, 11.73, repro,
2000-10-31,3.42, 0.38, -5.39, 2.92, 2.63, 11.75, repro,
2000-11-01,4.52, -1.31, -22.31, 2.88, 2.64, 11.81, repro,
2000-11-02,3.62, 1.51, -0.51, 2.80, 2.54, 11.33, repro,
2000-11-03,6.14, 0.28, -13.57, 3.07, 2.80, 12.14, repro,
2000-11-04,4.27, 0.79, 2.27, 2.91, 2.54, 11.52, repro,
2000-11-05,3.33, 0.74, -9.58, 3.05, 2.68, 12.12, repro,
2000-11-06,2.54, 1.10, -16.53, 3.06, 2.82, 12.58, repro,
2000-11-07,2.64, 1.34, -4.78, 3.02, 2.74, 12.10, repro,
2000-11-08,5.29, 0.62, -15.67, 2.92, 2.74, 11.72, repro,
2000-11-09,2.38, 0.41, 2.91, 3.32, 3.08, 13.29, repro,
2000-11-10,4.91, 1.81, -0.94, 3.35, 2.97, 13.68, repro,
2000-11-11,4.02, 0.68, -15.27, 2.87, 2.61, 11.65, repro,
2000-11-12,2.91, 1.22, -6.27, 2.84, 2.61, 11.61, repro,
2000-11-13,5.36, 1.41, -17.93, 2.90, 2.74, 11.75, repro,
2000-11-14,3.14, 0.48, -0.71, 3.01, 2.87, 11.91, repro,
2000-11-15,3.97, 1.75, -10.64, 3.08, 2.74, 12.02, repro,
2000-11-16,3.05, 0.26, -1.60, 3.00, 2.71, 11.89, repro,
2000-11-17,3.32, 0.77, -3.23, 2.87, 2.58, 11.27, repro,
2000-11-18,4.03, 0.94, -11.75, 2.87, 2.71, 11.65, repro,
2000-11-19,3.04, 2.28, -6.00, 3.14, 2.93, 12.82, repro,
2000-11-20,4.57, 1.53, -14.15, 3.31, 3.06, 13.06, repro,
2000-11-21,3.13, 0.32, -8.38, 2.97, 2.78, 12.13, repro,
2000-11-22,3.51, 1.74, -5.66, 2.89, 2.68, 11.52, repro,
2000-11-23,3.96, 0.60, -13.94, 2.90, 2.69, 11.94, repro,
2000-11-24,3.64, 1.72, -3.99, 3.07, 2.75, 12.18, repro,
2000-11-25,3.27, 0.40, -9.31, 3.06, 3.03, 13.14, repro,
2000-11-26,2.45, 2.09, 2.35, 3.13, 3.03, 13.31, repro,
2000-11-27,3.99, 1.42, -1.14, 3.37, 3.21, 13.99, repro,
2000-11-28,3.28, 0.79, -10.35, 3.06, 2.91, 12.60, repro,
2000-11-29,3.47, 2.26, -13.52, 3.17, 3.11, 13.40, repro,
2000-11-30,1.62, 0.56, -11.16, 3.14, 3.04, 13.53, repro,
2000-12-01,2.33, 0.83, -14.67, 3.31, 2.92, 13.59, repro,
2000-12-02,4.66, 1.73, -15.46, 3.51, 3.46, 14.95, repro,
2000-12-03,2.07, 0.99, -13.00, 3.31, 3.17, 13.71, repro,
2000-12-04,2.79, 0.18, -10.90, 3.62, 3.49, 15.05, repro,
2000-12-05,3.60, -0.19, -15.77, 3.26, 3.10, 13.93, repro,
2000-12-06,1.77, 1.17, -10.72, 3.43, 3.14, 14.63, repro,
2000-12-07,2.70, 2.80, -3.88, 2.97, 2.76, 12.10, repro,
2000-12-08,1.39, 0.19, -8.20, 3.41, 3.28, 14.53, repro,
2000-12-09,3.76, 2.10, -6.16, 3.11, 3.05, 13.04, repro,
2000-12-10,2.57, 1.84, -11.79, 3.33, 3.23, 13.64, repro,
2000-12-11,1.94, 0.43, -10.67, 2.89, 2.81, 12.56, repro,
2000-12-12,2.60, 1.04, -17.60, 2.85, 2.69, 12.22, repro,
2000-12-13,2.64, 0.43, -5.94, 2.87, 2.55, 11.77, repro,
2000-12-14,3.23, 1.45, -9.29, 2.79, 2.70, 11.89, repro,
2000-12-15,1.43, -0.29, -8.87, 2.81, 2.72, 12.04, repro,
2000-12-16,2.97, 1.71, -18.03, 2.76, 2.56, 11.54, repro,
2000-12-17,3.24, 0.91, -11.34, 2.93, 2.69, 12.14, repro,
2000-12-18,2.86, 0.73, -19.58, 2.86, 2.58, 11.51, repro,
2000-12-19,2.76, 0.86, -16.61, 3.05, 2.76, 12.97, repro,
2001-02-11,2.34, 0.14, -22.18, 8.78, 8.50, 32.98, repro,
2001-02-12,0.18, 0.31, -9.08, 2.89, 2.63, 11.65, repro,
2001-02-13,2.30, -1.28, -15.51, 2.75, 2.47, 11.13, repro,
2001-02-14,0.90, 0.81, -16.86, 2.92, 2.71, 11.79, repro,
2001-02-15,1.78, 1.30, -15.84, 2.80, 2.58, 11.33, repro,
2001-02-16,3.19, -0.97, -27.49, 2.93, 2.62, 11.73, repro,
2001-02-17,1.05, 0.07, -12.89, 3.08, 2.84, 12.18, repro,
2001-02-18,0.98, -0.96, -19.60, 2.83, 2.55, 11.31, repro,
2001-02-19,0.89, 0.25, -15.42, 3.12, 2.73, 12.32, repro,
2001-02-20,-4.11, 3.46, -14.99, 7.74, 7.56, 34.49, repro,
2001-04-20,2.89, -0.22, 5.63, 4.52, 3.87, 17.29, repro,
2001-04-21,-2.89, -2.88, 11.84, 3.94, 3.38, 15.70, repro,
2001-04-22,0.24, -3.82, -17.77, 4.58, 3.72, 16.74, repro,
2001-04-23,-0.89, 2.55, -27.17, 4.15, 3.59, 16.55, repro,
2001-04-24,-1.36, 1.81, -14.74, 4.22, 3.62, 16.59, repro,
2001-04-25,0.95, -0.14, 8.89, 3.97, 3.18, 15.30, repro,
2001-04-26,-2.42, 1.47, -3.25, 3.89, 3.17, 15.38, repro,
2001-04-27,0.59, 1.47, -4.19, 3.97, 3.20, 15.41, repro,
2001-04-28,0.84, -1.58, -0.47, 3.96, 3.18, 15.33, repro,
2001-04-29,0.27, 0.19, -5.66, 4.01, 3.30, 15.59, repro,
2001-04-30,3.41, -4.22, -0.69, 4.65, 3.88, 17.01, repro,
2001-05-01,2.31, -2.65, -0.53, 4.29, 3.64, 16.55, repro,
2001-05-02,2.25, -1.38, 9.05, 3.99, 3.26, 15.64, repro,
2001-05-03,-2.51, 1.17, -5.80, 4.05, 3.43, 16.37, repro,
2001-05-04,2.24, 1.63, 10.61, 3.96, 3.29, 15.73, repro,
2001-05-05,0.36, 2.19, 2.08, 3.93, 3.23, 15.21, repro,
2001-05-06,-0.77, 0.66, -6.51, 4.03, 3.34, 16.02, repro,
2001-05-07,-1.38, -0.19, -4.20, 4.11, 3.47, 16.34, repro,
2001-05-08,0.14, 0.51, -1.98, 4.07, 3.41, 16.27, repro,
2001-05-09,1.87, -0.56, -10.84, 3.96, 3.35, 15.40, repro,
2001-05-10,0.41, 2.14, 19.89, 4.19, 3.46, 15.86, repro,
2001-05-11,0.20, -2.00, -2.58, 4.18, 3.56, 16.45, repro,
2001-05-12,0.90, 0.72, -7.30, 4.16, 3.58, 16.54, repro,
2001-05-13,3.47, 1.46, -5.17, 4.15, 3.45, 16.21, repro,
2001-05-14,-0.18, 2.81, -7.94, 4.15, 3.54, 16.30, repro,
2001-05-15,2.78, 1.84, 7.52, 4.20, 3.51, 16.14, repro,
2001-05-16,1.86, 0.14, 1.59, 4.20, 3.48, 15.76, repro,
2001-05-17,0.34, 0.24, -11.59, 4.60, 3.87, 16.52, repro,
2001-05-18,1.29, 0.31, 4.61, 4.11, 3.50, 15.63, repro,
2001-05-19,1.70, 1.00, 4.26, 4.26, 3.62, 16.11, repro,
2001-05-20,0.69, 3.60, 9.86, 4.29, 3.62, 15.96, repro,
2001-05-21,-1.52, 3.32, 12.78, 4.31, 3.63, 16.55, repro,
2001-05-22,2.77, 2.20, 12.25, 4.22, 3.55, 15.96, repro,
2001-05-23,0.46, 0.18, 6.06, 4.11, 3.51, 15.59, repro,
2001-05-24,0.35, -2.26, 6.67, 4.10, 3.58, 16.16, repro,
2001-05-25,0.96, -3.41, 6.73, 4.06, 3.64, 16.07, repro,
2001-05-26,3.65, 0.90, 0.75, 4.25, 3.69, 17.46, repro,
2001-05-27,1.42, 4.23, 7.15, 4.16, 3.76, 17.22, repro,
2001-05-28,0.58, -0.36, -3.18, 4.27, 3.63, 16.81, repro,
2001-05-29,1.39, -0.35, 7.24, 4.15, 3.69, 17.14, repro,
2001-05-30,0.56, -1.02, 11.22, 4.05, 3.73, 17.00, repro,
2001-05-31,1.73, 1.14, -10.09, 4.14, 3.69, 16.35, repro,
2001-06-01,4.13, -0.16, 6.31, 4.16, 3.82, 18.34, repro,
2001-06-02,0.55, 4.41, 6.35, 4.22, 3.76, 18.08, repro,
2001-06-03,4.54, 1.74, 0.74, 4.12, 3.80, 17.92, repro,
2001-06-04,-0.63, 1.23, 12.47, 4.15, 3.78, 18.12, repro,
2001-06-05,0.78, -1.23, 2.54, 1.95, 1.75, 7.93, repro,
2001-06-06,0.83, -0.67, -1.37, 2.00, 1.78, 8.13, repro,
2001-06-07,0.76, -1.49, 4.94, 2.02, 1.91, 8.40, repro,
2001-06-08,1.98, 0.07, -1.35, 1.98, 1.77, 8.03, repro,
2001-06-09,1.76, -0.78, 0.48, 2.00, 1.84, 8.34, repro,
2001-06-10,2.16, 0.19, -2.14, 2.00, 1.82, 8.28, repro,
2001-06-11,1.18, 0.97, 6.33, 2.01, 1.77, 8.11, repro,
2001-06-12,1.32, -0.37, 5.43, 2.05, 1.83, 8.38, repro,
2001-06-13,0.35, -1.33, 0.07, 1.97, 1.84, 8.06, repro,
2001-06-14,1.69, -0.77, -4.09, 1.96, 1.77, 8.00, repro,
2001-06-15,1.12, -1.22, -2.28, 2.02, 1.87, 8.49, repro,
2001-06-16,1.17, -0.98, -4.27, 2.01, 1.82, 8.25, repro,
2001-06-17,1.37, 0.32, -4.29, 2.00, 1.77, 8.07, repro,
2001-06-18,1.83, -0.35, -4.11, 1.97, 1.76, 8.01, repro,
2001-06-19,3.07, -0.53, -9.04, 2.05, 1.91, 8.37, repro,
2001-06-20,2.34, -1.95, -9.87, 2.02, 1.82, 8.20, repro,
2001-06-21,2.19, -1.13, -3.35, 1.97, 1.79, 7.92, repro,
2001-06-22,2.15, -0.76, -1.88, 2.00, 1.79, 8.12, repro,
2001-06-23,2.64, -0.04, -9.01, 2.03, 1.87, 8.30, repro,
2001-06-24,1.82, -0.77, 8.47, 2.05, 1.87, 8.17, repro,
2001-06-25,1.05, 0.12, -12.01, 1.92, 1.72, 7.67, repro,
2001-06-26,1.90, -0.71, -5.48, 1.93, 1.73, 7.74, repro,
2001-06-27,1.62, 0.65, -8.87, 1.97, 1.78, 7.96, repro,
2001-06-28,2.00, -0.72, -5.04, 1.93, 1.73, 7.72, repro,
2001-06-29,2.53, -0.18, -6.32, 1.96, 1.76, 7.89, repro,
2001-06-30,2.24, 0.15, -4.16, 1.90, 1.73, 7.71, repro,
2001-07-01,2.73, 0.12, -9.12, 1.92, 1.73, 7.69, repro,
2001-07-02,1.44, 0.49, -5.06, 1.96, 1.80, 8.02, repro,
2001-07-03,1.08, 0.34, -5.38, 1.92, 1.77, 7.84, repro,
2001-07-04,3.29, -1.04, -11.78, 1.92, 1.73, 7.77, repro,
2001-07-05,2.49, -0.02, -5.26, 2.10, 1.91, 8.74, repro,
2001-07-06,3.83, -0.95, -2.96, 2.17, 2.07, 9.22, repro,
2001-07-07,2.33, 0.49, -15.08, 1.95, 1.77, 7.92, repro,
2001-07-08,0.03, -1.47, -2.16, 1.96, 1.77, 7.88, repro,
2001-07-09,1.55, -1.09, -23.93, 1.96, 1.84, 7.96, repro,
2001-07-10,2.07, 4.03, -7.19, 2.08, 1.90, 8.60, repro,
2001-07-11,1.15, -0.53, -11.91, 1.99, 1.79, 8.05, repro,
2001-07-12,2.89, 0.42, -13.07, 1.98, 1.73, 7.89, repro,
2001-07-13,4.26, 1.71, 6.76, 3.86, 3.27, 15.93, repro,
2001-07-14,1.25, 0.37, -8.37, 1.99, 1.86, 8.13, repro,
2001-07-15,2.04, -0.65, -0.37, 1.99, 1.82, 8.11, repro,
2001-07-16,2.36, -1.63, -8.99, 1.92, 1.73, 7.77, repro,
2001-07-17,0.17, -2.21, -4.23, 1.93, 1.74, 7.82, repro,
2001-07-18,1.99, -0.95, -7.98, 1.97, 1.78, 7.92, repro,
2001-07-19,2.06, 0.32, -8.56, 1.91, 1.72, 7.73, repro,
2001-07-20,1.74, -0.57, -6.29, 2.02, 1.81, 8.24, repro,
2001-07-21,1.55, 0.43, -6.71, 1.92, 1.73, 7.78, repro,
2001-07-22,3.09, -0.94, -13.78, 1.98, 1.75, 7.90, repro,
2001-07-23,1.88, 1.28, -3.86, 1.97, 1.81, 7.98, repro,
2001-07-24,2.38, 0.65, -3.23, 1.97, 1.76, 7.89, repro,
2001-07-25,2.57, -2.06, 3.01, 1.98, 1.83, 8.01, repro,
2001-07-26,4.89, 0.69, -7.88, 2.12, 1.92, 8.60, repro,
2001-07-27,2.32, -1.53, -9.06, 2.04, 1.88, 8.22, repro,
2001-07-28,2.91, -2.24, -19.82, 2.09, 1.90, 8.41, repro,
2001-07-29,1.02, -1.55, -13.86, 2.01, 1.85, 8.12, repro,
2001-07-30,3.81, 0.28, -6.34, 2.16, 1.91, 8.56, repro,
2001-07-31,3.17, -0.07, -12.69, 2.03, 1.85, 8.12, repro,
2001-08-01,1.61, -0.64, -14.91, 2.03, 1.80, 8.04, repro,
2001-08-02,3.10, 1.33, -22.23, 2.02, 1.80, 8.03, repro,
2001-08-03,1.87, 0.14, -2.86, 2.06, 1.82, 8.23, repro,
2001-08-04,3.56, -0.45, -1.76, 2.07, 1.87, 8.26, repro,
2001-08-05,4.89, -1.42, -9.20, 2.10, 1.87, 8.29, repro,
2001-08-06,3.09, -1.05, -8.91, 2.08, 1.85, 8.20, repro,
2001-08-07,2.68, 2.15, -27.06, 2.12, 1.88, 8.47, repro,
2001-08-08,5.39, -0.38, -3.52, 2.12, 1.95, 8.42, repro,
