PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNIP
Station name,University_UNAM
Begin Date, 2005-12-09
End Date, 2013-10-19
Release Date, 2021-02-19
Reference position, 19.3126972344 North Latitude, -99.1813028744 East Longitude, 2308.24648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-09,0.00, 0.00, 0.00, 1.74, 1.78, 8.06, repro,
2005-12-10,1.07, 0.31, 6.78, 1.75, 1.78, 8.08, repro,
2005-12-11,0.33, 0.41, 6.51, 1.75, 1.79, 8.09, repro,
2005-12-12,-0.15, -0.47, 4.57, 1.75, 1.79, 8.10, repro,
2005-12-13,1.03, -0.91, 8.49, 1.71, 1.77, 7.86, repro,
2005-12-14,1.79, -0.00, 11.44, 1.76, 1.80, 8.17, repro,
2005-12-15,0.42, 0.28, 16.37, 1.81, 1.95, 8.40, repro,
2005-12-16,2.72, 3.04, 23.42, 1.73, 1.80, 8.00, repro,
2005-12-17,1.52, 0.32, 12.15, 1.81, 1.85, 8.47, repro,
2005-12-18,0.43, -0.37, 1.74, 1.92, 1.99, 9.15, repro,
2006-01-05,0.27, 2.26, 9.51, 4.08, 3.96, 18.39, repro,
2006-01-06,1.56, 0.95, 4.24, 1.78, 1.86, 8.68, repro,
2006-01-07,2.76, 0.16, 13.03, 1.78, 1.87, 8.75, repro,
2006-01-08,1.67, -1.55, 16.73, 1.80, 1.84, 8.76, repro,
2006-01-09,1.75, -0.71, 4.71, 1.82, 1.92, 8.96, repro,
2006-01-10,1.29, -1.19, 12.39, 1.81, 1.84, 8.70, repro,
2006-01-11,1.95, -1.57, 9.17, 1.76, 1.80, 8.43, repro,
2006-01-12,1.98, -1.46, 12.36, 1.73, 1.83, 8.30, repro,
2006-01-13,0.51, -2.24, 11.54, 1.81, 1.82, 8.74, repro,
2006-01-14,0.58, -2.10, 10.73, 1.71, 1.76, 8.09, repro,
2006-01-15,1.45, -1.38, 14.92, 1.71, 1.76, 8.06, repro,
2006-01-16,1.66, 0.81, 19.62, 1.72, 1.82, 8.22, repro,
2006-01-17,2.73, -1.43, 14.34, 1.82, 1.81, 8.61, repro,
2006-01-18,2.90, -0.92, 9.87, 1.73, 1.83, 8.28, repro,
2006-01-19,1.70, -0.04, 10.61, 1.76, 1.91, 8.49, repro,
2006-01-20,1.34, -2.48, 5.86, 1.73, 1.83, 8.17, repro,
2006-01-21,1.44, -0.86, 11.90, 1.71, 1.75, 8.00, repro,
2006-01-22,1.11, -0.79, 8.56, 1.71, 1.74, 7.98, repro,
2006-01-23,1.34, -0.30, 14.06, 1.71, 1.74, 7.98, repro,
2006-01-24,1.31, -0.07, 14.67, 1.84, 1.80, 8.41, repro,
2006-01-25,0.45, -0.57, 6.96, 1.76, 1.79, 8.15, repro,
2006-01-26,0.58, -1.33, 7.91, 1.66, 1.72, 7.62, repro,
2006-01-27,-0.26, -0.34, 7.01, 1.67, 1.72, 7.60, repro,
2006-01-28,-1.03, -0.93, 9.46, 1.68, 1.71, 7.62, repro,
