PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P501
Station name,HoltvilleCCS2005
Begin Date, 2005-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8757565521 North Latitude, -115.3979122990 East Longitude, -55.70262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-01,0.00, 0.00, 0.00, 1.94, 1.64, 7.44, repro,
2005-04-02,0.19, 0.38, -1.04, 1.97, 1.70, 7.64, repro,
2005-04-03,-1.02, -0.30, 3.48, 2.18, 1.81, 8.48, repro,
2005-04-16,0.01, -0.15, 1.40, 2.08, 1.77, 8.26, repro,
2005-04-17,2.36, 7.97, 31.33, 13.21, 17.76, 86.49, repro,
2005-04-19,-33.94, 80.16, 69.82, 110.75, 246.68, 467.25, repro,
2005-04-20,-1.18, 0.64, 2.78, 2.03, 1.70, 7.89, repro,
2005-04-21,-1.88, -1.89, 5.02, 2.01, 1.69, 7.84, repro,
2005-04-22,-0.82, 0.46, 6.50, 1.96, 1.66, 7.49, repro,
2005-04-23,-1.55, 0.23, 8.39, 1.97, 1.65, 7.48, repro,
2005-04-24,-2.56, 0.92, 5.47, 2.02, 1.68, 7.88, repro,
2005-04-25,-2.36, -0.24, 2.80, 1.97, 1.65, 7.50, repro,
2005-04-26,-0.79, -0.62, -0.53, 2.04, 1.73, 8.03, repro,
2005-04-27,-2.26, -0.47, -2.28, 1.95, 1.65, 7.46, repro,
2005-04-28,-0.67, -1.47, 4.71, 1.99, 1.69, 7.64, repro,
2005-04-29,-1.17, -0.12, 3.80, 1.99, 1.69, 7.68, repro,
2005-04-30,-1.50, -0.28, 0.28, 1.96, 1.65, 7.46, repro,
2005-05-01,-0.12, 0.61, 9.74, 2.03, 1.68, 7.88, repro,
2005-05-02,-0.69, -0.27, 7.97, 1.96, 1.65, 7.46, repro,
2005-05-03,0.70, 0.30, 3.84, 1.97, 1.69, 7.69, repro,
2005-05-04,-0.71, -0.26, 4.02, 1.96, 1.66, 7.54, repro,
2005-05-05,-1.86, -1.46, 9.15, 1.95, 1.65, 7.51, repro,
2005-05-06,-2.04, 0.75, 11.27, 1.99, 1.66, 7.61, repro,
2005-05-07,-0.74, 0.28, 7.89, 1.95, 1.65, 7.48, repro,
2005-05-08,-0.98, -1.16, 2.58, 1.94, 1.64, 7.42, repro,
2005-05-09,-1.66, -0.22, 3.11, 1.95, 1.65, 7.46, repro,
2005-05-10,0.84, -0.03, 14.12, 2.03, 1.68, 7.89, repro,
2005-05-11,-0.81, -1.03, 3.07, 2.04, 1.72, 8.02, repro,
2005-05-12,-0.24, 0.64, -0.11, 2.00, 1.74, 7.86, repro,
2005-05-13,0.08, -0.73, 1.61, 2.00, 1.77, 7.94, repro,
2005-05-14,0.50, -1.63, 4.37, 2.00, 1.77, 7.78, repro,
2005-05-15,-1.46, -0.41, 0.17, 1.99, 1.72, 7.69, repro,
2005-05-16,-0.48, -1.57, 14.63, 2.00, 1.73, 7.74, repro,
2005-05-17,-1.28, -0.47, 6.05, 2.07, 1.74, 7.90, repro,
2005-05-18,-3.47, -0.88, 15.01, 2.06, 1.72, 7.77, repro,
2005-05-19,-1.27, -0.38, 3.76, 1.98, 1.71, 7.58, repro,
2005-05-20,-1.20, -1.31, 7.58, 2.00, 1.73, 7.71, repro,
2005-05-21,-1.22, -1.15, 4.05, 1.98, 1.71, 7.62, repro,
2005-05-22,-1.83, -0.14, 1.29, 1.98, 1.72, 7.64, repro,
2005-05-23,-1.67, -0.31, -1.81, 1.99, 1.71, 7.62, repro,
2005-05-24,-1.96, 0.09, 4.82, 1.98, 1.71, 7.59, repro,
2005-05-25,-0.88, 1.08, -0.69, 1.98, 1.72, 7.63, repro,
2005-05-26,-0.72, -0.79, 0.97, 2.06, 1.74, 7.84, repro,
2005-05-27,-2.60, -1.74, 0.64, 1.98, 1.71, 7.61, repro,
2005-05-28,-0.09, 0.46, 5.37, 1.99, 1.70, 7.62, repro,
2005-05-29,-0.80, 1.11, -0.57, 1.98, 1.70, 7.63, repro,
2005-05-30,-0.36, -0.29, -2.35, 2.00, 1.72, 7.71, repro,
2005-05-31,-1.39, -0.62, 4.12, 2.00, 1.72, 7.67, repro,
2005-06-01,-0.75, -2.21, 1.47, 1.97, 1.64, 7.53, repro,
2005-06-02,-0.58, -1.55, 2.03, 1.95, 1.64, 7.49, repro,
2005-06-03,-0.10, -1.27, -1.81, 2.01, 1.71, 7.66, repro,
2005-06-04,-1.29, -0.86, 8.36, 1.96, 1.67, 7.58, repro,
2005-06-05,-2.03, -2.62, 8.74, 1.96, 1.67, 7.58, repro,
2005-06-06,-0.83, -1.23, 5.67, 1.97, 1.67, 7.56, repro,
2005-06-07,-2.23, -2.46, 10.08, 1.95, 1.65, 7.52, repro,
2005-06-08,-0.98, -1.18, 4.68, 1.95, 1.64, 7.49, repro,
2005-06-09,-2.39, -1.69, 4.97, 1.97, 1.67, 7.60, repro,
2005-06-10,-2.74, -2.61, 3.68, 2.00, 1.71, 7.75, repro,
2005-06-11,-1.96, -2.10, 3.91, 2.00, 1.71, 7.73, repro,
2005-06-12,-1.20, -1.80, 4.49, 2.03, 1.73, 7.85, repro,
2005-06-13,-2.23, -1.04, 0.72, 2.03, 1.73, 7.80, repro,
2005-06-14,-1.28, 0.28, 2.59, 1.98, 1.68, 7.62, repro,
2005-06-15,-2.57, -0.94, 0.30, 1.98, 1.69, 7.69, repro,
2005-06-16,0.41, -2.53, -2.52, 2.05, 1.69, 7.75, repro,
2005-06-17,-0.74, -4.29, 7.75, 2.06, 1.71, 7.86, repro,
2005-06-18,0.59, -1.54, 0.87, 1.96, 1.68, 7.58, repro,
2005-06-19,-0.59, -1.93, 0.44, 1.96, 1.66, 7.53, repro,
2005-06-20,-1.56, -1.33, 2.17, 1.95, 1.65, 7.49, repro,
2005-06-21,-2.51, -1.80, -1.34, 1.97, 1.65, 7.53, repro,
2005-06-22,-1.37, -0.82, -4.73, 1.97, 1.66, 7.51, repro,
2005-06-23,-1.13, -3.60, 6.95, 1.97, 1.67, 7.60, repro,
2005-06-24,-0.44, -1.94, 8.40, 1.97, 1.68, 7.63, repro,
2005-06-25,-0.23, -0.55, 0.07, 1.97, 1.68, 7.60, repro,
2005-06-26,-1.44, -0.63, 5.02, 2.01, 1.67, 7.68, repro,
2005-06-27,-1.95, -1.93, 4.45, 1.96, 1.64, 7.44, repro,
2005-06-28,-2.47, 0.37, -3.03, 1.96, 1.67, 7.57, repro,
2005-06-29,-1.32, -2.05, 5.76, 1.94, 1.64, 7.46, repro,
2005-06-30,-2.29, -0.25, 2.78, 1.94, 1.65, 7.49, repro,
2005-07-01,-1.34, 0.43, 4.81, 1.95, 1.63, 7.44, repro,
2005-07-02,-1.56, -0.67, 6.10, 1.98, 1.65, 7.54, repro,
2005-07-03,-1.75, -2.55, 6.16, 2.00, 1.71, 7.62, repro,
2005-07-04,-1.98, -2.02, 6.45, 1.93, 1.65, 7.45, repro,
2005-07-05,-2.10, -2.49, 0.16, 1.95, 1.65, 7.54, repro,
2005-07-06,-1.10, -1.03, -3.60, 1.96, 1.65, 7.54, repro,
2005-07-07,-0.89, -1.46, -2.69, 1.96, 1.66, 7.58, repro,
2005-07-08,-1.10, -1.64, 6.14, 1.99, 1.70, 7.58, repro,
2005-07-09,-2.15, -1.85, 6.37, 1.95, 1.68, 7.60, repro,
2005-07-10,-2.35, -1.13, 1.42, 1.98, 1.71, 7.70, repro,
2005-07-11,-1.89, -0.17, 5.44, 1.95, 1.65, 7.54, repro,
2005-07-12,-1.79, -0.42, 1.09, 1.98, 1.65, 7.55, repro,
2005-07-13,-1.39, -1.16, 2.23, 1.97, 1.66, 7.58, repro,
2005-07-14,-1.51, 0.39, 8.04, 2.00, 1.72, 7.74, repro,
2005-07-15,-3.31, -2.54, 10.84, 1.94, 1.67, 7.54, repro,
2005-07-16,-1.76, -0.54, 4.48, 1.95, 1.66, 7.54, repro,
2005-07-17,-2.87, -0.32, 9.30, 1.95, 1.64, 7.47, repro,
2005-07-18,-0.81, 0.15, 4.18, 1.95, 1.65, 7.49, repro,
2005-07-19,-1.85, -2.13, 7.37, 1.95, 1.66, 7.55, repro,
2005-07-20,-2.27, 1.70, 4.96, 1.95, 1.65, 7.49, repro,
2005-07-21,-3.68, -0.60, -1.66, 1.93, 1.65, 7.49, repro,
2005-07-22,-1.40, 0.01, -3.97, 1.95, 1.64, 7.45, repro,
2005-07-23,-4.65, -0.39, 0.43, 2.03, 1.67, 7.72, repro,
2005-07-24,-4.21, -1.24, 10.03, 2.01, 1.70, 7.72, repro,
2005-07-25,-2.23, 0.16, 2.21, 1.97, 1.68, 7.57, repro,
2005-07-26,-3.07, -1.10, 11.37, 2.00, 1.75, 7.68, repro,
2005-07-27,-1.61, -0.01, 3.98, 2.02, 1.77, 7.80, repro,
2005-07-28,-2.62, -0.16, 5.84, 2.02, 1.75, 7.77, repro,
2005-07-29,-0.89, -4.14, -12.55, 1.98, 1.70, 7.64, repro,
2005-07-30,-0.94, 1.19, -4.26, 1.98, 1.70, 7.65, repro,
2005-07-31,-1.95, -0.97, 7.31, 2.03, 1.79, 7.90, repro,
2005-08-01,-3.17, -1.27, 0.99, 1.98, 1.71, 7.70, repro,
2005-08-02,-3.00, 0.25, 18.74, 2.04, 1.86, 8.18, repro,
2005-08-03,-1.63, -0.22, -5.44, 2.08, 1.80, 8.33, repro,
2005-08-04,-1.12, 0.09, 2.09, 1.96, 1.68, 7.63, repro,
2005-08-05,-0.34, 0.41, -0.74, 2.01, 1.76, 7.87, repro,
2005-08-06,-1.30, -0.96, -1.50, 1.96, 1.67, 7.54, repro,
2005-08-07,-1.00, -0.79, 0.43, 1.98, 1.67, 7.59, repro,
2005-08-08,-0.39, 0.20, -6.86, 2.04, 1.75, 7.86, repro,
2005-08-09,-2.44, 1.31, -5.65, 2.01, 1.76, 7.86, repro,
2005-08-10,-2.43, 0.22, -1.89, 2.22, 1.93, 8.83, repro,
2005-08-11,-3.47, 1.17, 1.51, 2.05, 1.77, 7.72, repro,
2005-08-12,-2.57, -0.02, 11.41, 2.04, 1.78, 7.73, repro,
2005-08-13,-1.35, 1.19, 7.07, 1.96, 1.66, 7.53, repro,
2005-08-14,-2.98, 0.86, 8.07, 2.01, 1.73, 7.72, repro,
2005-08-15,-3.36, -0.25, 7.49, 2.04, 1.76, 7.92, repro,
2005-08-16,-0.16, -1.01, 5.68, 2.04, 1.80, 8.01, repro,
2005-08-17,-1.14, 0.08, 5.21, 2.02, 1.74, 7.70, repro,
2005-08-18,-2.43, -1.10, 1.94, 2.00, 1.72, 7.67, repro,
2005-08-19,-1.17, -1.87, 2.13, 2.00, 1.72, 7.63, repro,
2005-08-20,-1.22, -0.95, -6.71, 2.00, 1.73, 7.64, repro,
2005-08-21,-1.87, 0.12, 7.46, 1.98, 1.67, 7.58, repro,
2005-08-22,-2.10, -0.55, 0.88, 1.96, 1.66, 7.52, repro,
2005-08-23,-0.69, 0.20, -1.90, 1.98, 1.70, 7.68, repro,
2005-08-24,-1.28, 0.59, 6.97, 2.04, 1.75, 7.88, repro,
2005-08-25,-0.34, 2.60, -1.81, 2.01, 1.70, 7.75, repro,
2005-08-26,-1.88, 0.16, -0.19, 1.96, 1.65, 7.49, repro,
2005-08-27,-2.64, -0.70, -0.05, 2.07, 1.74, 7.78, repro,
2005-08-28,-1.15, 1.99, 8.91, 1.98, 1.67, 7.56, repro,
2005-08-29,-1.84, -0.96, 5.50, 2.08, 1.74, 7.84, repro,
2005-08-30,-1.26, -1.22, -0.78, 2.00, 1.71, 7.63, repro,
2005-08-31,-2.66, 2.87, -0.38, 2.16, 1.90, 8.25, repro,
2005-09-01,-2.11, 0.58, -0.30, 2.01, 1.71, 7.82, repro,
2005-09-02,-1.77, -1.47, 0.06, 1.98, 1.69, 7.62, repro,
2005-09-03,-2.46, -0.25, 5.78, 2.03, 1.78, 8.10, repro,
2005-09-04,-4.51, 1.25, -2.61, 2.05, 1.80, 7.88, repro,
2005-09-05,-2.35, 1.30, 4.71, 2.11, 1.78, 7.87, repro,
2005-09-06,-1.86, -0.37, 3.60, 1.96, 1.65, 7.47, repro,
2005-09-07,-1.40, -2.35, -1.84, 2.03, 1.67, 7.66, repro,
2005-09-08,-1.79, 0.72, 4.09, 2.01, 1.67, 7.68, repro,
2005-09-09,-1.86, -0.97, 0.57, 1.99, 1.68, 7.66, repro,
2005-09-10,-2.41, 1.05, -3.38, 2.01, 1.64, 7.60, repro,
2005-09-11,-1.58, 0.42, 6.17, 2.00, 1.64, 7.58, repro,
2005-09-12,-0.69, 1.83, 0.90, 2.02, 1.66, 7.67, repro,
2005-09-13,-1.22, 0.70, 1.28, 2.10, 1.75, 7.98, repro,
2005-09-14,-0.98, -0.90, 2.45, 2.02, 1.71, 7.79, repro,
2005-09-15,-1.96, 1.54, -3.53, 2.01, 1.69, 7.73, repro,
2005-09-16,-2.10, 1.07, -1.17, 2.02, 1.68, 7.70, repro,
2005-09-17,-1.25, 0.08, 3.59, 1.94, 1.63, 7.40, repro,
2005-09-18,-0.42, -0.72, 4.94, 1.96, 1.65, 7.48, repro,
2005-09-19,-0.23, -0.42, -4.56, 2.01, 1.69, 7.83, repro,
2005-09-20,-1.59, 1.38, 1.24, 2.02, 1.77, 7.86, repro,
2005-09-21,-2.16, 0.59, -2.23, 1.96, 1.67, 7.53, repro,
2005-09-22,-0.75, -0.05, 0.85, 1.95, 1.63, 7.44, repro,
2005-09-23,-0.47, 0.34, -3.84, 1.95, 1.64, 7.45, repro,
2005-09-24,-0.63, -0.58, -0.48, 1.97, 1.69, 7.60, repro,
2005-09-25,-0.90, -0.53, -0.35, 1.99, 1.70, 7.71, repro,
2005-09-26,-1.88, 1.55, -1.86, 1.95, 1.69, 7.56, repro,
2005-09-27,-0.74, 2.31, -2.02, 1.97, 1.69, 7.65, repro,
2005-09-28,1.10, -1.05, 6.32, 2.01, 1.66, 7.63, repro,
2005-09-29,-0.07, -0.03, 1.75, 2.01, 1.66, 7.65, repro,
2005-09-30,-1.38, 0.35, 8.12, 1.96, 1.65, 7.53, repro,
2005-10-01,-1.16, -0.10, -0.03, 1.94, 1.65, 7.49, repro,
2005-10-02,-0.72, 0.46, 4.28, 1.96, 1.69, 7.60, repro,
2005-10-03,-0.17, 0.54, 3.83, 2.01, 1.75, 7.82, repro,
2005-10-04,-1.76, -0.62, 7.70, 2.02, 1.68, 7.62, repro,
2005-10-05,-0.63, 0.10, 1.67, 2.03, 1.67, 7.81, repro,
2005-10-06,-1.64, -0.38, 2.58, 1.96, 1.65, 7.46, repro,
2005-10-07,-1.48, 0.56, 6.09, 2.00, 1.64, 7.68, repro,
2005-10-08,-3.60, -1.42, 7.45, 1.95, 1.63, 7.43, repro,
2005-10-09,-0.82, 0.53, 2.31, 1.97, 1.63, 7.45, repro,
2005-10-10,-0.39, 0.56, -0.16, 1.98, 1.65, 7.51, repro,
2005-10-11,-0.90, 0.11, 1.00, 1.97, 1.68, 7.59, repro,
2005-10-12,-0.18, -0.65, 6.01, 1.97, 1.68, 7.58, repro,
2005-10-13,-1.21, 1.00, 0.55, 1.98, 1.68, 7.46, repro,
2005-10-14,-0.27, -0.37, 4.12, 1.96, 1.63, 7.42, repro,
2005-10-15,-0.37, -0.32, 4.84, 2.03, 1.70, 7.86, repro,
2005-10-16,0.21, -0.25, 12.92, 2.05, 1.80, 8.04, repro,
2005-10-17,-0.63, -0.40, 12.18, 2.00, 1.66, 7.59, repro,
2005-10-18,-0.57, -0.22, 4.42, 2.07, 1.83, 8.30, repro,
2005-10-19,-0.16, -0.19, 7.93, 2.03, 1.70, 7.81, repro,
2005-10-20,0.05, -0.29, 4.75, 2.09, 1.67, 7.92, repro,
2005-10-21,-1.70, -0.12, 6.86, 2.09, 1.70, 8.11, repro,
2005-10-22,-1.47, -0.48, 6.27, 1.96, 1.66, 7.50, repro,
2005-10-23,-0.10, -0.74, 4.08, 1.95, 1.64, 7.46, repro,
2005-10-24,-1.40, -0.38, 3.73, 1.99, 1.75, 7.84, repro,
2005-10-25,-1.75, 0.54, 6.70, 1.98, 1.71, 7.66, repro,
2005-10-26,-0.35, -0.96, 6.20, 1.99, 1.75, 7.80, repro,
2005-10-27,-0.71, -0.31, 4.40, 1.99, 1.69, 7.65, repro,
2005-10-28,0.59, -1.36, 3.24, 1.95, 1.65, 7.52, repro,
2005-10-29,-1.40, 0.58, 4.83, 1.95, 1.69, 7.65, repro,
2005-10-30,-0.85, -0.57, 5.45, 1.95, 1.64, 7.46, repro,
2005-10-31,-0.68, 0.25, -0.15, 2.04, 1.72, 7.85, repro,
2005-11-01,-0.10, -0.43, 0.19, 2.08, 1.79, 8.09, repro,
2005-11-02,0.75, 1.49, 0.34, 2.04, 1.82, 7.90, repro,
2005-11-03,0.61, 0.36, -0.62, 1.98, 1.73, 7.70, repro,
2005-11-04,-0.51, 0.45, 9.44, 2.03, 1.80, 7.86, repro,
2005-11-05,-1.54, 0.42, 9.81, 2.03, 1.83, 7.93, repro,
2005-11-06,-1.33, 1.38, 5.15, 2.01, 1.83, 7.92, repro,
2005-11-07,-0.37, 0.82, 7.41, 2.02, 1.83, 7.94, repro,
2005-11-08,-0.66, -1.10, 1.36, 2.03, 1.82, 7.88, repro,
2005-11-09,-0.30, 0.60, 5.02, 2.08, 1.88, 8.12, repro,
2005-11-10,-1.91, -1.36, 6.34, 2.18, 1.87, 8.58, repro,
2005-11-11,0.15, -0.76, 9.00, 2.04, 1.81, 7.92, repro,
2005-11-12,-0.63, 0.37, 5.96, 1.92, 1.70, 7.46, repro,
2005-11-13,-0.65, 1.02, 2.78, 2.11, 1.83, 8.18, repro,
2005-11-14,-1.18, -0.27, 0.49, 1.98, 1.71, 7.59, repro,
2005-11-15,-1.25, 0.52, -1.00, 1.95, 1.64, 7.47, repro,
2005-11-16,-0.71, 0.60, -1.45, 1.96, 1.71, 7.62, repro,
2005-11-17,-0.77, 0.40, -0.85, 1.93, 1.65, 7.47, repro,
2005-11-18,-0.82, 0.17, 0.98, 1.93, 1.65, 7.50, repro,
2005-11-19,-0.15, -0.20, 1.08, 1.94, 1.64, 7.46, repro,
2005-11-20,-1.57, -0.04, -2.91, 1.95, 1.70, 7.58, repro,
2005-11-21,-0.66, -0.79, 1.77, 2.03, 1.72, 7.94, repro,
2005-11-22,-1.38, 0.16, 2.40, 1.97, 1.77, 7.86, repro,
2005-11-23,-0.83, -0.04, 0.92, 1.96, 1.69, 7.59, repro,
2005-11-24,-0.75, -0.49, 5.04, 1.93, 1.65, 7.46, repro,
2005-11-25,-1.72, 0.08, 4.54, 1.97, 1.71, 7.71, repro,
2005-11-26,0.41, 0.42, 7.32, 2.07, 1.84, 8.24, repro,
2005-11-27,-1.40, -1.67, 7.67, 1.96, 1.69, 7.62, repro,
2005-11-28,-0.64, -0.20, 0.18, 2.00, 1.74, 7.82, repro,
2005-11-29,-0.99, 0.41, 3.15, 1.98, 1.71, 7.76, repro,
2005-11-30,-0.90, -0.06, -5.44, 1.98, 1.71, 7.68, repro,
2005-12-01,-1.37, -0.07, -0.94, 1.97, 1.69, 7.60, repro,
2005-12-02,-1.16, -0.96, -2.30, 1.97, 1.69, 7.60, repro,
2005-12-03,-1.34, 0.50, 1.05, 1.96, 1.69, 7.67, repro,
2005-12-04,-1.28, -0.25, -8.34, 1.98, 1.69, 7.66, repro,
2005-12-05,-0.16, 0.35, -7.96, 1.97, 1.70, 7.67, repro,
2005-12-06,-0.71, 0.07, -2.94, 2.02, 1.71, 7.74, repro,
2005-12-07,-1.81, -0.67, 0.21, 1.99, 1.73, 7.77, repro,
2005-12-08,-1.69, -0.15, 1.20, 1.99, 1.72, 7.75, repro,
2005-12-09,-0.24, -0.69, -5.06, 1.97, 1.69, 7.63, repro,
2005-12-10,0.00, -0.42, -4.04, 1.95, 1.68, 7.59, repro,
2005-12-11,-0.70, -0.11, 0.74, 1.93, 1.66, 7.49, repro,
2005-12-12,-1.71, -0.41, 1.96, 1.93, 1.65, 7.48, repro,
2005-12-13,-1.70, -0.50, 5.92, 1.95, 1.68, 7.60, repro,
2005-12-14,-0.85, -0.19, -1.93, 1.96, 1.69, 7.62, repro,
2005-12-15,-1.48, -0.35, -3.76, 2.00, 1.71, 7.70, repro,
2005-12-16,-1.20, -0.69, -1.99, 1.93, 1.65, 7.49, repro,
2005-12-17,-0.90, -0.35, 1.24, 1.97, 1.71, 7.72, repro,
2005-12-18,-0.58, -0.02, 0.77, 1.97, 1.77, 7.63, repro,
2005-12-19,0.40, -0.44, -5.26, 2.13, 1.84, 8.15, repro,
2005-12-20,0.33, 1.32, -9.62, 2.00, 1.82, 7.92, repro,
2005-12-21,0.39, -1.56, -6.14, 2.05, 1.81, 7.96, repro,
2005-12-22,-0.23, -0.91, -0.81, 2.00, 1.84, 7.79, repro,
2005-12-23,-0.13, -0.51, 0.22, 2.02, 1.76, 7.82, repro,
2005-12-24,-0.52, -1.19, 3.21, 2.13, 1.81, 8.18, repro,
2005-12-25,-1.25, -0.97, 3.52, 1.99, 1.72, 7.64, repro,
2005-12-26,-1.64, -0.38, 0.18, 1.96, 1.67, 7.56, repro,
2005-12-27,0.04, -2.10, -3.85, 2.12, 1.85, 8.24, repro,
2005-12-28,-1.32, -0.43, -3.54, 2.00, 1.74, 7.72, repro,
2005-12-29,-0.95, -0.47, 4.02, 2.17, 1.86, 8.46, repro,
2005-12-30,-1.99, -0.60, 10.01, 2.25, 2.01, 8.86, repro,
2005-12-31,-1.45, 0.73, 7.96, 2.15, 1.87, 8.42, repro,
2006-01-01,-0.42, -0.57, -5.19, 2.08, 1.79, 8.05, repro,
2006-01-02,-1.58, -0.08, 4.37, 2.02, 1.76, 7.80, repro,
2006-01-03,-1.81, -1.55, -5.09, 2.19, 1.98, 8.64, repro,
2006-01-04,-0.23, -1.14, -1.83, 2.09, 1.85, 7.93, repro,
2006-01-05,-1.20, -0.36, -1.90, 2.05, 1.78, 7.79, repro,
2006-01-06,-1.64, -1.66, -1.40, 2.11, 1.80, 8.01, repro,
2006-01-07,-1.62, 0.88, 6.99, 2.04, 1.81, 7.86, repro,
2006-01-08,-1.23, 0.73, 4.81, 2.05, 1.81, 7.88, repro,
2006-01-09,-1.31, -0.03, -0.12, 2.17, 1.91, 8.29, repro,
2006-01-10,-0.65, 0.10, 1.20, 2.12, 1.83, 8.07, repro,
2006-01-11,-0.50, 0.24, 4.15, 2.15, 1.86, 8.26, repro,
2006-01-12,-1.21, 0.84, -0.03, 2.04, 1.80, 7.82, repro,
2006-01-13,-1.45, -0.04, 4.38, 2.17, 1.88, 8.36, repro,
2006-01-14,-1.37, 0.75, -0.83, 1.97, 1.68, 7.60, repro,
2006-01-15,-2.74, 0.46, -3.59, 2.07, 1.76, 7.99, repro,
2006-01-16,-0.02, -0.17, -2.59, 2.01, 1.73, 7.74, repro,
2006-01-17,-1.55, -0.30, -4.43, 2.04, 1.76, 7.68, repro,
2006-01-18,-1.02, 0.31, -1.41, 1.96, 1.66, 7.50, repro,
2006-01-19,-0.08, 0.55, 4.50, 2.04, 1.71, 7.86, repro,
2006-01-20,-1.65, -0.49, -5.20, 2.01, 1.73, 7.92, repro,
2006-01-21,-1.06, 0.13, -1.36, 1.99, 1.69, 7.58, repro,
2006-01-22,-0.79, -0.99, -4.87, 1.96, 1.64, 7.50, repro,
2006-01-23,-0.79, 0.07, -5.04, 1.95, 1.63, 7.46, repro,
2006-01-24,-2.31, 0.02, 3.20, 1.99, 1.68, 7.72, repro,
2006-01-25,-1.82, -0.35, 0.04, 1.89, 1.62, 7.33, repro,
2006-01-26,-1.68, -1.19, -4.06, 1.89, 1.62, 7.34, repro,
2006-01-27,-2.08, -0.16, -2.29, 1.88, 1.62, 7.31, repro,
2006-01-28,-1.89, -0.17, -8.73, 1.90, 1.61, 7.27, repro,
2006-01-29,-2.07, -1.00, -4.39, 1.89, 1.60, 7.27, repro,
2006-01-30,-1.87, -0.64, -5.05, 1.91, 1.62, 7.36, repro,
2006-01-31,-0.89, -0.83, 2.68, 1.91, 1.62, 7.40, repro,
2006-02-01,-2.22, -0.61, 8.98, 1.92, 1.63, 7.45, repro,
2006-02-02,-1.54, -2.16, 4.04, 1.91, 1.62, 7.40, repro,
2006-02-03,-1.60, -2.50, 0.78, 1.91, 1.61, 7.34, repro,
2006-02-04,-1.27, -1.20, -3.97, 1.91, 1.61, 7.39, repro,
2006-02-05,-1.30, -0.52, -5.23, 1.92, 1.63, 7.46, repro,
2006-02-06,-2.00, -1.31, -9.70, 1.93, 1.61, 7.47, repro,
2006-02-07,-1.08, -0.88, -6.34, 1.90, 1.62, 7.44, repro,
2006-02-08,-0.81, -1.37, -4.34, 1.90, 1.60, 7.39, repro,
2006-02-09,-1.45, -1.14, -1.79, 1.95, 1.61, 7.60, repro,
2006-02-10,-1.85, -0.38, -6.92, 2.04, 1.64, 7.92, repro,
2006-02-11,-1.39, -1.35, -13.43, 1.92, 1.62, 7.49, repro,
2006-02-12,-1.37, -1.27, -8.45, 1.92, 1.60, 7.43, repro,
2006-02-13,-2.13, -0.54, -7.18, 1.92, 1.62, 7.46, repro,
2006-02-14,-2.19, -1.79, 1.18, 1.91, 1.60, 7.42, repro,
2006-02-15,-1.74, 0.27, 1.30, 1.91, 1.60, 7.47, repro,
2006-02-16,-1.14, -0.21, -5.19, 1.92, 1.62, 7.47, repro,
2006-02-17,-1.54, -0.05, -2.90, 1.92, 1.61, 7.45, repro,
2006-02-18,-1.27, -1.34, -3.68, 1.90, 1.62, 7.40, repro,
2006-02-19,-1.19, -1.00, -7.27, 1.91, 1.62, 7.40, repro,
2006-02-20,-0.41, 0.44, -1.94, 1.91, 1.61, 7.42, repro,
2006-02-21,-1.05, 0.08, 0.48, 1.91, 1.62, 7.47, repro,
2006-02-22,-0.93, 0.77, 0.30, 1.91, 1.62, 7.38, repro,
2006-02-23,-2.70, -0.59, 4.60, 1.90, 1.62, 7.37, repro,
2006-02-24,-1.98, -0.27, -0.67, 1.90, 1.63, 7.38, repro,
2006-02-25,-2.04, -0.77, -2.67, 1.91, 1.62, 7.33, repro,
2006-02-26,-1.21, -0.41, -4.81, 1.90, 1.63, 7.39, repro,
2006-02-27,-1.90, -0.21, -1.37, 1.93, 1.65, 7.47, repro,
2006-02-28,-2.34, 0.99, -3.72, 1.95, 1.67, 7.52, repro,
2006-03-01,-2.25, -0.27, 8.32, 1.98, 1.74, 7.60, repro,
2006-03-02,-1.26, -0.31, -2.30, 1.89, 1.64, 7.37, repro,
2006-03-03,-0.23, -0.77, -1.71, 2.01, 1.70, 7.77, repro,
2006-03-04,-1.34, -0.51, -3.06, 1.90, 1.64, 7.44, repro,
2006-03-05,-1.71, -1.16, -0.99, 1.90, 1.65, 7.42, repro,
2006-03-06,-1.36, -0.36, -4.69, 1.89, 1.64, 7.42, repro,
2006-03-07,-1.36, 4.51, -2.13, 1.87, 1.64, 7.37, repro,
2006-03-08,0.26, -0.73, 2.98, 1.87, 1.62, 7.29, repro,
2006-03-09,-2.23, -0.64, 5.89, 1.90, 1.65, 7.41, repro,
2006-03-10,-3.60, 0.54, 17.51, 1.91, 1.66, 7.43, repro,
2006-03-11,-0.32, -0.88, 5.16, 1.93, 1.67, 7.43, repro,
2006-03-12,-2.12, -0.38, 10.37, 1.92, 1.66, 7.41, repro,
2006-03-13,-1.49, 0.50, 0.08, 1.92, 1.64, 7.31, repro,
2006-03-14,-3.80, -0.36, 3.86, 1.92, 1.65, 7.33, repro,
2006-03-15,-1.81, -1.26, 0.21, 1.93, 1.68, 7.43, repro,
