PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXBM
Station name,Beaumont_RRP2
Begin Date, 2003-02-10
End Date, 2013-10-21
Release Date, 2021-02-19
Reference position, 30.1617218790 North Latitude, -94.1797114956 East Longitude, -11.95963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-10,0.00, 0.00, 0.00, 2.19, 2.11, 9.59, repro,
2003-02-11,0.79, 0.46, -2.00, 2.08, 1.97, 9.00, repro,
2003-02-12,0.33, -1.87, -6.70, 2.01, 1.93, 8.57, repro,
2003-02-13,1.81, -0.78, -6.68, 2.06, 1.92, 8.60, repro,
2003-02-15,-2.17, 2.75, 9.75, 2.11, 2.21, 9.37, repro,
2003-02-16,1.13, 0.33, 2.56, 2.06, 2.05, 8.85, repro,
2003-02-17,0.39, -0.79, -11.27, 2.12, 2.12, 9.11, repro,
2003-02-18,0.26, -1.30, -1.15, 2.13, 2.16, 9.46, repro,
2003-02-19,1.69, 0.48, -2.68, 2.02, 1.91, 8.54, repro,
2003-02-20,-0.60, 1.18, 3.24, 1.92, 1.89, 8.10, repro,
2003-02-21,0.37, -0.63, 8.96, 1.97, 1.92, 8.30, repro,
2003-02-22,-0.88, -1.29, 24.44, 1.95, 1.89, 8.17, repro,
2003-02-23,-0.06, -0.32, -2.47, 1.95, 1.86, 8.12, repro,
2003-02-24,1.38, 0.00, 8.78, 1.96, 1.91, 8.30, repro,
2003-02-25,2.15, 3.11, 4.84, 1.95, 1.87, 8.21, repro,
2003-02-26,1.89, -0.15, 8.94, 1.87, 1.81, 7.76, repro,
2003-02-27,0.57, -0.06, 9.97, 1.99, 1.95, 8.20, repro,
2003-02-28,0.00, 0.12, 11.42, 1.89, 1.82, 7.81, repro,
2003-03-01,2.05, -0.02, 9.47, 2.03, 1.90, 8.48, repro,
2003-03-02,-0.03, -1.52, 6.01, 2.03, 1.91, 8.50, repro,
2003-03-03,0.46, 0.01, 9.07, 1.96, 1.88, 8.20, repro,
2003-03-04,0.03, 0.54, 16.63, 1.93, 1.86, 7.94, repro,
2003-03-05,-0.12, 0.81, 13.18, 1.93, 1.83, 8.03, repro,
