PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P216
Station name,MtMadonna_CN2007
Begin Date, 2007-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0024265589 North Latitude, -121.7262088328 East Longitude, 336.91790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-22,0.00, 0.00, 0.00, 1.95, 1.63, 7.31, repro,
2007-03-23,2.50, 0.36, 4.46, 1.96, 1.64, 7.40, repro,
2007-03-24,0.99, 0.90, -4.13, 2.00, 1.66, 7.54, repro,
2007-03-25,-1.21, 3.10, -8.03, 2.05, 1.69, 7.63, repro,
2007-03-26,-0.82, 2.58, -9.67, 2.03, 1.67, 7.58, repro,
2007-03-27,-0.63, 3.87, -6.06, 2.01, 1.66, 7.49, repro,
2007-03-28,1.69, 1.40, -5.67, 2.01, 1.66, 7.51, repro,
2007-03-29,0.41, 2.28, -4.81, 1.98, 1.64, 7.40, repro,
2007-03-30,0.01, 2.30, -9.40, 1.98, 1.65, 7.47, repro,
2007-03-31,-1.16, 1.06, -5.36, 1.97, 1.62, 7.35, repro,
2007-04-01,0.19, 3.00, -7.57, 1.99, 1.64, 7.42, repro,
2007-04-02,-0.42, 2.61, -6.89, 1.96, 1.63, 7.39, repro,
2007-04-03,-0.54, 2.54, -5.26, 1.99, 1.67, 7.58, repro,
2007-04-04,-1.53, 3.21, -10.15, 2.09, 1.78, 7.88, repro,
2007-04-05,-1.51, 2.45, -5.45, 2.07, 1.77, 7.80, repro,
2007-04-06,-1.98, 2.57, -3.26, 2.05, 1.74, 7.70, repro,
2007-04-07,-0.05, 1.86, -3.67, 2.05, 1.71, 7.66, repro,
2007-04-08,-1.13, 2.19, -5.29, 2.01, 1.67, 7.42, repro,
2007-04-09,-1.92, 2.84, -1.83, 1.98, 1.64, 7.41, repro,
2007-04-10,0.52, 2.83, -3.83, 2.01, 1.65, 7.52, repro,
2007-04-11,-2.23, 2.83, 2.14, 1.98, 1.62, 7.35, repro,
2007-04-12,-1.75, 1.57, 3.43, 1.98, 1.62, 7.41, repro,
2007-04-13,-0.79, 2.73, -7.45, 2.03, 1.68, 7.59, repro,
2007-04-14,-0.13, 1.79, 1.85, 2.01, 1.65, 7.50, repro,
2007-04-15,0.51, 3.11, -2.58, 1.98, 1.63, 7.42, repro,
2007-04-16,-0.25, 2.91, -2.23, 1.97, 1.62, 7.42, repro,
2007-04-17,0.93, 1.78, -8.75, 2.00, 1.62, 7.47, repro,
2007-04-18,-1.23, 2.83, -2.02, 1.98, 1.63, 7.46, repro,
2007-04-19,-0.99, 2.68, -5.51, 2.01, 1.67, 7.54, repro,
2007-04-20,0.07, 1.59, -3.39, 1.98, 1.62, 7.40, repro,
2007-04-21,0.13, 1.83, -7.78, 1.99, 1.62, 7.50, repro,
2007-04-22,-0.21, 2.01, -2.96, 2.01, 1.63, 7.51, repro,
2007-04-23,0.30, 3.07, -12.89, 2.01, 1.65, 7.49, repro,
2007-04-24,0.56, 2.30, -12.79, 2.00, 1.66, 7.53, repro,
2007-04-25,-0.38, 1.86, -13.64, 1.99, 1.65, 7.44, repro,
2007-04-26,-0.46, 2.31, -8.20, 2.00, 1.62, 7.41, repro,
2007-04-27,-0.73, 3.33, -8.32, 2.01, 1.63, 7.51, repro,
2007-04-28,0.01, 2.08, -11.03, 1.98, 1.62, 7.47, repro,
2007-04-29,1.04, 1.49, -12.57, 1.98, 1.62, 7.41, repro,
2007-04-30,0.01, 2.34, -4.80, 1.96, 1.62, 7.36, repro,
2007-05-01,0.09, 2.23, -12.56, 1.97, 1.61, 7.33, repro,
2007-05-02,-2.23, 2.25, -3.79, 2.08, 1.63, 7.77, repro,
2007-05-03,-0.10, 1.10, -8.31, 2.15, 1.67, 7.96, repro,
2007-05-04,-0.54, 1.93, -1.74, 1.98, 1.61, 7.47, repro,
2007-05-05,-2.73, 2.40, -5.66, 2.00, 1.62, 7.49, repro,
2007-05-06,2.04, 1.76, -10.53, 2.00, 1.62, 7.49, repro,
2007-05-07,2.47, 1.13, -7.40, 2.01, 1.60, 7.41, repro,
2007-05-09,0.33, 0.02, -10.40, 2.01, 1.61, 7.50, repro,
2007-05-10,-0.69, 2.30, -10.11, 2.14, 1.73, 8.07, repro,
2007-05-11,0.42, 2.14, -10.96, 2.14, 1.74, 8.19, repro,
2007-05-12,0.61, 2.01, -5.24, 2.02, 1.62, 7.53, repro,
2007-05-13,0.75, 2.00, -8.29, 2.03, 1.63, 7.51, repro,
2007-05-14,0.18, 2.05, -9.52, 2.05, 1.63, 7.59, repro,
2007-05-15,0.49, 1.21, -8.04, 1.99, 1.61, 7.42, repro,
2007-05-16,-0.31, 2.05, -8.08, 2.00, 1.63, 7.52, repro,
2007-05-17,0.34, 1.77, -8.02, 2.09, 1.70, 7.81, repro,
2007-05-18,-0.03, 1.86, -8.67, 2.07, 1.68, 7.71, repro,
2007-05-19,-1.31, 1.34, -6.68, 2.04, 1.65, 7.55, repro,
2007-05-20,1.27, 1.78, -11.58, 2.13, 1.72, 7.92, repro,
2007-05-21,0.46, 2.24, -11.63, 2.08, 1.69, 7.74, repro,
2007-05-22,-1.26, 1.03, -11.71, 2.03, 1.66, 7.57, repro,
2007-05-23,0.74, 2.73, -5.70, 2.04, 1.65, 7.53, repro,
2007-05-24,-0.89, 2.15, -3.88, 2.13, 1.77, 7.97, repro,
2007-05-25,-1.68, 1.43, -2.41, 2.01, 1.61, 7.50, repro,
2007-05-26,0.20, 2.17, -9.84, 2.04, 1.66, 7.56, repro,
2007-05-27,-1.12, 1.84, -3.63, 2.01, 1.62, 7.43, repro,
2007-05-28,-1.34, 2.24, -6.83, 2.01, 1.63, 7.42, repro,
2007-05-29,-0.73, 1.56, -1.75, 2.04, 1.63, 7.48, repro,
2007-05-30,-2.09, 2.33, -3.60, 2.16, 1.70, 7.87, repro,
2007-05-31,-0.27, 1.66, -5.67, 2.14, 1.73, 7.88, repro,
2007-06-01,-1.55, 0.98, -4.20, 2.06, 1.67, 7.61, repro,
2007-06-02,0.40, 1.68, -8.67, 1.99, 1.62, 7.42, repro,
2007-06-03,0.04, 1.33, -9.34, 1.99, 1.62, 7.35, repro,
2007-06-04,-1.51, 1.76, 1.36, 1.99, 1.62, 7.40, repro,
2007-06-05,-0.59, 1.32, 2.22, 2.07, 1.67, 7.76, repro,
2007-06-06,0.30, 0.62, 0.01, 2.01, 1.62, 7.51, repro,
2007-06-07,0.13, 2.87, -4.50, 2.00, 1.62, 7.47, repro,
2007-06-08,-0.58, 1.56, -6.54, 2.02, 1.65, 7.52, repro,
2007-06-09,-0.69, 1.72, -16.05, 2.08, 1.74, 7.86, repro,
2007-06-10,-0.65, 1.14, -1.03, 2.01, 1.63, 7.53, repro,
2007-06-11,-0.49, 1.26, 1.62, 2.05, 1.71, 7.65, repro,
2007-06-12,0.00, 1.22, -11.31, 2.00, 1.66, 7.49, repro,
2007-06-13,0.52, 0.83, -12.02, 2.04, 1.67, 7.58, repro,
2007-06-14,1.12, 0.94, -15.04, 2.07, 1.67, 7.62, repro,
2007-06-15,-0.56, 2.77, -3.00, 1.99, 1.62, 7.43, repro,
2007-06-16,-0.97, 2.23, -7.14, 1.99, 1.61, 7.40, repro,
2007-06-17,-1.82, 1.62, -5.28, 2.05, 1.64, 7.49, repro,
2007-06-18,0.24, 1.96, -7.95, 1.99, 1.62, 7.44, repro,
2007-06-19,-0.46, 1.09, -8.82, 1.99, 1.62, 7.43, repro,
2007-06-20,-1.77, 1.94, -7.03, 2.00, 1.63, 7.50, repro,
2007-06-21,-0.43, 2.62, -6.22, 2.00, 1.61, 7.46, repro,
2007-06-22,0.13, 2.16, -10.13, 2.01, 1.62, 7.46, repro,
2007-06-23,0.95, 1.55, -12.42, 2.03, 1.67, 7.58, repro,
2007-06-24,-0.86, 2.35, -10.66, 2.02, 1.66, 7.58, repro,
2007-06-25,-0.66, 2.87, -8.86, 2.02, 1.63, 7.50, repro,
2007-06-26,-0.01, 1.19, -10.22, 2.02, 1.66, 7.52, repro,
2007-06-27,-0.53, 1.76, -7.37, 2.01, 1.61, 7.47, repro,
2007-06-28,0.43, 2.85, -14.07, 2.01, 1.62, 7.52, repro,
2007-06-29,0.16, 2.10, -13.43, 1.98, 1.62, 7.39, repro,
2007-06-30,-1.41, 2.51, -7.08, 2.01, 1.62, 7.54, repro,
2007-07-01,-0.41, 1.44, -6.70, 1.99, 1.64, 7.51, repro,
2007-07-02,0.16, 2.47, -1.99, 2.01, 1.61, 7.52, repro,
2007-07-03,-0.01, 1.91, -8.44, 2.02, 1.62, 7.55, repro,
2007-07-04,-0.79, 1.82, -4.53, 2.01, 1.63, 7.56, repro,
2007-07-05,1.19, 1.46, -8.25, 2.06, 1.67, 7.67, repro,
2007-07-06,1.58, 1.26, -13.32, 2.03, 1.66, 7.54, repro,
2007-07-07,-0.16, 2.05, -8.77, 2.00, 1.62, 7.49, repro,
2007-07-08,-2.91, 1.29, 1.46, 2.04, 1.65, 7.66, repro,
2007-07-09,-1.00, 1.79, -11.46, 2.01, 1.63, 7.55, repro,
2007-07-10,0.11, 1.12, -8.02, 1.99, 1.62, 7.47, repro,
2007-07-11,1.21, 2.42, -7.90, 2.04, 1.66, 7.71, repro,
2007-07-12,-0.19, 1.61, -9.75, 2.06, 1.70, 7.71, repro,
2007-07-13,-0.13, 1.86, -13.11, 2.02, 1.69, 7.69, repro,
2007-07-14,-0.38, 2.65, -9.29, 2.05, 1.68, 7.63, repro,
2007-07-15,0.37, 1.07, -11.73, 2.04, 1.70, 7.76, repro,
2007-07-16,-0.72, 2.98, 7.91, 2.05, 1.70, 7.72, repro,
2007-07-17,-1.71, 1.83, -8.07, 2.06, 1.66, 7.62, repro,
2007-07-18,-0.93, 1.54, -15.35, 2.01, 1.63, 7.51, repro,
2007-07-19,0.33, 2.69, -12.89, 1.99, 1.62, 7.45, repro,
2007-07-20,0.48, 1.82, -7.08, 2.03, 1.69, 7.68, repro,
2007-07-21,0.53, -0.52, -3.87, 2.06, 1.71, 7.86, repro,
2007-07-22,0.49, 1.58, -7.32, 2.09, 1.71, 7.87, repro,
2007-07-23,-0.88, 2.00, -1.73, 2.06, 1.71, 7.82, repro,
2007-07-24,-1.39, 0.70, 1.34, 2.05, 1.64, 7.71, repro,
2007-07-25,-0.15, 1.77, -4.58, 2.07, 1.73, 7.87, repro,
2007-07-26,-1.28, 1.73, -2.39, 2.04, 1.68, 7.80, repro,
2007-07-27,0.20, 1.80, -3.37, 2.05, 1.69, 7.75, repro,
2007-07-28,0.69, 1.40, -11.21, 2.05, 1.69, 7.72, repro,
2007-07-29,-0.88, 2.49, -4.17, 2.14, 1.96, 8.53, repro,
2007-07-30,-0.78, 2.76, -4.79, 2.02, 1.64, 7.60, repro,
2007-07-31,-1.25, 0.93, -5.83, 2.03, 1.71, 7.71, repro,
2007-08-01,-0.34, 1.94, -0.11, 2.01, 1.64, 7.52, repro,
2007-08-02,-1.15, 1.28, 4.57, 2.04, 1.65, 7.61, repro,
2007-08-03,1.51, 2.18, -12.39, 2.01, 1.64, 7.57, repro,
2007-08-04,-0.74, 1.69, -0.45, 2.05, 1.65, 7.55, repro,
2007-08-05,0.48, 1.20, -2.26, 2.05, 1.64, 7.63, repro,
2007-08-06,-0.69, 0.28, -0.30, 2.06, 1.73, 7.84, repro,
2007-08-07,1.05, 1.60, -7.88, 2.04, 1.67, 7.66, repro,
2007-08-08,-0.27, 1.99, -6.12, 2.02, 1.62, 7.49, repro,
2007-08-09,-0.28, 2.19, -5.74, 1.99, 1.61, 7.41, repro,
2007-08-10,0.38, 1.57, 3.16, 1.99, 1.62, 7.46, repro,
2007-08-11,0.53, 2.07, -5.95, 2.01, 1.64, 7.52, repro,
2007-08-12,-0.47, 1.67, -8.53, 1.99, 1.62, 7.39, repro,
2007-08-13,0.27, 1.07, -8.28, 2.01, 1.62, 7.46, repro,
2007-08-14,1.05, 2.23, -12.35, 2.11, 1.73, 7.80, repro,
2007-08-15,0.91, 1.13, -7.43, 2.12, 1.73, 7.90, repro,
2007-08-16,1.18, 1.57, -6.74, 2.08, 1.68, 7.83, repro,
2007-08-17,1.03, 1.10, -2.05, 2.10, 1.69, 7.90, repro,
2007-08-18,-0.14, 1.68, -10.49, 2.11, 1.71, 8.01, repro,
2007-08-19,-1.80, 2.24, -0.95, 2.16, 1.77, 8.14, repro,
2007-08-20,0.99, 1.96, -11.92, 2.14, 1.70, 7.93, repro,
2007-08-21,-0.64, 1.61, -5.47, 2.07, 1.67, 7.81, repro,
2007-08-22,0.98, 1.45, -5.96, 2.09, 1.69, 7.84, repro,
2007-08-23,-0.25, 0.97, -0.57, 2.12, 1.72, 7.98, repro,
2007-08-24,-0.45, 0.45, -1.06, 2.18, 1.74, 8.07, repro,
2007-08-25,-0.82, 2.19, -5.72, 2.08, 1.70, 7.80, repro,
2007-08-26,-0.00, 1.70, -5.98, 2.14, 1.80, 8.10, repro,
2007-08-27,-0.15, 1.70, -8.64, 2.12, 1.74, 8.02, repro,
2007-08-28,-1.11, -0.12, -1.21, 2.10, 1.73, 7.92, repro,
2007-08-29,0.38, 0.42, -5.50, 2.09, 1.72, 7.86, repro,
2007-08-30,-0.38, 1.76, -9.32, 2.10, 1.71, 7.89, repro,
2007-08-31,-0.01, 0.41, -2.13, 2.07, 1.70, 7.84, repro,
2007-09-01,-0.73, 1.50, -2.56, 2.09, 1.71, 7.92, repro,
2007-09-02,-0.52, -0.36, -5.81, 2.10, 1.73, 7.96, repro,
2007-09-03,0.27, 0.51, -4.37, 2.13, 1.78, 8.02, repro,
2007-09-04,0.77, 0.42, -11.05, 2.09, 1.73, 7.90, repro,
2007-09-05,0.09, 1.27, -1.59, 2.15, 1.78, 8.03, repro,
2007-09-06,-1.29, 0.27, 2.08, 2.08, 1.73, 7.88, repro,
2007-09-07,-0.04, 0.34, -5.19, 2.09, 1.73, 7.94, repro,
2007-09-08,-0.07, 1.24, -5.30, 2.12, 1.76, 8.01, repro,
2007-09-09,-0.51, 0.13, -0.21, 2.23, 1.91, 8.53, repro,
2007-09-10,-2.43, -0.07, -1.75, 2.18, 1.80, 8.06, repro,
2007-09-11,-0.15, 0.72, -1.81, 2.12, 1.74, 7.92, repro,
2007-09-12,-0.88, -0.56, -8.21, 2.12, 1.73, 7.93, repro,
2007-09-13,-1.84, 0.94, -1.93, 2.21, 1.76, 8.17, repro,
2007-09-14,-0.54, -0.18, -7.72, 2.19, 1.79, 8.31, repro,
2007-09-15,-1.45, -0.24, 3.73, 2.21, 1.74, 8.16, repro,
2007-09-16,-1.05, 0.22, -0.32, 2.09, 1.71, 7.76, repro,
2007-09-17,-1.63, -0.30, 8.19, 2.17, 1.80, 8.20, repro,
2007-09-18,-0.08, 1.36, -10.85, 2.06, 1.73, 7.80, repro,
2007-09-19,-2.34, 0.50, -1.83, 2.02, 1.64, 7.58, repro,
2007-09-20,-2.44, -0.19, -5.23, 2.04, 1.64, 7.61, repro,
2007-09-21,-0.53, 0.37, -2.36, 2.07, 1.66, 7.75, repro,
2007-09-22,-2.59, 0.76, -0.17, 2.07, 1.65, 7.70, repro,
2007-09-23,-1.04, 0.25, -2.85, 2.11, 1.68, 7.82, repro,
2007-09-24,0.24, 2.22, -11.07, 2.14, 1.67, 7.92, repro,
2007-09-25,-2.26, 0.41, -10.04, 2.11, 1.67, 7.87, repro,
2007-09-26,-2.59, 1.23, -0.04, 2.08, 1.66, 7.69, repro,
2007-09-27,-2.13, 0.09, -0.49, 2.08, 1.66, 7.74, repro,
2007-09-28,-2.34, 0.54, -5.28, 2.10, 1.73, 7.87, repro,
2007-09-29,-1.14, 0.12, -4.80, 2.10, 1.75, 8.01, repro,
2007-09-30,-1.82, 1.35, -4.68, 2.10, 1.73, 7.93, repro,
2007-10-01,-0.99, 0.35, -3.51, 2.08, 1.71, 7.79, repro,
2007-10-02,0.72, 1.50, -1.44, 2.11, 1.76, 8.06, repro,
2007-10-03,-0.52, 0.28, -3.29, 2.13, 1.70, 7.99, repro,
2007-10-04,-2.11, 0.76, -1.24, 2.09, 1.70, 7.86, repro,
2007-10-05,-1.36, 0.98, 1.01, 2.13, 1.79, 8.20, repro,
2007-10-06,-0.79, 1.69, -0.77, 2.09, 1.72, 7.81, repro,
2007-10-07,-1.18, 1.70, -5.03, 2.12, 1.72, 7.90, repro,
2007-10-08,-0.81, 0.60, -0.57, 2.32, 1.82, 8.84, repro,
2007-10-09,-2.29, -0.07, -0.39, 2.23, 1.91, 8.68, repro,
2007-10-10,-1.57, 1.51, -3.58, 2.27, 1.79, 8.64, repro,
2007-10-11,-2.57, -0.40, -4.55, 2.08, 1.73, 7.93, repro,
2007-10-12,-2.06, 1.77, -2.45, 2.06, 1.70, 7.88, repro,
2007-10-13,-0.93, 1.08, -4.02, 2.01, 1.65, 7.62, repro,
2007-10-14,-1.55, -0.53, 2.06, 2.01, 1.66, 7.67, repro,
2007-10-15,-2.61, 1.31, 2.99, 2.03, 1.67, 7.75, repro,
2007-10-16,-2.83, -0.29, 1.13, 2.02, 1.64, 7.67, repro,
2007-10-17,-2.62, 0.38, -3.43, 2.06, 1.69, 7.88, repro,
2007-10-18,1.11, 0.73, -5.61, 2.04, 1.71, 7.90, repro,
2007-10-19,-2.48, 0.75, 7.82, 2.01, 1.66, 7.61, repro,
2007-10-20,-4.06, 1.33, 2.37, 2.06, 1.69, 7.87, repro,
2007-10-21,-4.25, 0.31, -5.18, 2.06, 1.69, 7.90, repro,
2007-10-22,-1.93, 2.14, -4.12, 2.04, 1.67, 7.73, repro,
2007-10-23,-1.48, 2.27, -5.47, 2.16, 1.77, 8.18, repro,
2007-10-24,-2.08, 3.55, -1.09, 2.11, 1.75, 7.98, repro,
2007-10-25,-3.99, 0.41, 3.32, 2.06, 1.72, 7.77, repro,
2007-10-26,-1.65, 0.66, -2.74, 2.09, 1.74, 7.92, repro,
2007-10-27,-1.42, 0.16, -6.59, 2.04, 1.68, 7.74, repro,
2007-10-28,-1.63, 1.86, -2.85, 2.07, 1.70, 7.91, repro,
2007-10-29,-2.49, 0.14, -4.66, 2.42, 2.11, 9.74, repro,
2007-10-30,-1.80, 1.37, -12.14, 2.03, 1.67, 7.73, repro,
2007-10-31,-1.71, 0.65, -3.65, 2.02, 1.69, 7.75, repro,
2007-11-01,-0.79, 1.31, -8.14, 2.01, 1.65, 7.54, repro,
2007-11-02,0.70, 1.78, -6.59, 2.02, 1.65, 7.65, repro,
2007-11-03,-0.80, 1.67, -12.46, 2.00, 1.65, 7.52, repro,
2007-11-04,-0.62, 0.56, -7.03, 2.03, 1.70, 7.71, repro,
2007-11-05,-0.66, 1.23, -7.78, 2.01, 1.71, 7.68, repro,
2007-11-06,-1.02, 0.63, -6.59, 2.08, 1.75, 7.94, repro,
2007-11-07,-1.11, 0.07, -6.68, 2.01, 1.65, 7.57, repro,
2007-11-08,-2.89, 1.31, -5.32, 2.02, 1.69, 7.63, repro,
2007-11-09,-0.97, 1.19, -10.87, 2.03, 1.67, 7.66, repro,
2007-11-10,-0.78, -0.45, -9.64, 1.99, 1.62, 7.50, repro,
2007-11-11,-0.76, -0.15, -6.57, 1.97, 1.65, 7.54, repro,
2007-11-12,0.26, 0.45, -0.43, 2.00, 1.66, 7.63, repro,
2007-11-13,-1.98, 2.56, -6.56, 1.99, 1.64, 7.52, repro,
2007-11-14,5.01, 5.90, -21.30, 1.98, 1.65, 7.58, repro,
2007-11-15,0.51, 1.90, -11.23, 2.02, 1.64, 7.62, repro,
2007-11-16,0.26, -0.81, -14.50, 2.01, 1.65, 7.61, repro,
2007-11-17,-1.91, -0.55, -7.33, 2.02, 1.68, 7.80, repro,
2007-11-18,0.80, 0.96, -14.02, 1.99, 1.64, 7.56, repro,
2007-11-19,-1.11, -0.90, -4.78, 1.99, 1.65, 7.56, repro,
2007-11-20,2.13, 1.53, -20.92, 2.01, 1.67, 7.60, repro,
2007-11-21,-0.20, 0.31, -15.78, 2.00, 1.68, 7.67, repro,
2007-11-22,0.67, -0.07, -12.75, 2.01, 1.69, 7.76, repro,
2007-11-23,3.14, 0.45, -15.13, 2.08, 1.83, 7.97, repro,
2007-11-24,0.49, 0.87, -8.75, 2.07, 1.74, 7.77, repro,
2007-11-25,0.65, 0.58, -8.83, 2.10, 1.77, 7.96, repro,
2007-11-26,0.65, -0.16, -20.76, 2.11, 1.77, 8.04, repro,
2007-11-27,2.69, 1.11, -15.17, 2.11, 1.77, 7.90, repro,
2007-11-28,2.06, 0.62, -14.69, 2.08, 1.72, 7.79, repro,
2007-11-29,-0.21, 0.76, -7.36, 2.08, 1.74, 7.93, repro,
2007-11-30,0.87, -0.71, -16.08, 2.09, 1.77, 7.83, repro,
2007-12-01,-0.98, 0.74, -0.31, 2.05, 1.75, 7.87, repro,
2007-12-02,0.86, 0.97, -10.55, 2.09, 1.79, 8.10, repro,
2007-12-03,0.44, 2.16, -13.94, 2.16, 1.82, 8.34, repro,
2007-12-04,1.54, 1.93, -14.42, 2.12, 1.85, 8.31, repro,
2007-12-05,2.08, 3.91, -16.05, 2.14, 1.86, 8.29, repro,
2007-12-06,1.78, 0.94, -6.82, 2.14, 1.89, 8.33, repro,
2007-12-07,-0.48, 0.52, -17.70, 2.21, 1.96, 8.59, repro,
2007-12-08,1.32, 0.09, -10.82, 2.05, 1.77, 7.89, repro,
2007-12-09,-1.45, 0.60, -9.28, 2.32, 2.14, 9.34, repro,
2007-12-10,1.57, 1.04, -5.66, 2.11, 1.82, 7.95, repro,
2007-12-11,0.56, -0.37, -7.61, 2.08, 1.75, 7.85, repro,
2007-12-12,0.60, 0.65, -13.60, 2.08, 1.71, 7.98, repro,
2007-12-13,1.89, 1.12, -20.57, 2.10, 1.74, 8.07, repro,
2007-12-14,-0.03, 0.20, -7.82, 2.07, 1.69, 7.89, repro,
2007-12-15,0.13, 1.46, -4.81, 2.09, 1.69, 7.94, repro,
2007-12-16,0.61, 0.15, -8.95, 2.13, 1.72, 7.96, repro,
2007-12-17,1.57, 1.78, -0.70, 2.10, 1.72, 7.84, repro,
2007-12-18,2.97, 1.43, -10.58, 2.04, 1.67, 7.77, repro,
2007-12-19,-0.45, 0.66, -7.11, 2.07, 1.72, 7.90, repro,
2007-12-20,3.25, 1.27, -7.34, 2.09, 1.71, 7.98, repro,
2007-12-21,1.03, 2.40, -17.44, 2.17, 1.76, 8.22, repro,
2007-12-22,3.47, 1.15, -9.29, 2.18, 1.81, 8.38, repro,
2007-12-23,0.49, 1.83, -9.03, 2.05, 1.71, 7.79, repro,
2007-12-24,0.71, 1.58, -4.85, 2.19, 1.86, 8.32, repro,
2007-12-25,-0.33, 1.08, -0.24, 2.05, 1.69, 7.87, repro,
2007-12-26,2.05, 0.97, -5.49, 2.12, 1.76, 8.14, repro,
2007-12-27,0.60, 1.13, -7.11, 2.15, 1.75, 8.02, repro,
2007-12-28,0.27, 0.90, -5.80, 2.12, 1.74, 8.04, repro,
2007-12-29,0.67, 0.62, -8.81, 2.11, 1.74, 7.95, repro,
2007-12-30,0.79, 0.99, -8.93, 2.08, 1.70, 7.94, repro,
2007-12-31,1.53, 2.11, -18.02, 2.04, 1.66, 7.70, repro,
2008-01-01,1.40, 1.81, -14.14, 2.05, 1.66, 7.74, repro,
2008-01-02,0.68, 1.27, -7.10, 2.07, 1.65, 7.74, repro,
2008-01-03,1.53, 0.59, -6.78, 2.08, 1.66, 7.89, repro,
2008-01-04,3.25, 1.25, -8.22, 2.06, 1.66, 7.76, repro,
2008-01-05,-0.14, 0.08, -4.58, 2.06, 1.68, 7.88, repro,
2008-01-06,-0.15, -0.86, -11.51, 2.03, 1.64, 7.73, repro,
2008-01-07,0.78, 2.14, -4.24, 2.03, 1.63, 7.69, repro,
2008-01-08,-0.61, 1.55, -7.08, 2.11, 1.67, 8.05, repro,
2008-01-09,1.66, 2.02, -18.09, 2.16, 1.77, 8.37, repro,
2008-01-10,1.00, 2.83, -7.14, 2.07, 1.70, 7.91, repro,
2008-01-11,1.00, 2.69, -11.75, 2.02, 1.63, 7.68, repro,
2008-01-12,0.71, 2.25, -10.27, 2.04, 1.65, 7.77, repro,
2008-01-13,4.55, 6.49, -17.02, 2.04, 1.65, 7.74, repro,
2008-01-14,2.14, 2.64, -12.60, 2.04, 1.70, 7.87, repro,
2008-01-15,0.28, 1.30, 1.46, 2.05, 1.66, 7.68, repro,
2008-01-16,1.46, 3.37, -12.80, 2.04, 1.65, 7.68, repro,
2008-01-17,2.27, 2.83, -11.89, 2.06, 1.66, 7.78, repro,
2008-01-18,2.34, 2.88, -15.50, 2.07, 1.72, 7.96, repro,
2008-01-19,1.04, 1.26, -11.28, 2.07, 1.74, 7.89, repro,
2008-01-20,1.03, 1.28, -20.41, 2.03, 1.69, 7.78, repro,
2008-01-21,1.06, 2.43, -14.38, 1.98, 1.62, 7.52, repro,
2008-01-22,-1.29, 3.32, -10.49, 1.98, 1.62, 7.50, repro,
2008-01-23,-0.41, 2.44, -13.55, 2.04, 1.66, 7.69, repro,
2008-01-24,0.11, 2.31, -7.84, 2.00, 1.62, 7.58, repro,
2008-01-25,0.39, 2.28, -8.96, 2.02, 1.69, 7.75, repro,
2008-01-26,1.30, 3.52, -7.22, 2.00, 1.62, 7.55, repro,
2008-01-27,0.84, 2.58, -2.67, 1.98, 1.62, 7.49, repro,
2008-01-28,0.72, 2.81, -6.18, 2.00, 1.66, 7.61, repro,
2008-01-29,-0.78, 2.03, -3.65, 2.07, 1.75, 7.86, repro,
2008-01-30,0.75, 3.29, -5.94, 2.09, 1.72, 7.95, repro,
2008-01-31,1.51, 1.78, -18.01, 1.98, 1.63, 7.55, repro,
2008-02-01,-0.84, 2.16, -11.66, 2.00, 1.64, 7.64, repro,
2008-02-02,-0.26, 3.43, -21.18, 1.98, 1.62, 7.52, repro,
2008-02-03,1.14, 0.59, -12.45, 2.00, 1.65, 7.61, repro,
2008-02-04,3.37, 3.49, -13.92, 2.02, 1.64, 7.69, repro,
2008-02-05,0.72, 3.74, -6.24, 2.04, 1.70, 7.83, repro,
2008-02-06,2.09, 3.24, -15.39, 2.02, 1.70, 7.73, repro,
2008-02-07,0.04, 3.95, -17.46, 2.02, 1.65, 7.75, repro,
2008-02-08,1.63, 5.70, -17.00, 2.01, 1.64, 7.61, repro,
2008-02-09,1.54, 5.13, -11.36, 2.00, 1.63, 7.56, repro,
2008-02-10,4.90, 5.31, -7.47, 2.01, 1.64, 7.65, repro,
2008-02-11,1.92, 3.52, -6.10, 2.05, 1.66, 7.74, repro,
2008-02-12,-0.01, 3.42, -5.14, 1.99, 1.62, 7.55, repro,
2008-02-13,-0.79, 4.27, -4.48, 2.00, 1.63, 7.56, repro,
2008-02-14,-1.14, 0.75, -12.79, 1.99, 1.64, 7.53, repro,
2008-02-15,0.62, 2.97, -3.88, 2.02, 1.68, 7.68, repro,
2008-02-16,0.72, 2.90, -8.56, 1.99, 1.63, 7.58, repro,
2008-02-17,0.27, 2.82, -11.01, 2.05, 1.66, 7.76, repro,
2008-02-18,-1.72, 1.62, -7.05, 1.99, 1.62, 7.52, repro,
2008-02-19,-1.02, 1.41, -9.35, 1.99, 1.64, 7.58, repro,
2008-02-20,-1.60, 1.85, -3.41, 2.00, 1.65, 7.69, repro,
2008-02-21,1.02, 2.83, -4.45, 1.98, 1.63, 7.56, repro,
2008-02-22,1.68, 1.73, -5.85, 2.01, 1.63, 7.71, repro,
2008-02-23,-1.97, 3.71, -9.59, 1.99, 1.63, 7.57, repro,
2008-02-24,0.31, 4.71, -13.73, 2.02, 1.64, 7.66, repro,
2008-02-25,0.50, 3.35, -11.75, 1.99, 1.63, 7.55, repro,
