PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P039
Station name,ClaytonArpNM2005
Begin Date, 2005-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4481130784 North Latitude, -103.1539544420 East Longitude, 1493.59564 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-04,0.00, 0.00, 0.00, 2.00, 1.66, 7.50, repro,
2005-03-05,-0.82, -0.48, -3.22, 2.04, 1.70, 7.65, repro,
2005-03-06,-1.39, -1.16, -6.44, 2.03, 1.69, 7.63, repro,
2005-03-07,-1.84, -0.80, 2.64, 1.99, 1.66, 7.50, repro,
2005-03-08,-0.70, -0.72, -1.91, 1.99, 1.65, 7.49, repro,
2005-03-09,-0.99, -0.13, -3.51, 2.08, 1.71, 7.74, repro,
2005-03-10,-0.71, -1.04, 0.42, 2.00, 1.65, 7.50, repro,
2005-03-11,-0.58, -0.56, 0.84, 2.04, 1.69, 7.64, repro,
2005-03-12,-0.21, -1.27, 2.78, 2.03, 1.69, 7.62, repro,
2005-03-13,0.11, -0.55, 0.15, 2.04, 1.69, 7.68, repro,
2005-03-14,0.26, -0.06, 1.29, 2.00, 1.65, 7.51, repro,
2005-03-15,-0.06, -0.98, 4.57, 2.08, 1.71, 7.78, repro,
2005-03-16,-0.52, -0.51, 1.90, 2.04, 1.67, 7.63, repro,
2005-03-17,-0.16, -0.13, 5.91, 1.98, 1.63, 7.40, repro,
2005-03-18,0.09, -0.15, 4.07, 1.98, 1.64, 7.44, repro,
2005-03-19,0.06, -0.59, -3.00, 2.00, 1.64, 7.46, repro,
2005-03-20,0.13, -0.34, 1.39, 2.00, 1.63, 7.44, repro,
2005-03-21,-1.42, -0.70, 2.56, 1.99, 1.64, 7.42, repro,
2005-03-22,-1.12, 0.25, 0.20, 1.99, 1.64, 7.46, repro,
2005-03-23,-0.12, -0.38, -0.28, 1.99, 1.65, 7.47, repro,
2005-03-24,1.21, -0.63, -0.82, 1.99, 1.65, 7.50, repro,
2005-03-25,-0.24, -0.44, -0.65, 2.00, 1.65, 7.53, repro,
2005-03-26,1.67, -1.08, 2.45, 1.98, 1.64, 7.41, repro,
2005-03-27,0.15, -0.17, 0.25, 1.98, 1.63, 7.37, repro,
2005-03-28,0.58, 0.14, 4.38, 1.99, 1.65, 7.48, repro,
2005-03-29,-0.21, -0.06, 12.77, 2.02, 1.71, 7.62, repro,
2005-03-30,0.30, -0.22, 9.67, 1.99, 1.66, 7.47, repro,
2005-03-31,-1.74, -0.22, 5.09, 2.07, 1.66, 7.66, repro,
2005-04-01,-0.34, 0.94, -1.77, 1.98, 1.64, 7.37, repro,
2005-04-02,-0.29, -0.03, -2.24, 2.03, 1.69, 7.56, repro,
2005-04-03,-0.04, 0.33, 2.66, 2.04, 1.70, 7.64, repro,
2005-04-04,0.31, -0.16, 8.03, 2.16, 1.81, 8.30, repro,
2005-04-05,-0.15, -0.33, 9.00, 2.01, 1.68, 7.55, repro,
2005-04-06,1.17, -1.41, -0.32, 2.07, 1.74, 7.76, repro,
2005-04-07,0.28, 0.02, -1.20, 2.01, 1.72, 7.61, repro,
2005-04-08,-0.06, 0.01, 2.13, 2.07, 1.75, 7.79, repro,
2005-04-09,0.84, 0.18, 7.38, 2.08, 1.75, 7.83, repro,
2005-04-10,0.92, 0.04, 6.09, 2.09, 1.76, 7.85, repro,
2005-04-11,-0.25, 0.06, 6.56, 2.08, 1.75, 7.83, repro,
2005-04-12,-0.11, 0.09, 2.91, 2.03, 1.69, 7.55, repro,
2005-04-13,0.62, 0.28, 2.23, 2.06, 1.75, 7.72, repro,
2005-04-14,0.10, 0.14, -7.92, 2.11, 1.82, 7.86, repro,
2005-04-15,0.44, -0.39, -5.29, 2.07, 1.76, 7.84, repro,
2005-04-16,0.30, -0.66, -2.18, 2.05, 1.70, 7.72, repro,
2005-04-17,-0.62, -0.87, -5.39, 2.03, 1.70, 7.65, repro,
2005-04-18,-0.16, -0.05, 3.12, 2.02, 1.69, 7.58, repro,
2005-04-19,0.73, -0.88, 4.10, 2.03, 1.70, 7.64, repro,
2005-04-20,0.97, 0.28, 1.48, 2.15, 1.77, 8.04, repro,
2005-04-21,0.01, -1.39, -0.45, 2.08, 1.75, 7.84, repro,
2005-04-22,-0.50, -0.01, 0.07, 2.01, 1.65, 7.50, repro,
2005-04-23,1.10, -0.85, -4.38, 2.07, 1.75, 7.83, repro,
2005-04-24,0.50, 0.38, -1.56, 2.06, 1.74, 7.75, repro,
2005-04-25,-0.21, 0.40, -0.61, 2.07, 1.76, 7.82, repro,
2005-04-26,0.22, 0.37, -1.69, 2.07, 1.74, 7.79, repro,
2005-04-27,0.14, -0.86, -5.52, 1.99, 1.65, 7.44, repro,
2005-04-28,0.13, -0.19, 0.43, 2.06, 1.70, 7.61, repro,
2005-04-29,1.47, -0.44, 0.12, 2.04, 1.69, 7.63, repro,
2005-04-30,0.39, -0.64, -0.45, 2.00, 1.65, 7.47, repro,
2005-05-01,0.26, -0.99, -3.36, 2.16, 1.78, 8.07, repro,
2005-05-02,0.10, -2.14, -6.01, 2.01, 1.68, 7.54, repro,
2005-05-03,0.00, 0.31, -2.86, 2.03, 1.68, 7.57, repro,
2005-05-04,1.52, 0.31, -3.70, 2.01, 1.64, 7.46, repro,
2005-05-05,0.08, -0.16, -6.21, 1.99, 1.63, 7.42, repro,
2005-05-06,0.91, -0.92, -0.34, 2.04, 1.69, 7.66, repro,
2005-05-07,-0.46, -0.13, 2.13, 2.17, 1.78, 8.02, repro,
2005-05-08,0.21, -0.03, 5.35, 2.01, 1.64, 7.47, repro,
2005-05-09,1.11, -0.88, 4.15, 2.00, 1.64, 7.48, repro,
2005-05-10,1.75, -1.26, 4.43, 2.08, 1.66, 7.79, repro,
2005-05-11,0.08, -0.19, 3.07, 2.10, 1.72, 7.96, repro,
2005-05-12,-0.05, 0.13, 2.41, 2.10, 1.75, 7.83, repro,
2005-05-13,0.30, 0.61, 1.63, 2.06, 1.78, 7.79, repro,
2005-05-14,0.25, -0.28, 2.04, 2.08, 1.74, 7.81, repro,
2005-05-15,0.26, -0.73, -6.22, 2.05, 1.69, 7.66, repro,
2005-05-16,0.55, -1.00, 5.52, 2.07, 1.70, 7.78, repro,
2005-05-17,-0.30, -0.58, 6.88, 2.11, 1.72, 7.82, repro,
2005-05-18,0.75, -0.88, 4.96, 2.11, 1.71, 7.76, repro,
2005-05-19,0.50, -1.13, 4.99, 2.04, 1.70, 7.67, repro,
2005-05-20,0.69, -1.64, 3.58, 2.05, 1.69, 7.67, repro,
2005-05-21,0.92, 0.01, 4.45, 2.07, 1.71, 7.73, repro,
2005-05-22,0.53, -0.37, 1.14, 2.06, 1.71, 7.69, repro,
2005-05-23,1.97, 0.27, 17.33, 2.12, 1.76, 7.90, repro,
2005-05-24,1.01, -1.33, 3.61, 2.06, 1.72, 7.77, repro,
2005-05-25,0.83, 0.11, 0.96, 2.05, 1.71, 7.71, repro,
2005-05-26,-0.26, 0.09, 1.40, 2.15, 1.83, 8.18, repro,
2005-05-27,0.58, -0.60, -3.20, 2.08, 1.72, 7.85, repro,
2005-05-28,0.51, -0.87, -3.48, 2.15, 1.76, 8.07, repro,
2005-05-29,0.80, -0.83, -1.04, 2.10, 1.78, 8.05, repro,
2005-05-30,1.01, -0.68, -0.84, 2.06, 1.71, 7.80, repro,
2005-05-31,1.66, -0.09, -10.10, 2.06, 1.70, 7.72, repro,
2005-06-01,-0.17, -1.07, -0.96, 2.01, 1.65, 7.53, repro,
2005-06-02,2.18, -1.21, -3.58, 2.01, 1.65, 7.56, repro,
2005-06-03,1.43, -0.52, 2.58, 2.03, 1.66, 7.62, repro,
2005-06-04,0.77, -0.08, 0.49, 2.01, 1.64, 7.54, repro,
2005-06-05,1.58, -0.79, 5.46, 2.00, 1.64, 7.48, repro,
2005-06-06,0.77, 0.76, 16.66, 2.04, 1.68, 7.71, repro,
2005-06-07,0.95, -0.81, 5.95, 2.01, 1.65, 7.55, repro,
2005-06-08,1.52, -0.97, 4.65, 2.00, 1.64, 7.46, repro,
2005-06-09,1.75, -1.62, 10.02, 2.03, 1.67, 7.58, repro,
2005-06-10,2.76, -1.37, 3.50, 2.17, 1.85, 8.14, repro,
2005-06-11,1.36, -0.50, 7.10, 2.07, 1.71, 7.73, repro,
2005-06-12,1.72, -3.27, -2.99, 2.24, 1.88, 8.80, repro,
2005-06-13,1.13, -0.52, 0.59, 2.10, 1.72, 7.94, repro,
2005-06-14,0.51, -1.39, -0.20, 2.02, 1.64, 7.52, repro,
2005-06-15,1.38, 0.37, 1.41, 2.11, 1.69, 7.71, repro,
2005-06-16,0.32, -0.74, 5.42, 2.07, 1.67, 7.66, repro,
2005-06-17,0.87, -1.99, 1.79, 2.14, 1.72, 7.90, repro,
2005-06-18,2.42, 0.66, -2.73, 2.06, 1.68, 7.71, repro,
2005-06-19,2.33, -0.42, -6.59, 2.04, 1.66, 7.60, repro,
2005-06-20,2.18, -0.97, -6.44, 2.05, 1.67, 7.57, repro,
2005-06-21,1.12, -0.31, -14.94, 2.07, 1.66, 7.70, repro,
2005-06-22,1.53, 0.27, -8.64, 2.01, 1.64, 7.47, repro,
2005-06-23,-0.31, -0.47, -1.44, 2.02, 1.65, 7.51, repro,
2005-06-24,1.48, -0.99, 4.61, 2.06, 1.68, 7.72, repro,
2005-06-25,1.11, 0.16, 0.68, 2.07, 1.69, 7.72, repro,
2005-06-26,1.98, -0.59, 3.68, 2.07, 1.68, 7.78, repro,
2005-06-27,1.53, 0.78, 7.22, 2.06, 1.70, 7.64, repro,
2005-06-28,0.38, 0.86, -2.20, 2.01, 1.64, 7.46, repro,
2005-06-29,1.29, -0.85, 3.29, 2.02, 1.66, 7.56, repro,
2005-06-30,1.48, -1.00, 9.51, 2.01, 1.65, 7.52, repro,
2005-07-01,0.57, -1.01, 3.94, 2.02, 1.66, 7.55, repro,
2005-07-02,1.07, -1.68, -0.12, 2.03, 1.70, 7.69, repro,
2005-07-03,1.79, -1.12, 10.43, 1.99, 1.63, 7.36, repro,
2005-07-04,1.08, -1.00, 4.03, 2.21, 1.71, 8.17, repro,
2005-07-05,2.42, 0.12, -2.54, 2.08, 1.69, 7.71, repro,
2005-07-06,0.47, -1.98, -4.51, 2.11, 1.69, 7.88, repro,
2005-07-07,1.17, 0.17, 1.54, 2.02, 1.65, 7.56, repro,
2005-07-08,-0.01, 0.18, 1.82, 2.00, 1.64, 7.43, repro,
2005-07-09,-0.24, -2.11, 7.75, 2.00, 1.64, 7.42, repro,
2005-07-10,0.07, -2.33, 3.54, 2.23, 1.80, 8.30, repro,
2005-07-11,0.67, -1.04, 3.90, 2.09, 1.68, 7.83, repro,
2005-07-12,0.39, 0.83, 4.77, 2.06, 1.71, 7.68, repro,
2005-07-13,-1.74, -0.06, 12.76, 2.02, 1.67, 7.56, repro,
2005-07-14,-0.40, -0.81, 6.78, 2.27, 1.86, 8.64, repro,
2005-12-14,-0.12, 1.76, 1.35, 4.34, 3.80, 16.50, repro,
2005-12-15,0.87, 0.33, 1.54, 2.09, 1.70, 7.77, repro,
2005-12-16,1.36, -0.07, 2.59, 2.00, 1.64, 7.39, repro,
2005-12-17,0.84, 0.10, 2.36, 2.10, 1.73, 8.11, repro,
2005-12-18,0.58, 0.04, -5.66, 2.05, 1.72, 7.72, repro,
2005-12-19,2.04, 0.49, -0.16, 2.16, 1.75, 8.16, repro,
2005-12-20,0.45, -0.03, -3.85, 2.03, 1.73, 7.71, repro,
2005-12-21,-0.23, -0.22, -2.40, 2.07, 1.74, 7.81, repro,
2005-12-22,0.20, 0.17, 5.29, 2.12, 1.78, 8.09, repro,
2005-12-23,-0.18, -1.10, 11.22, 2.08, 1.71, 7.85, repro,
2005-12-24,0.80, -1.35, 1.26, 2.10, 1.69, 7.84, repro,
2005-12-25,-0.34, -0.86, 6.88, 2.18, 1.77, 8.28, repro,
2005-12-26,0.93, -1.38, 8.55, 2.10, 1.69, 7.86, repro,
2005-12-27,1.14, -1.20, 10.86, 2.14, 1.77, 8.14, repro,
2005-12-28,-0.33, -0.76, 8.46, 2.13, 1.77, 8.12, repro,
2005-12-29,2.20, -1.54, 5.17, 2.25, 1.83, 8.42, repro,
2005-12-30,0.24, -1.21, 6.11, 2.30, 1.86, 8.69, repro,
2005-12-31,0.06, -0.90, 10.39, 2.32, 1.83, 8.58, repro,
2006-01-01,-0.13, -0.91, 15.56, 2.25, 1.79, 8.32, repro,
2006-01-02,-0.75, -1.18, 9.29, 2.07, 1.71, 7.83, repro,
2006-01-03,1.25, -0.85, 4.38, 2.33, 1.89, 8.77, repro,
2006-01-04,0.87, -1.27, 0.77, 2.16, 1.76, 8.24, repro,
2006-01-05,0.91, -0.69, -0.08, 2.17, 1.72, 8.19, repro,
2006-01-06,0.44, -0.76, -3.19, 2.27, 1.82, 8.66, repro,
2006-01-07,0.34, -0.56, 11.32, 2.14, 1.76, 8.14, repro,
2006-01-08,0.57, -0.56, 16.48, 2.15, 1.81, 8.17, repro,
2006-01-09,-0.38, -0.27, 4.28, 2.15, 1.81, 8.20, repro,
2006-01-10,-0.00, -0.88, 4.10, 2.24, 1.77, 8.23, repro,
2006-01-11,-0.52, -0.23, 12.36, 2.18, 1.72, 8.10, repro,
2006-01-12,-0.20, -0.84, 11.66, 2.14, 1.77, 8.17, repro,
2006-01-13,1.03, -1.32, 6.29, 2.28, 1.79, 8.49, repro,
2006-01-14,-0.43, -0.36, 4.69, 2.09, 1.66, 7.80, repro,
2006-01-15,-0.58, 0.24, 15.40, 2.05, 1.68, 7.72, repro,
2006-01-16,-0.50, -0.24, 13.45, 2.13, 1.75, 8.06, repro,
2006-01-17,-0.48, -0.42, 7.34, 2.18, 1.72, 8.09, repro,
2006-01-18,0.16, -1.42, 11.25, 2.04, 1.64, 7.63, repro,
2006-01-19,-0.70, -0.90, 14.37, 2.09, 1.75, 7.95, repro,
2006-01-20,0.32, -0.71, 2.85, 2.08, 1.72, 7.74, repro,
2006-01-21,0.34, -0.39, 4.14, 2.06, 1.63, 7.65, repro,
2006-01-22,0.79, -0.69, -0.65, 2.04, 1.63, 7.58, repro,
2006-01-23,0.13, -0.95, 2.93, 2.04, 1.64, 7.62, repro,
2006-01-24,0.23, -1.48, 3.09, 2.08, 1.69, 7.85, repro,
2006-01-25,-0.16, -1.40, -2.47, 2.00, 1.65, 7.46, repro,
2006-01-26,0.29, -1.15, 6.18, 1.95, 1.60, 7.19, repro,
2006-01-27,-0.08, -0.32, 2.76, 1.96, 1.60, 7.24, repro,
2006-01-28,-0.14, -0.37, 5.49, 1.97, 1.61, 7.34, repro,
2006-01-29,-0.03, -1.15, 8.08, 1.98, 1.62, 7.41, repro,
2006-01-30,0.53, -1.05, 5.62, 1.97, 1.61, 7.31, repro,
2006-01-31,-0.17, -0.75, 11.87, 1.95, 1.58, 7.20, repro,
2006-02-01,0.70, -0.37, 13.73, 1.95, 1.59, 7.14, repro,
2006-02-02,0.68, -1.09, 11.26, 1.97, 1.59, 7.22, repro,
2006-02-03,1.17, -0.86, 10.16, 1.99, 1.61, 7.35, repro,
2006-02-04,1.08, -0.37, 4.40, 1.98, 1.61, 7.33, repro,
2006-02-05,1.09, -0.96, 8.22, 1.98, 1.60, 7.30, repro,
2006-02-06,-0.44, -0.05, 4.17, 2.00, 1.64, 7.34, repro,
2006-02-07,0.95, -0.81, -0.22, 1.96, 1.60, 7.25, repro,
2006-02-08,1.07, -0.33, -5.48, 2.03, 1.66, 7.52, repro,
2006-02-09,1.19, -0.48, -6.59, 2.07, 1.72, 7.69, repro,
2006-02-10,1.61, -0.51, -1.49, 2.10, 1.68, 7.82, repro,
2006-02-11,-0.65, 0.63, -1.43, 1.97, 1.63, 7.37, repro,
2006-02-12,0.03, 0.38, -4.89, 1.95, 1.62, 7.29, repro,
2006-02-13,1.10, 0.14, 0.46, 2.00, 1.67, 7.46, repro,
2006-02-14,0.30, -0.45, 8.72, 1.97, 1.64, 7.37, repro,
2006-02-15,1.28, 0.27, 2.82, 1.96, 1.64, 7.34, repro,
2006-02-16,0.16, -1.44, 4.35, 1.96, 1.63, 7.34, repro,
2006-02-17,0.58, 0.68, -6.25, 1.99, 1.68, 7.49, repro,
2006-02-18,1.75, 0.91, -6.39, 1.97, 1.67, 7.38, repro,
2006-02-19,1.03, 0.40, -2.88, 1.99, 1.68, 7.45, repro,
2006-02-20,0.16, -0.22, 3.13, 1.99, 1.68, 7.41, repro,
2006-02-21,0.28, -0.55, 7.52, 1.98, 1.68, 7.39, repro,
2006-02-22,0.13, -0.43, 7.77, 1.99, 1.69, 7.40, repro,
2006-02-23,0.47, -0.93, 5.38, 1.98, 1.68, 7.42, repro,
2006-02-24,0.75, -0.43, 1.64, 1.98, 1.68, 7.38, repro,
2006-02-25,0.47, -0.27, -4.57, 1.98, 1.67, 7.36, repro,
2006-02-26,-0.02, 0.13, -3.65, 1.98, 1.70, 7.39, repro,
2006-02-27,0.45, -1.36, 3.68, 1.94, 1.65, 7.25, repro,
2006-02-28,0.11, -1.37, 7.13, 1.97, 1.68, 7.34, repro,
2006-03-01,-0.59, -0.64, 7.18, 2.00, 1.74, 7.43, repro,
2006-03-02,1.25, -0.15, 1.08, 2.05, 1.73, 7.50, repro,
2006-03-03,0.56, 0.24, -3.80, 1.99, 1.69, 7.38, repro,
2006-03-04,-0.71, 1.37, 4.29, 1.95, 1.66, 7.29, repro,
2006-03-05,0.60, -0.94, 0.62, 1.93, 1.65, 7.21, repro,
2006-03-06,0.22, -0.70, 0.62, 1.94, 1.66, 7.26, repro,
2006-03-07,0.79, -0.58, 6.44, 1.93, 1.65, 7.25, repro,
2006-03-08,0.63, 0.00, 13.88, 1.93, 1.65, 7.23, repro,
2006-03-09,-0.90, -1.24, 14.83, 1.93, 1.67, 7.29, repro,
2006-03-10,0.55, -0.39, 20.11, 1.93, 1.66, 7.28, repro,
2006-03-11,0.20, -0.46, 8.75, 1.95, 1.70, 7.39, repro,
2006-03-12,1.06, 0.35, 10.38, 1.96, 1.70, 7.42, repro,
2006-03-13,1.03, -0.78, 6.60, 2.05, 1.75, 7.67, repro,
2006-03-14,0.45, -0.18, 3.44, 2.02, 1.76, 7.64, repro,
2006-03-15,0.92, 0.18, 1.88, 1.97, 1.72, 7.46, repro,
2006-03-16,0.96, 0.23, 1.23, 2.03, 1.72, 7.65, repro,
2006-03-17,1.34, -0.72, 1.05, 2.03, 1.73, 7.68, repro,
2006-03-18,1.34, 0.22, 5.11, 1.97, 1.69, 7.39, repro,
2006-03-19,-0.00, 0.23, 3.17, 1.98, 1.70, 7.46, repro,
2006-03-20,1.42, -0.34, 1.75, 1.97, 1.70, 7.44, repro,
2006-03-21,0.46, 0.56, -0.24, 1.96, 1.70, 7.42, repro,
2006-03-22,0.75, -0.06, -0.11, 1.98, 1.70, 7.43, repro,
2006-03-23,0.07, 0.17, -6.99, 2.07, 1.76, 7.87, repro,
2006-03-24,0.76, 0.14, -5.08, 2.02, 1.70, 7.59, repro,
2006-03-25,0.79, -0.61, -2.04, 2.06, 1.72, 7.76, repro,
2006-03-26,0.40, 0.75, 3.22, 2.04, 1.72, 7.72, repro,
2006-03-27,1.19, -0.36, -3.12, 2.08, 1.76, 7.94, repro,
2006-03-28,1.03, -0.15, 1.14, 1.96, 1.64, 7.41, repro,
2006-03-29,0.44, -0.23, 6.41, 1.95, 1.69, 7.48, repro,
2006-03-30,-0.09, 0.03, 8.70, 1.97, 1.70, 7.55, repro,
2006-03-31,-0.02, 0.03, 4.20, 1.95, 1.65, 7.41, repro,
2006-04-01,1.18, 0.37, 3.62, 1.94, 1.65, 7.39, repro,
2006-04-02,0.40, -0.19, 6.11, 1.96, 1.69, 7.52, repro,
2006-04-03,1.04, -1.34, -1.35, 1.94, 1.65, 7.35, repro,
2006-04-04,0.79, -0.02, 3.79, 1.94, 1.64, 7.33, repro,
2006-04-05,0.96, -0.56, 5.64, 2.02, 1.76, 7.77, repro,
2006-04-06,0.11, -0.58, 10.53, 1.96, 1.70, 7.42, repro,
2006-04-07,1.14, 0.71, 7.84, 1.98, 1.73, 7.49, repro,
2006-04-08,0.91, 0.24, 1.32, 1.97, 1.66, 7.38, repro,
2006-04-09,0.83, -0.34, 2.20, 1.93, 1.64, 7.28, repro,
2006-04-10,0.22, -0.09, 7.22, 1.94, 1.63, 7.28, repro,
2006-04-11,0.02, -0.36, 7.67, 2.05, 1.68, 7.71, repro,
2006-04-12,1.02, -0.71, 0.28, 2.02, 1.65, 7.58, repro,
2006-04-13,1.47, -0.82, 0.15, 1.96, 1.68, 7.43, repro,
2006-04-14,0.95, 0.13, 2.37, 1.94, 1.65, 7.31, repro,
2006-04-15,1.96, -1.41, 12.85, 1.99, 1.66, 7.47, repro,
2006-04-16,0.46, -1.03, 11.17, 1.95, 1.64, 7.27, repro,
2006-04-17,0.56, -1.31, 9.74, 1.97, 1.67, 7.38, repro,
2006-04-18,1.72, 0.23, 7.71, 1.97, 1.67, 7.42, repro,
2006-04-19,0.83, -1.27, 4.73, 1.94, 1.63, 7.26, repro,
2006-04-20,0.72, -1.02, 6.63, 1.97, 1.65, 7.32, repro,
2006-04-21,0.27, -0.38, 8.86, 1.96, 1.63, 7.28, repro,
2006-04-22,-0.18, -0.91, 4.89, 1.96, 1.62, 7.27, repro,
2006-04-23,0.66, -0.02, 3.57, 1.98, 1.69, 7.42, repro,
2006-04-24,0.93, -0.39, 7.71, 2.01, 1.71, 7.55, repro,
2006-04-25,1.65, -0.54, 1.01, 1.97, 1.69, 7.39, repro,
2006-04-26,0.54, -0.23, 2.53, 1.98, 1.69, 7.39, repro,
2006-04-27,0.98, -0.67, 4.38, 2.12, 1.84, 8.13, repro,
2006-04-28,0.64, -1.39, 2.37, 2.02, 1.75, 7.68, repro,
2006-04-29,0.79, -0.07, 4.17, 1.94, 1.62, 7.20, repro,
2006-04-30,0.27, -0.55, 7.97, 1.94, 1.63, 7.19, repro,
2006-05-01,1.03, -0.21, 2.56, 1.95, 1.64, 7.26, repro,
2006-05-02,0.59, -0.10, 9.47, 1.97, 1.64, 7.31, repro,
2006-05-03,0.85, -0.65, 4.89, 1.97, 1.64, 7.32, repro,
2006-05-04,0.11, 0.51, 6.78, 1.95, 1.63, 7.22, repro,
2006-05-05,-0.16, 0.13, 8.43, 1.95, 1.63, 7.22, repro,
2006-05-06,1.72, 0.33, 8.66, 1.94, 1.63, 7.22, repro,
2006-05-07,1.69, -0.50, 7.88, 1.95, 1.64, 7.30, repro,
2006-05-08,0.25, 0.07, 7.31, 1.96, 1.64, 7.32, repro,
2006-05-09,1.52, -0.09, 10.47, 2.03, 1.66, 7.57, repro,
2006-05-10,2.15, -0.59, 4.05, 1.95, 1.62, 7.22, repro,
2006-05-11,0.93, 0.24, 2.20, 1.95, 1.63, 7.23, repro,
2006-05-12,1.14, -0.51, 6.43, 1.94, 1.64, 7.25, repro,
2006-05-13,1.44, -0.37, 6.42, 1.96, 1.63, 7.27, repro,
2006-05-14,1.41, 0.46, 3.38, 2.00, 1.65, 7.47, repro,
2006-05-15,0.93, -0.41, -7.43, 1.95, 1.62, 7.22, repro,
2006-05-16,0.25, -0.51, 2.46, 1.99, 1.65, 7.48, repro,
2006-05-17,1.87, 0.16, 5.94, 1.99, 1.66, 7.53, repro,
2006-05-18,1.17, -0.95, 9.78, 1.96, 1.63, 7.34, repro,
2006-05-19,1.33, -0.42, 9.42, 2.09, 1.67, 7.83, repro,
2006-05-20,0.73, -0.81, 7.74, 2.04, 1.65, 7.56, repro,
2006-05-21,2.28, -1.25, 8.40, 2.10, 1.69, 7.79, repro,
2006-05-22,2.13, 0.90, 4.55, 2.05, 1.68, 7.66, repro,
2006-05-23,1.65, -0.33, 5.72, 2.04, 1.65, 7.60, repro,
2006-05-24,0.78, -0.89, 7.48, 2.06, 1.66, 7.61, repro,
2006-05-25,2.02, -0.29, 2.30, 2.18, 1.70, 8.13, repro,
2006-05-26,0.92, -0.02, 14.20, 2.11, 1.65, 7.79, repro,
2006-05-27,0.20, -0.12, 12.19, 2.02, 1.64, 7.50, repro,
2006-05-28,0.59, -1.09, 12.59, 2.03, 1.65, 7.57, repro,
2006-05-29,0.90, -0.93, 12.90, 2.07, 1.66, 7.64, repro,
2006-05-30,1.21, -0.50, 5.38, 2.11, 1.70, 7.85, repro,
2006-05-31,-1.03, 0.83, 4.88, 2.18, 1.76, 8.27, repro,
2006-06-01,0.93, -2.14, 1.20, 2.09, 1.67, 7.73, repro,
2006-06-02,1.48, -1.70, -0.49, 2.16, 1.81, 8.18, repro,
2006-06-03,0.83, 0.92, 8.93, 2.36, 1.94, 8.77, repro,
2006-06-04,1.09, -0.18, 8.61, 2.09, 1.70, 7.67, repro,
2006-06-05,0.60, -0.63, 8.33, 2.24, 1.84, 8.20, repro,
2006-06-06,0.30, 0.39, 12.66, 2.08, 1.69, 7.68, repro,
2006-06-07,1.02, -0.24, 3.22, 2.12, 1.71, 7.80, repro,
2006-06-08,0.64, 0.80, 8.59, 2.07, 1.66, 7.65, repro,
2006-06-09,1.61, -0.27, 3.85, 2.13, 1.70, 7.94, repro,
2006-06-10,0.82, -2.95, 11.50, 2.04, 1.66, 7.58, repro,
2006-06-11,1.13, -1.17, 11.73, 2.07, 1.67, 7.62, repro,
2006-06-12,-0.21, -0.42, 4.95, 2.15, 1.71, 7.79, repro,
2006-06-13,1.67, -0.14, 8.99, 2.12, 1.69, 7.94, repro,
2006-06-14,0.60, -1.05, 12.53, 2.06, 1.65, 7.61, repro,
2006-06-15,2.16, -0.76, 11.40, 2.07, 1.67, 7.69, repro,
2006-06-16,1.36, -2.03, 14.16, 2.14, 1.79, 8.08, repro,
2006-06-17,-0.57, -0.33, 12.13, 2.04, 1.66, 7.61, repro,
2006-06-18,1.06, -0.29, 10.07, 2.06, 1.69, 7.72, repro,
2006-06-19,0.93, 0.05, 7.89, 2.07, 1.68, 7.79, repro,
2006-06-20,1.44, -0.79, 16.17, 2.07, 1.69, 7.81, repro,
2006-06-21,1.42, -1.66, 14.18, 2.08, 1.71, 7.83, repro,
2006-06-22,-0.10, -1.19, 9.38, 2.11, 1.72, 7.92, repro,
2006-06-23,0.98, 0.22, -0.83, 2.16, 1.77, 8.21, repro,
2006-06-24,-0.40, -0.85, 8.65, 2.13, 1.76, 7.99, repro,
2006-06-25,1.05, -1.39, 4.98, 2.19, 1.81, 8.31, repro,
2006-06-26,-0.28, -1.55, 10.02, 2.12, 1.72, 8.00, repro,
2006-06-27,-0.49, 0.56, 4.77, 2.16, 1.75, 8.06, repro,
2006-06-28,0.64, 0.27, 3.87, 2.21, 1.76, 8.32, repro,
2006-06-29,0.36, 0.36, 9.86, 2.03, 1.69, 7.63, repro,
2006-06-30,1.08, -0.45, 9.03, 2.07, 1.65, 7.68, repro,
2006-07-01,0.36, -1.88, 11.26, 2.07, 1.67, 7.71, repro,
2006-07-02,1.12, -2.42, 6.38, 2.08, 1.68, 7.76, repro,
2006-07-03,-0.51, -1.49, 2.97, 2.03, 1.64, 7.52, repro,
2006-07-04,-0.13, -2.36, 5.18, 2.21, 1.76, 8.38, repro,
2006-07-05,-0.08, -1.36, 8.79, 2.12, 1.71, 7.83, repro,
2006-07-06,-1.14, 1.00, 2.91, 2.02, 1.64, 7.48, repro,
2006-07-07,0.04, -0.90, 0.50, 2.03, 1.65, 7.50, repro,
2006-07-08,-1.02, -0.16, 0.21, 2.16, 1.79, 8.34, repro,
2006-07-09,-0.37, 0.05, 4.67, 2.22, 1.74, 8.40, repro,
2006-07-10,-0.76, -1.32, 5.03, 2.22, 1.79, 8.25, repro,
