PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P547
Station name,UticaCaltnCS2005
Begin Date, 2005-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9347037782 North Latitude, -119.9093613909 East Longitude, 45.88003 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-15,0.00, 0.00, 0.00, 2.12, 1.73, 7.91, repro,
2005-12-16,0.89, -0.45, 0.39, 2.02, 1.62, 7.49, repro,
2005-12-17,0.74, -1.94, 0.38, 2.15, 1.80, 7.92, repro,
2005-12-18,2.33, -2.39, -1.19, 2.06, 1.77, 7.61, repro,
2005-12-19,-1.98, -1.48, 7.70, 2.19, 1.85, 7.88, repro,
2005-12-20,1.64, 0.21, 3.63, 2.08, 1.75, 7.65, repro,
2005-12-21,0.64, -1.02, -3.07, 2.07, 1.76, 7.60, repro,
2005-12-22,0.72, -0.83, 4.99, 2.11, 1.84, 7.83, repro,
2005-12-23,0.66, -1.51, 0.04, 2.12, 1.76, 7.76, repro,
2005-12-24,-0.34, -1.61, 0.76, 2.22, 1.87, 8.12, repro,
2005-12-25,-2.07, -0.61, 10.90, 2.07, 1.71, 7.53, repro,
2005-12-26,0.66, -0.01, -0.43, 2.05, 1.67, 7.51, repro,
2005-12-27,0.95, -0.94, 0.84, 2.14, 1.76, 7.91, repro,
2005-12-28,-0.51, -1.43, 1.11, 2.08, 1.69, 7.61, repro,
2005-12-29,-0.21, -1.72, -5.80, 2.22, 1.85, 8.18, repro,
2005-12-30,-0.99, -0.09, 9.98, 2.29, 1.95, 8.54, repro,
2005-12-31,-3.25, 1.66, 8.34, 2.20, 1.80, 8.01, repro,
2006-01-01,0.28, -0.45, 1.46, 2.16, 1.78, 7.92, repro,
2006-01-02,-0.21, -0.59, 10.92, 2.04, 1.68, 7.46, repro,
2006-01-03,-0.76, -1.37, -10.40, 2.32, 2.04, 8.52, repro,
2006-01-04,0.87, 0.19, -5.15, 2.18, 1.86, 7.81, repro,
2006-01-05,0.50, -0.07, -6.75, 2.12, 1.79, 7.72, repro,
2006-01-06,0.66, -0.28, 2.14, 2.21, 1.83, 8.09, repro,
2006-01-07,2.21, -0.48, 3.21, 2.10, 1.74, 7.69, repro,
2006-01-08,0.58, -1.34, 2.91, 2.12, 1.80, 7.77, repro,
2006-01-09,1.00, -1.31, -1.76, 2.18, 1.82, 8.01, repro,
2006-01-10,1.06, -0.95, -1.67, 2.19, 1.85, 8.05, repro,
2006-01-11,1.48, 0.35, 0.40, 2.19, 1.83, 8.06, repro,
2006-01-12,1.20, -1.00, 5.63, 2.12, 1.74, 7.70, repro,
2006-01-13,0.25, 0.26, 5.54, 2.26, 1.88, 8.34, repro,
2006-01-14,1.19, -3.59, -0.93, 2.10, 1.69, 7.60, repro,
2006-01-15,0.61, -0.39, -0.06, 2.11, 1.72, 7.62, repro,
2006-01-16,1.74, 1.32, 0.25, 2.25, 1.94, 8.10, repro,
2006-01-17,0.70, -0.38, -1.66, 2.13, 1.78, 7.78, repro,
2006-01-18,1.25, 0.26, 4.93, 2.10, 1.71, 7.60, repro,
2006-01-19,0.83, -0.37, -9.33, 2.17, 1.74, 7.87, repro,
2006-01-20,1.05, 1.21, -9.65, 2.10, 1.69, 7.77, repro,
2006-01-21,1.33, 0.16, -0.98, 2.13, 1.73, 7.68, repro,
2006-01-22,0.71, -0.58, -0.54, 2.10, 1.68, 7.55, repro,
2006-01-23,0.81, -0.53, 0.11, 2.07, 1.67, 7.46, repro,
2006-01-24,1.63, 0.61, -5.73, 2.18, 1.80, 8.04, repro,
2006-01-25,0.76, 0.49, -4.46, 1.97, 1.58, 7.21, repro,
2006-01-26,0.41, -0.13, -4.83, 1.98, 1.59, 7.25, repro,
2006-01-27,1.14, 0.29, -5.14, 2.03, 1.66, 7.45, repro,
2006-01-28,0.44, -0.74, 0.10, 2.02, 1.64, 7.39, repro,
2006-01-29,1.15, -0.23, -2.93, 2.02, 1.64, 7.40, repro,
2006-01-30,0.13, -0.53, -3.02, 2.04, 1.63, 7.47, repro,
2006-01-31,1.00, -0.05, -4.02, 2.00, 1.58, 7.33, repro,
2006-02-01,-0.36, 0.14, -1.23, 2.00, 1.60, 7.37, repro,
2006-02-02,1.43, -0.24, 4.62, 2.06, 1.65, 7.55, repro,
2006-02-03,0.34, -1.73, 2.82, 2.05, 1.65, 7.51, repro,
2006-02-04,0.72, -1.47, 7.36, 2.04, 1.63, 7.50, repro,
2006-02-05,0.73, -1.09, -1.40, 2.06, 1.62, 7.52, repro,
2006-02-06,0.45, -0.67, -7.78, 1.99, 1.58, 7.34, repro,
2006-02-07,-0.28, -0.96, -5.32, 2.00, 1.57, 7.35, repro,
2006-02-08,1.24, -1.02, -5.47, 1.98, 1.57, 7.32, repro,
