PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SOL1
Station name,Solomons_Island
Begin Date, 1996-01-16
End Date, 2007-07-27
Release Date, 2019-08-30
Reference position, 38.3188769174 North Latitude, -76.4538956263 East Longitude, -19.05579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-16,0.00, 0.00, 0.00, 4.16, 3.81, 15.62, repro,
1996-01-17,4.22, 0.56, -2.38, 2.99, 2.56, 10.40, repro,
1996-01-18,3.28, 0.58, -4.52, 2.64, 2.26, 9.39, repro,
1996-01-19,1.90, -1.82, -0.43, 2.84, 2.42, 9.87, repro,
1996-01-20,1.39, 0.33, -3.44, 2.78, 2.39, 9.55, repro,
1996-01-21,3.21, -0.71, 2.63, 2.76, 2.34, 9.28, repro,
1996-01-22,2.17, 0.04, -3.94, 2.81, 2.39, 9.70, repro,
1996-01-23,4.64, 1.70, -1.13, 2.79, 2.42, 9.83, repro,
1996-01-24,2.37, -1.81, -0.22, 2.84, 2.43, 9.75, repro,
1996-01-25,0.30, -1.82, 0.14, 2.89, 2.48, 10.38, repro,
1996-01-26,16.35, -52.08, -48.98, 6.43, 5.47, 23.72, repro,
1996-01-29,4.44, -1.78, -4.44, 3.56, 3.00, 12.14, repro,
1996-01-30,1.26, 0.59, 2.01, 2.85, 2.45, 10.15, repro,
1996-01-31,2.87, 0.32, 2.52, 2.77, 2.33, 9.32, repro,
1996-02-01,3.38, 0.61, -7.17, 2.80, 2.41, 9.73, repro,
1996-02-02,2.33, -0.78, -17.07, 2.88, 2.44, 9.80, repro,
1996-02-03,7.19, -0.91, -23.14, 2.88, 2.38, 9.47, repro,
1996-02-04,4.09, -3.60, -23.53, 2.85, 2.39, 9.38, repro,
1996-02-05,2.24, 1.11, -21.18, 2.71, 2.27, 8.92, repro,
1996-02-06,4.95, 0.98, -13.32, 2.75, 2.27, 9.16, repro,
1996-02-07,4.89, 1.32, -14.46, 2.79, 2.31, 9.22, repro,
1996-02-08,5.49, -0.48, 3.35, 2.80, 2.29, 9.19, repro,
1996-02-09,2.65, -0.61, 3.91, 2.78, 2.35, 9.22, repro,
1996-02-10,5.46, -0.20, 5.93, 2.78, 2.29, 9.09, repro,
1996-02-11,3.32, -1.57, 2.69, 2.94, 2.45, 9.49, repro,
1996-02-12,3.10, 1.26, -5.25, 2.94, 2.46, 9.69, repro,
1996-02-13,5.01, -0.45, 4.12, 3.12, 2.61, 9.85, repro,
1996-02-14,3.34, -1.10, 13.40, 3.03, 2.54, 9.79, repro,
1996-02-15,1.38, -0.19, 15.78, 2.86, 2.38, 9.39, repro,
1996-02-16,5.15, -0.52, 0.94, 2.93, 2.43, 9.49, repro,
1996-02-17,3.38, -0.57, -0.05, 2.78, 2.34, 9.32, repro,
1996-03-01,4.44, -0.01, 3.25, 2.81, 2.35, 9.22, repro,
1996-03-05,0.41, -0.63, -3.38, 3.89, 3.58, 14.54, repro,
1996-03-06,1.77, -0.52, -7.88, 2.86, 2.35, 9.76, repro,
1996-03-07,3.43, -0.20, 0.64, 2.90, 2.40, 9.81, repro,
1996-03-08,3.76, 3.69, -7.82, 3.43, 3.02, 12.33, repro,
1996-03-09,3.74, -1.45, -9.09, 3.22, 2.80, 10.88, repro,
1996-03-10,4.32, -0.68, -17.93, 3.36, 2.96, 11.12, repro,
1996-03-12,5.15, -1.93, -7.28, 4.17, 4.10, 16.28, repro,
1996-03-13,2.43, 0.48, -8.98, 2.76, 2.30, 9.79, repro,
1996-03-14,1.56, 1.28, 2.92, 3.00, 2.50, 9.93, repro,
1996-03-15,3.07, 1.31, 4.91, 3.20, 2.78, 10.98, repro,
1996-03-16,4.36, 1.07, 1.74, 3.93, 3.12, 13.59, repro,
1996-03-17,2.46, 2.05, 5.70, 4.40, 3.77, 16.69, repro,
1996-03-18,2.71, 7.26, 30.11, 20.71, 15.17, 80.25, repro,
1996-03-19,5.62, 1.77, 0.14, 4.68, 4.01, 16.76, repro,
1996-03-20,3.63, 2.63, 1.01, 3.12, 2.68, 10.56, repro,
1996-03-21,3.79, -1.53, 8.06, 3.44, 3.09, 11.99, repro,
1996-03-22,1.91, 1.37, -3.07, 3.29, 2.90, 11.47, repro,
1996-03-23,0.52, 1.43, -3.17, 3.44, 3.04, 12.01, repro,
1996-03-24,-0.44, 1.58, -14.50, 3.31, 2.66, 10.71, repro,
1996-03-25,3.42, 0.73, 5.18, 3.33, 3.02, 11.47, repro,
1996-03-26,3.11, 1.72, 13.53, 3.46, 3.09, 12.46, repro,
1996-03-28,4.05, -1.08, -0.24, 2.74, 2.29, 8.90, repro,
1996-03-29,2.70, -0.50, -2.93, 2.67, 2.24, 8.94, repro,
1996-03-30,1.92, -0.79, 3.42, 2.75, 2.34, 9.09, repro,
1996-03-31,2.19, -0.29, 6.13, 2.78, 2.34, 9.08, repro,
1996-04-01,3.00, -0.65, -8.57, 2.86, 2.36, 9.82, repro,
1996-04-02,1.78, -0.92, 5.34, 3.13, 2.63, 9.62, repro,
1996-04-03,0.90, -2.02, 9.33, 2.69, 2.23, 8.94, repro,
1996-04-04,1.50, -1.81, 17.21, 2.75, 2.33, 8.95, repro,
1996-04-05,3.33, -1.60, -0.15, 2.91, 2.45, 9.82, repro,
1996-04-06,2.19, -0.75, 8.36, 2.74, 2.32, 8.88, repro,
1996-04-07,3.83, -0.27, 7.92, 2.79, 2.35, 9.12, repro,
1996-04-08,3.41, -0.37, 12.88, 2.77, 2.33, 8.96, repro,
1996-04-09,1.53, -1.42, 4.48, 2.71, 2.29, 8.92, repro,
1996-04-10,1.67, -1.44, 12.40, 2.76, 2.35, 9.02, repro,
1996-04-11,1.38, 0.21, 9.39, 2.68, 2.27, 8.92, repro,
1996-04-12,1.97, 0.54, 14.34, 2.88, 2.40, 9.52, repro,
1996-04-13,2.43, 0.45, 13.44, 2.81, 2.32, 9.22, repro,
1996-04-14,2.58, 0.36, 12.33, 2.75, 2.28, 9.20, repro,
1996-04-15,1.67, 0.40, 7.16, 2.74, 2.29, 9.02, repro,
1996-04-16,0.93, 1.38, 7.15, 2.66, 2.25, 8.95, repro,
1996-04-17,4.52, -0.20, 2.81, 2.78, 2.36, 9.21, repro,
1996-04-18,3.51, 1.64, 1.55, 2.84, 2.38, 9.64, repro,
1996-04-19,2.52, 1.08, 15.30, 2.71, 2.28, 9.02, repro,
1996-04-20,0.71, -1.78, 21.83, 2.81, 2.32, 9.37, repro,
1996-04-21,4.77, 1.02, 7.47, 2.87, 2.43, 9.80, repro,
1996-04-22,4.56, 1.51, 3.43, 2.87, 2.40, 9.61, repro,
1996-04-23,-0.49, -0.70, 2.66, 2.69, 2.25, 9.21, repro,
1996-04-24,5.21, -1.62, 5.43, 2.75, 2.31, 9.01, repro,
1996-04-25,3.50, -2.14, 21.32, 2.79, 2.36, 9.21, repro,
1996-04-26,0.16, 2.72, 15.29, 2.74, 2.33, 9.34, repro,
1996-04-27,2.29, -1.69, 6.01, 2.69, 2.26, 9.16, repro,
1996-04-29,0.27, -0.15, 8.59, 2.75, 2.42, 9.46, repro,
1996-04-30,1.62, -1.62, -4.95, 2.73, 2.35, 9.43, repro,
1996-05-01,3.06, -2.06, 18.50, 3.38, 2.68, 11.22, repro,
1996-05-02,3.31, 0.87, 11.76, 2.88, 2.47, 9.78, repro,
1996-05-03,4.14, -0.40, 13.56, 2.79, 2.34, 9.30, repro,
1996-05-04,2.13, 0.25, 11.45, 2.75, 2.38, 9.32, repro,
1996-05-05,5.07, -0.87, 2.37, 2.86, 2.48, 9.96, repro,
1996-05-06,2.08, -1.38, 4.18, 2.65, 2.25, 8.95, repro,
1996-05-07,3.34, -0.48, -4.87, 2.82, 2.44, 9.57, repro,
1996-05-08,3.92, -2.31, 2.71, 2.89, 2.43, 9.42, repro,
1996-05-09,4.11, 0.04, 5.56, 2.80, 2.36, 9.18, repro,
1996-05-10,2.81, -1.31, 2.12, 2.94, 2.45, 9.74, repro,
1996-05-11,-0.14, 2.86, -5.75, 2.83, 2.40, 10.19, repro,
1996-05-12,3.12, -2.82, 23.43, 3.01, 2.56, 10.42, repro,
1996-05-13,2.76, -2.06, 1.08, 3.50, 3.05, 12.33, repro,
1996-05-14,12.49, 0.83, -0.79, 7.69, 6.60, 30.30, repro,
1996-05-16,-0.20, 2.95, -6.66, 5.43, 4.41, 19.27, repro,
1996-05-17,3.27, 0.07, 10.75, 2.87, 2.39, 9.30, repro,
1996-05-18,5.64, 2.62, 6.12, 2.91, 2.44, 9.46, repro,
1996-05-19,2.45, 1.34, 15.80, 2.89, 2.44, 9.01, repro,
1996-05-20,5.06, -1.80, 7.28, 2.89, 2.41, 9.22, repro,
1996-05-21,3.47, -0.46, 11.14, 2.92, 2.45, 9.46, repro,
1996-05-22,5.73, -1.18, 12.45, 2.84, 2.44, 9.41, repro,
1996-05-23,2.48, 2.08, 9.92, 2.82, 2.42, 9.41, repro,
1996-05-24,3.64, -0.42, 9.64, 2.83, 2.45, 9.41, repro,
1996-05-25,4.30, -2.32, -0.88, 2.93, 2.57, 9.50, repro,
1996-05-26,3.17, 0.09, 0.47, 2.88, 2.49, 9.15, repro,
1996-05-27,6.07, -0.29, 3.77, 2.99, 2.62, 9.45, repro,
1996-05-28,3.93, 0.92, 8.10, 2.83, 2.43, 9.36, repro,
1996-05-29,2.60, 0.46, 4.94, 2.88, 2.46, 9.67, repro,
1996-05-30,1.76, -0.27, 7.94, 2.76, 2.39, 9.14, repro,
1996-05-31,0.87, -0.19, 2.25, 2.76, 2.39, 9.22, repro,
1996-06-01,2.90, 0.23, 5.59, 2.80, 2.38, 9.09, repro,
1996-06-02,2.52, -0.76, 9.78, 2.80, 2.39, 9.28, repro,
1996-06-03,2.46, 1.12, 4.26, 2.86, 2.46, 9.73, repro,
1996-06-04,0.86, -1.50, 5.39, 2.89, 2.47, 9.92, repro,
1996-06-05,2.60, -4.55, -4.24, 3.25, 2.85, 11.55, repro,
1996-06-06,3.22, 0.55, 5.39, 2.81, 2.39, 9.39, repro,
1996-06-07,3.47, 2.73, 2.32, 2.94, 2.50, 10.04, repro,
1996-06-08,-0.02, 0.14, 3.12, 2.80, 2.38, 10.01, repro,
1996-06-09,-0.54, -1.77, 4.14, 2.92, 2.44, 9.90, repro,
1996-06-10,3.53, -0.72, -0.94, 3.11, 2.54, 10.19, repro,
1996-06-11,-1.08, -1.46, 23.52, 3.02, 2.50, 10.07, repro,
1996-06-12,2.27, 0.27, 11.24, 2.94, 2.49, 9.84, repro,
1996-06-13,0.91, 0.40, 3.59, 2.87, 2.40, 9.55, repro,
1996-06-14,2.50, -1.94, 5.60, 2.84, 2.38, 9.60, repro,
1996-06-15,1.51, -1.77, 14.55, 2.85, 2.35, 9.59, repro,
1996-06-16,4.34, -2.03, 10.18, 2.81, 2.38, 9.59, repro,
1996-06-17,-0.27, 2.64, -3.13, 2.92, 2.45, 9.82, repro,
1996-06-18,4.17, -3.14, -1.72, 2.99, 2.52, 10.06, repro,
1996-06-19,1.94, -1.51, 2.05, 2.96, 2.42, 10.06, repro,
1996-06-20,5.25, -4.81, -1.75, 2.87, 2.37, 9.98, repro,
1996-06-21,0.65, -1.25, 19.50, 2.93, 2.40, 10.07, repro,
1996-06-22,-1.68, -0.03, 13.52, 2.62, 2.14, 9.46, repro,
