PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC36
Station name,MoosePointAK2008
Begin Date, 2008-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.9553170628 North Latitude, -150.6083484321 East Longitude, 46.49266 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-16,0.00, 0.00, 0.00, 2.30, 1.52, 7.28, repro,
2008-02-17,-0.93, -0.37, -3.91, 2.30, 1.52, 7.25, repro,
2008-02-18,-0.44, 0.88, -2.15, 2.31, 1.53, 7.36, repro,
2008-02-19,-0.60, 0.87, 3.95, 2.34, 1.55, 7.44, repro,
2008-02-20,-1.68, 0.49, -5.02, 2.35, 1.55, 7.49, repro,
2008-02-21,-0.21, 1.51, 0.48, 2.31, 1.53, 7.36, repro,
2008-02-22,-0.75, 1.23, -5.15, 2.31, 1.53, 7.32, repro,
2008-02-23,0.72, 0.60, -14.47, 2.32, 1.54, 7.38, repro,
2008-02-24,-0.20, 0.39, -11.17, 2.30, 1.52, 7.37, repro,
2008-02-25,-1.20, 0.74, -8.67, 2.30, 1.52, 7.36, repro,
2008-02-26,-1.74, -0.02, -8.56, 2.31, 1.52, 7.37, repro,
2008-02-27,-2.29, 1.29, -12.65, 2.28, 1.51, 7.27, repro,
2008-02-28,-3.59, 0.61, -7.52, 2.31, 1.54, 7.37, repro,
2008-02-29,-2.26, 1.07, -6.17, 2.33, 1.53, 7.38, repro,
2008-03-01,-2.36, 1.07, -3.91, 2.31, 1.53, 7.41, repro,
2008-03-02,-2.18, 0.24, -6.36, 2.33, 1.53, 7.43, repro,
2008-03-03,-3.29, 2.05, -8.10, 2.30, 1.53, 7.38, repro,
2008-03-04,-3.56, 1.23, -14.49, 2.34, 1.53, 7.38, repro,
2008-03-05,-3.41, 1.55, -12.93, 2.39, 1.58, 7.59, repro,
2008-03-06,-3.95, 1.52, -2.66, 2.32, 1.53, 7.41, repro,
2008-03-07,-3.37, 1.57, -4.74, 2.32, 1.54, 7.47, repro,
2008-03-08,-2.59, 2.21, -9.47, 2.31, 1.53, 7.38, repro,
2008-03-09,-4.23, 1.56, -2.24, 2.35, 1.59, 7.66, repro,
2008-03-10,-4.50, 0.69, -4.82, 2.30, 1.53, 7.37, repro,
2008-03-11,-3.45, 1.83, -11.68, 2.31, 1.53, 7.39, repro,
2008-03-12,-2.86, 2.87, -13.99, 2.42, 1.57, 7.55, repro,
2008-03-13,0.06, 1.96, -17.31, 2.30, 1.53, 7.42, repro,
2008-03-14,-2.11, 1.47, -17.47, 2.28, 1.52, 7.31, repro,
2008-03-15,-4.32, 1.25, -15.71, 2.30, 1.54, 7.37, repro,
2008-03-16,-3.91, 1.62, -6.22, 2.36, 1.55, 7.39, repro,
2008-03-17,-3.72, 1.95, -0.42, 2.42, 1.59, 7.64, repro,
2008-03-18,-2.87, 1.64, -5.55, 2.43, 1.59, 7.63, repro,
2008-03-19,-2.45, 0.88, -8.92, 2.37, 1.56, 7.49, repro,
2008-03-20,-2.44, 0.85, -11.38, 2.36, 1.56, 7.46, repro,
2008-03-21,-3.24, 0.67, -14.11, 2.36, 1.55, 7.45, repro,
2008-03-22,-4.48, 1.67, -14.91, 2.36, 1.56, 7.47, repro,
2008-03-23,-2.93, 1.07, -11.56, 2.36, 1.55, 7.46, repro,
2008-03-24,-3.05, 1.06, -9.51, 2.38, 1.57, 7.56, repro,
2008-03-25,-2.24, 1.52, -14.36, 2.38, 1.61, 7.60, repro,
2008-03-26,-3.69, 0.46, -9.93, 2.43, 1.62, 7.69, repro,
2008-03-27,-4.85, 0.93, -16.13, 2.40, 1.62, 7.62, repro,
2008-03-28,-2.40, 1.93, -12.92, 2.39, 1.58, 7.65, repro,
2008-03-29,-1.63, 0.72, -11.19, 2.34, 1.54, 7.36, repro,
2008-03-30,-2.34, 1.63, -8.78, 2.33, 1.55, 7.41, repro,
2008-03-31,-1.98, 0.91, -9.96, 2.35, 1.55, 7.39, repro,
2008-04-01,-3.66, 0.63, -9.25, 2.33, 1.55, 7.37, repro,
2008-04-02,-2.96, 1.10, -10.07, 2.34, 1.56, 7.53, repro,
2008-04-03,-2.15, 0.58, -17.29, 2.33, 1.55, 7.40, repro,
2008-04-04,-1.56, -0.71, -10.97, 2.33, 1.53, 7.34, repro,
2008-04-05,-2.26, 1.83, -12.81, 2.36, 1.56, 7.41, repro,
2008-04-06,-2.64, 1.40, -14.31, 2.34, 1.56, 7.43, repro,
2008-04-07,-4.58, 1.04, -12.94, 2.34, 1.55, 7.40, repro,
2008-04-08,-3.73, 2.07, -11.70, 2.34, 1.55, 7.39, repro,
2008-04-09,-3.07, 1.26, -20.12, 2.31, 1.53, 7.34, repro,
2008-04-10,-2.86, 0.91, -9.93, 2.31, 1.53, 7.30, repro,
2008-04-11,-3.30, 1.41, -11.16, 2.31, 1.54, 7.32, repro,
2008-04-12,-0.82, 1.17, -8.71, 2.39, 1.58, 7.60, repro,
2008-04-13,-2.79, 2.16, 0.67, 2.33, 1.53, 7.34, repro,
2008-04-14,-4.38, 1.10, -6.05, 2.38, 1.58, 7.57, repro,
2008-04-15,-3.35, 1.85, -5.54, 2.39, 1.58, 7.45, repro,
2008-04-16,-3.98, 0.86, -9.89, 2.38, 1.59, 7.48, repro,
2008-04-17,-2.20, 0.81, -19.58, 2.38, 1.58, 7.59, repro,
2008-04-18,-1.72, 2.11, -22.95, 2.34, 1.54, 7.40, repro,
2008-04-19,-1.57, 2.20, -26.67, 2.31, 1.55, 7.35, repro,
2008-04-20,-1.23, 2.49, -18.38, 2.33, 1.54, 7.37, repro,
2008-04-21,-1.66, 2.13, -23.27, 2.34, 1.54, 7.39, repro,
2008-04-22,-0.28, 2.38, -16.81, 2.33, 1.55, 7.37, repro,
2008-04-23,-1.02, 1.91, -20.89, 2.42, 1.58, 7.61, repro,
2008-04-24,-2.08, 2.31, -12.54, 2.40, 1.57, 7.55, repro,
2008-04-25,-3.02, 3.75, -23.49, 2.33, 1.55, 7.41, repro,
2008-04-26,-1.99, 3.69, -15.14, 2.44, 1.59, 7.57, repro,
2008-04-27,-0.05, 3.79, -9.69, 2.40, 1.59, 7.54, repro,
2008-04-28,-1.89, 3.81, -12.79, 2.41, 1.58, 7.55, repro,
2008-04-29,-1.67, 2.32, -3.61, 2.43, 1.61, 7.65, repro,
2008-04-30,-2.64, 3.20, -14.55, 2.33, 1.54, 7.31, repro,
2008-05-01,-2.95, 3.15, -9.73, 2.34, 1.54, 7.37, repro,
2008-05-02,-1.08, 2.51, -14.77, 2.36, 1.55, 7.42, repro,
2008-05-03,-3.86, 3.74, -7.82, 2.32, 1.55, 7.45, repro,
2008-05-04,-1.44, 2.78, -13.67, 2.33, 1.54, 7.37, repro,
2008-05-05,-3.33, 3.98, -15.57, 2.32, 1.54, 7.44, repro,
2008-05-06,-2.83, 3.55, -21.12, 2.38, 1.59, 7.56, repro,
2008-05-07,-1.66, 3.29, -18.98, 2.35, 1.54, 7.42, repro,
2008-05-08,-3.83, 3.87, -14.61, 2.33, 1.54, 7.38, repro,
2008-05-09,-3.23, 4.04, -11.19, 2.33, 1.54, 7.44, repro,
2008-05-10,-3.79, 4.31, -11.27, 2.34, 1.56, 7.43, repro,
2008-05-11,-4.23, 4.26, -7.17, 2.33, 1.55, 7.40, repro,
2008-05-12,-2.91, 4.61, -8.91, 2.32, 1.54, 7.33, repro,
2008-05-13,-3.31, 3.18, -4.88, 2.33, 1.53, 7.42, repro,
2008-05-14,-3.42, 2.73, -5.10, 2.33, 1.55, 7.38, repro,
2008-05-15,-3.64, 2.90, -7.73, 2.35, 1.56, 7.46, repro,
2008-05-16,-3.49, 4.09, -20.02, 2.32, 1.56, 7.44, repro,
2008-05-17,-3.22, 3.86, -15.53, 2.34, 1.54, 7.42, repro,
2008-05-18,-2.29, 3.63, -7.77, 2.31, 1.53, 7.30, repro,
2008-05-19,-2.46, 3.51, -14.77, 2.33, 1.55, 7.42, repro,
2008-05-20,-2.26, 3.93, -12.20, 2.32, 1.56, 7.45, repro,
2008-05-21,-4.44, 3.76, -13.28, 2.32, 1.55, 7.44, repro,
2008-05-22,-3.18, 4.92, -18.94, 2.35, 1.58, 7.55, repro,
2008-05-23,0.13, 4.97, -12.56, 2.42, 1.60, 7.75, repro,
2008-05-24,-4.33, 3.96, -14.40, 2.37, 1.57, 7.53, repro,
2008-05-25,-2.65, 3.76, -14.57, 2.32, 1.54, 7.36, repro,
2008-05-26,0.19, 3.49, -17.19, 2.31, 1.55, 7.37, repro,
2008-05-27,-1.52, 3.18, -18.51, 2.32, 1.55, 7.35, repro,
2008-05-28,-2.19, 4.28, -11.49, 2.33, 1.56, 7.43, repro,
2008-05-29,-2.97, 4.47, -9.10, 2.37, 1.58, 7.54, repro,
2008-05-30,-1.80, 2.30, -7.01, 2.32, 1.55, 7.38, repro,
2008-05-31,-1.67, 3.39, -10.48, 2.35, 1.57, 7.44, repro,
2008-06-01,-3.01, 4.00, -8.18, 2.34, 1.56, 7.46, repro,
2008-06-02,-3.20, 3.92, -4.05, 2.33, 1.55, 7.39, repro,
2008-06-03,-2.20, 4.24, -3.52, 2.33, 1.56, 7.49, repro,
2008-06-04,-2.89, 3.56, -6.53, 2.31, 1.55, 7.36, repro,
2008-06-05,-3.06, 3.86, -1.36, 2.29, 1.54, 7.31, repro,
2008-06-06,-1.81, 3.32, -11.37, 2.37, 1.57, 7.51, repro,
2008-06-07,-2.64, 3.60, -8.73, 2.46, 1.60, 7.67, repro,
2008-06-08,-2.98, 3.10, -9.28, 2.36, 1.58, 7.49, repro,
2008-06-09,-1.97, 2.72, -13.07, 2.37, 1.58, 7.47, repro,
2008-06-10,-2.64, 3.30, -13.29, 2.31, 1.55, 7.39, repro,
2008-06-11,-1.83, 3.30, -19.54, 2.31, 1.55, 7.36, repro,
2008-06-12,-0.65, 2.72, -12.88, 2.36, 1.56, 7.47, repro,
2008-06-13,-2.72, 3.01, -10.49, 2.31, 1.55, 7.37, repro,
2008-06-14,-1.50, 2.62, -12.93, 2.36, 1.60, 7.58, repro,
2008-06-15,-0.84, 2.13, -17.06, 2.37, 1.61, 7.60, repro,
2008-06-16,-2.08, 3.14, -8.40, 2.32, 1.55, 7.37, repro,
2008-06-17,-3.12, 3.80, -11.25, 2.30, 1.55, 7.35, repro,
2008-06-18,-2.94, 2.79, -12.11, 2.32, 1.55, 7.35, repro,
2008-06-19,-4.00, 3.28, -13.63, 2.35, 1.59, 7.61, repro,
2008-06-20,-1.00, 3.20, -7.15, 2.34, 1.57, 7.52, repro,
2008-06-21,-2.74, 2.97, -7.10, 2.38, 1.62, 7.55, repro,
2008-06-22,-2.80, 2.74, -8.62, 2.32, 1.56, 7.46, repro,
2008-06-23,-3.17, 2.19, -9.56, 2.30, 1.53, 7.26, repro,
2008-06-24,-2.69, 2.55, -7.18, 2.34, 1.57, 7.46, repro,
2008-06-25,0.21, 2.08, -10.77, 2.32, 1.56, 7.45, repro,
2008-06-26,-2.10, 4.29, -12.82, 2.35, 1.59, 7.69, repro,
2008-06-27,-3.68, 2.04, -6.81, 2.32, 1.55, 7.39, repro,
2008-06-28,-4.09, 3.14, 0.29, 2.30, 1.54, 7.32, repro,
2008-06-29,-3.64, 1.64, -8.46, 2.30, 1.54, 7.32, repro,
2008-06-30,-1.32, 2.40, -10.56, 2.33, 1.56, 7.43, repro,
2008-07-01,-1.80, 2.65, -13.38, 2.33, 1.55, 7.38, repro,
2008-07-02,-3.11, 3.95, -4.96, 2.33, 1.55, 7.39, repro,
2008-07-03,-3.31, 4.11, -9.16, 2.31, 1.54, 7.35, repro,
2008-07-04,-1.98, 3.09, -3.42, 2.30, 1.54, 7.34, repro,
2008-07-05,-1.64, 2.76, -2.24, 2.31, 1.54, 7.36, repro,
2008-07-06,-0.65, 3.64, -1.58, 2.32, 1.55, 7.40, repro,
2008-07-07,-2.85, 3.37, -7.31, 2.32, 1.55, 7.36, repro,
2008-07-08,-3.95, 3.58, -4.31, 2.29, 1.55, 7.32, repro,
2008-07-09,-2.11, 3.12, -4.30, 2.30, 1.54, 7.33, repro,
2008-07-10,-2.93, 2.67, -3.09, 2.36, 1.59, 7.58, repro,
2008-07-11,-2.47, 3.42, -10.47, 2.36, 1.60, 7.57, repro,
2008-07-12,-2.59, 2.15, -7.90, 2.34, 1.57, 7.43, repro,
2008-07-13,-5.35, 3.30, -2.13, 2.34, 1.57, 7.55, repro,
2008-07-14,-2.72, 3.89, -7.01, 2.31, 1.56, 7.37, repro,
2008-07-15,-4.94, 3.21, -7.54, 2.31, 1.54, 7.35, repro,
2008-07-16,-2.73, 2.67, -6.76, 2.32, 1.55, 7.40, repro,
2008-07-17,-4.57, 2.62, 0.11, 2.32, 1.55, 7.39, repro,
2008-07-18,-4.72, 3.23, 8.07, 2.36, 1.58, 7.69, repro,
2008-07-19,-0.99, 1.94, 0.80, 2.34, 1.58, 7.62, repro,
2008-07-20,-2.64, 2.14, 3.22, 2.30, 1.53, 7.29, repro,
2008-07-21,-1.33, 3.56, -2.82, 2.31, 1.55, 7.37, repro,
2008-07-22,-2.14, 2.64, -7.62, 2.32, 1.54, 7.37, repro,
2008-07-23,-2.63, 3.59, -7.86, 2.34, 1.59, 7.54, repro,
2008-07-24,-2.72, 2.99, -9.43, 2.33, 1.56, 7.40, repro,
2008-07-25,-2.56, 2.52, -8.93, 2.30, 1.55, 7.33, repro,
2008-07-26,-1.22, 2.71, -12.23, 2.35, 1.56, 7.45, repro,
2008-07-27,-2.44, 2.70, -1.29, 2.37, 1.61, 7.50, repro,
2008-07-28,-3.51, 1.31, -1.23, 2.37, 1.61, 7.49, repro,
2008-07-29,-2.99, 2.84, 6.03, 2.35, 1.62, 7.55, repro,
2008-07-30,-0.52, 2.16, -1.90, 2.38, 1.65, 7.54, repro,
2008-07-31,-1.10, 4.71, -3.14, 2.31, 1.55, 7.39, repro,
2008-08-01,-2.42, 3.63, -5.54, 2.30, 1.53, 7.29, repro,
2008-08-02,-1.45, 3.33, -5.81, 2.31, 1.54, 7.28, repro,
2008-08-03,-2.23, 2.97, -1.56, 2.33, 1.58, 7.60, repro,
2008-08-04,-1.33, 2.88, -6.52, 2.36, 1.60, 7.54, repro,
2008-08-05,-0.16, 1.79, -12.41, 2.33, 1.58, 7.49, repro,
2008-08-06,-2.61, 3.00, -3.57, 2.39, 1.60, 7.58, repro,
2008-08-07,-2.75, 3.35, -7.01, 2.43, 1.59, 7.60, repro,
2008-08-08,-3.31, 2.66, -3.37, 2.43, 1.61, 7.67, repro,
2008-08-09,-1.95, 3.10, -6.92, 2.33, 1.59, 7.57, repro,
2008-08-10,-2.05, 2.24, -5.60, 2.33, 1.58, 7.55, repro,
2008-08-11,-2.15, 2.11, -5.99, 2.33, 1.58, 7.57, repro,
2008-08-12,-2.02, 3.38, -0.12, 2.37, 1.61, 7.56, repro,
2008-08-13,-2.75, 4.02, 2.96, 2.37, 1.62, 7.61, repro,
2008-08-14,-4.04, 2.76, -1.01, 2.34, 1.57, 7.55, repro,
2008-08-15,-1.87, 2.79, -11.76, 2.37, 1.63, 7.62, repro,
2008-08-16,-2.31, 2.14, -8.60, 2.32, 1.57, 7.50, repro,
2008-08-17,-3.01, 3.97, -4.44, 2.37, 1.58, 7.54, repro,
2008-08-18,-4.29, 2.82, -1.12, 2.37, 1.58, 7.57, repro,
2008-08-19,-1.92, 2.61, 1.61, 2.34, 1.58, 7.60, repro,
2008-08-20,-2.90, 2.85, -5.11, 2.33, 1.57, 7.52, repro,
2008-08-21,-2.31, 4.91, -4.33, 2.31, 1.56, 7.46, repro,
2008-08-22,-4.32, 2.48, 8.59, 2.34, 1.58, 7.52, repro,
2008-08-23,-4.42, 3.46, 1.35, 2.34, 1.56, 7.49, repro,
2008-08-24,-4.54, 3.56, 0.40, 2.38, 1.59, 7.63, repro,
2008-08-25,-4.76, 3.99, 7.20, 2.33, 1.58, 7.54, repro,
2008-08-26,-4.01, 3.62, 3.00, 2.30, 1.56, 7.40, repro,
2008-08-27,-3.39, 3.38, 6.79, 2.44, 1.62, 7.77, repro,
2008-08-28,-5.77, 4.42, 4.19, 2.52, 1.67, 7.94, repro,
2008-08-29,-4.52, 3.98, -1.86, 2.39, 1.59, 7.66, repro,
2008-08-30,-2.29, 4.42, -5.75, 2.40, 1.60, 7.74, repro,
2008-08-31,-3.53, 3.40, -5.95, 2.37, 1.60, 7.64, repro,
2008-09-01,-3.64, 4.22, 4.72, 2.39, 1.58, 7.64, repro,
2008-09-02,-3.56, 3.34, -3.67, 2.41, 1.60, 7.72, repro,
2008-09-03,-6.42, 2.54, 1.88, 2.41, 1.58, 7.67, repro,
2008-09-04,-4.62, 3.50, -7.58, 2.54, 1.71, 8.26, repro,
2008-09-05,-4.19, 2.50, -7.81, 2.40, 1.63, 7.78, repro,
2008-09-06,-3.58, 2.96, -6.09, 2.39, 1.61, 7.69, repro,
2008-09-07,-3.98, 1.59, 2.30, 2.43, 1.65, 7.73, repro,
2008-09-08,-5.03, 3.31, 0.33, 2.40, 1.60, 7.71, repro,
2008-09-09,-4.34, 3.91, 4.18, 2.41, 1.60, 7.74, repro,
2008-09-10,-2.64, 2.41, -0.46, 2.40, 1.60, 7.72, repro,
2008-09-11,-5.79, 2.19, 3.93, 2.39, 1.60, 7.70, repro,
2008-09-12,-5.19, 2.78, 3.71, 2.45, 1.64, 7.85, repro,
2008-09-13,-4.90, 3.10, 7.60, 2.40, 1.60, 7.67, repro,
2008-09-14,-5.70, 2.77, 5.83, 2.39, 1.58, 7.61, repro,
2008-09-15,-3.04, 2.59, 2.09, 2.40, 1.60, 7.72, repro,
2008-09-16,-4.20, 3.88, -5.13, 2.39, 1.61, 7.83, repro,
2008-09-17,-3.00, 3.19, -7.33, 2.41, 1.63, 8.11, repro,
2008-09-18,-2.46, 2.30, 2.59, 2.33, 1.56, 7.47, repro,
2008-09-19,-6.23, 4.07, 7.03, 2.32, 1.57, 7.51, repro,
2008-09-20,-4.35, 2.34, 4.07, 2.33, 1.56, 7.50, repro,
2008-09-21,-4.60, 3.62, 4.45, 2.31, 1.56, 7.44, repro,
2008-09-22,-4.54, 2.39, 0.05, 2.41, 1.61, 7.72, repro,
2008-09-23,-4.15, 3.39, 3.67, 2.38, 1.58, 7.57, repro,
2008-09-24,-3.66, 2.89, 5.40, 2.33, 1.56, 7.48, repro,
2008-09-25,-3.25, 2.98, 4.42, 2.33, 1.56, 7.50, repro,
2008-09-26,-4.51, 2.58, -3.63, 2.32, 1.56, 7.48, repro,
2008-09-27,-2.44, 3.02, 2.57, 2.32, 1.56, 7.44, repro,
2008-09-28,-5.81, 3.88, 2.37, 2.34, 1.56, 7.46, repro,
2008-09-29,-3.41, 3.39, -1.82, 2.36, 1.56, 7.55, repro,
2008-09-30,-5.48, 3.14, 3.09, 2.32, 1.56, 7.49, repro,
2008-10-01,-4.52, 3.75, 2.09, 2.34, 1.57, 7.55, repro,
2008-10-02,-3.00, 2.90, 7.98, 2.39, 1.59, 7.62, repro,
2008-10-03,-3.86, 2.60, 9.01, 2.31, 1.56, 7.42, repro,
2008-10-04,-3.32, 3.48, 7.89, 2.32, 1.56, 7.42, repro,
2008-10-05,-5.52, 2.95, 10.34, 2.33, 1.56, 7.47, repro,
2008-10-06,-5.31, 3.80, 8.18, 2.33, 1.56, 7.47, repro,
2008-10-07,-4.24, 1.81, 6.25, 2.39, 1.62, 7.75, repro,
2008-10-08,-3.50, 3.77, -1.81, 2.38, 1.58, 7.50, repro,
2008-10-09,-3.35, 2.49, 1.77, 2.29, 1.53, 7.24, repro,
2008-10-10,-3.28, 2.52, 2.66, 2.31, 1.55, 7.34, repro,
2008-10-11,-5.65, 2.82, 3.54, 2.39, 1.58, 7.52, repro,
2008-10-12,-4.29, 3.36, 0.25, 2.32, 1.57, 7.42, repro,
2008-10-13,-2.12, 3.64, -7.05, 2.32, 1.56, 7.41, repro,
2008-10-14,-2.49, 3.94, -6.22, 2.39, 1.61, 7.48, repro,
2008-10-15,-1.78, 2.60, -4.30, 2.45, 1.62, 7.85, repro,
2008-10-16,-2.56, 1.85, -0.17, 2.36, 1.57, 7.67, repro,
2008-10-17,-1.71, 3.47, -4.24, 2.30, 1.53, 7.30, repro,
2008-10-18,-2.70, 3.76, -1.09, 2.29, 1.54, 7.28, repro,
2008-10-19,-2.71, 3.30, 2.21, 2.30, 1.53, 7.30, repro,
2008-10-20,-4.98, 3.86, 4.25, 2.31, 1.54, 7.33, repro,
2008-10-21,-1.40, 1.94, 1.74, 2.29, 1.54, 7.27, repro,
2008-10-22,-3.63, 2.93, 1.58, 2.30, 1.53, 7.34, repro,
2008-10-23,-3.77, 3.46, 5.23, 2.28, 1.54, 7.27, repro,
2008-10-24,-4.83, 3.52, 12.53, 2.29, 1.53, 7.32, repro,
2008-10-25,-3.76, 2.56, -3.28, 2.39, 1.57, 7.54, repro,
2008-10-26,-3.82, 1.61, -9.00, 2.29, 1.53, 7.26, repro,
2008-10-27,-4.17, 2.23, -4.11, 2.37, 1.56, 7.50, repro,
2008-10-28,-3.75, 2.89, -5.90, 2.39, 1.58, 7.51, repro,
2008-10-29,-4.67, 3.55, -3.43, 2.42, 1.65, 7.74, repro,
2008-10-30,-3.50, 3.09, -1.46, 2.30, 1.54, 7.33, repro,
2008-10-31,-3.83, 3.20, -2.95, 2.41, 1.62, 7.73, repro,
2008-11-01,-4.44, 3.02, 1.86, 2.36, 1.56, 7.49, repro,
2008-11-02,-5.99, 2.81, 10.31, 2.39, 1.59, 7.70, repro,
2008-11-03,-5.63, 2.77, 5.42, 2.41, 1.61, 7.77, repro,
2008-11-04,-5.14, 2.72, -2.96, 2.34, 1.56, 7.45, repro,
2008-11-05,-5.14, 3.82, 1.76, 2.41, 1.57, 7.59, repro,
2008-11-06,-4.90, 2.73, -2.76, 2.39, 1.56, 7.56, repro,
2008-11-07,-5.79, 2.88, 0.08, 2.38, 1.55, 7.53, repro,
2008-11-08,-5.50, 3.47, -0.46, 2.37, 1.56, 7.55, repro,
2008-11-09,-4.87, 4.92, -0.28, 2.34, 1.57, 7.48, repro,
2008-11-10,-7.33, 3.59, 10.76, 2.34, 1.57, 7.62, repro,
2008-11-11,-4.84, 2.69, 7.56, 2.39, 1.57, 7.56, repro,
2008-11-12,-5.92, 3.83, 8.30, 2.33, 1.54, 7.35, repro,
2008-11-13,-4.74, 3.31, 3.91, 2.34, 1.55, 7.39, repro,
2008-11-14,-7.57, 4.20, -1.43, 2.40, 1.60, 7.67, repro,
2008-11-15,-3.64, 3.07, -8.32, 2.36, 1.57, 7.56, repro,
2008-11-16,-5.14, 3.90, -10.91, 2.38, 1.62, 7.88, repro,
2008-11-17,-4.59, 3.20, -12.47, 2.36, 1.57, 7.60, repro,
2008-11-18,-3.70, 1.17, -9.92, 2.44, 1.61, 7.77, repro,
2008-11-19,-6.12, 1.39, -13.92, 2.39, 1.59, 7.64, repro,
2008-11-20,-5.17, 3.73, -4.82, 2.38, 1.59, 7.64, repro,
2008-11-21,-3.56, 2.53, -1.13, 2.54, 1.71, 8.36, repro,
2008-11-22,-4.36, 3.22, 3.92, 2.43, 1.62, 7.83, repro,
2008-11-23,-4.65, 3.45, -7.25, 2.47, 1.61, 7.83, repro,
2008-11-24,-5.44, 4.05, -1.90, 2.40, 1.61, 7.90, repro,
2008-11-25,-6.38, 3.19, 4.25, 2.42, 1.65, 8.00, repro,
2008-11-26,-5.51, 4.28, -9.13, 2.31, 1.54, 7.31, repro,
2008-11-27,-6.01, 4.28, -7.10, 2.36, 1.60, 7.79, repro,
2008-11-28,-6.19, 5.04, -6.83, 2.36, 1.59, 7.75, repro,
2008-11-29,-4.23, 5.15, -10.97, 2.43, 1.62, 7.77, repro,
2008-11-30,-5.75, 4.68, 7.29, 2.38, 1.57, 7.39, repro,
2008-12-01,-3.28, 4.18, -5.33, 2.33, 1.55, 7.39, repro,
2008-12-02,-3.32, 4.49, -3.20, 2.35, 1.58, 7.58, repro,
2008-12-03,-4.70, 4.81, -8.61, 2.33, 1.56, 7.47, repro,
2008-12-04,-3.39, 4.01, -1.06, 2.40, 1.59, 7.59, repro,
2008-12-05,-5.18, 3.04, -5.07, 2.35, 1.57, 7.46, repro,
2008-12-06,-3.60, 1.65, 7.15, 2.44, 1.62, 7.72, repro,
2008-12-07,-4.15, 4.94, 1.62, 2.44, 1.64, 7.83, repro,
2008-12-08,-4.44, 5.00, -2.67, 2.37, 1.58, 7.53, repro,
2008-12-09,-6.84, 3.75, 2.44, 2.39, 1.57, 7.41, repro,
2008-12-10,-7.16, 3.30, -7.67, 2.32, 1.54, 7.26, repro,
2008-12-11,-5.01, 4.44, -10.60, 2.37, 1.57, 7.55, repro,
2008-12-12,-4.27, 3.01, -18.76, 2.40, 1.62, 8.09, repro,
2008-12-13,-5.93, 3.09, -25.87, 2.34, 1.56, 7.49, repro,
2008-12-14,-5.35, 1.78, -25.68, 2.31, 1.54, 7.30, repro,
2008-12-15,-6.10, 1.53, -20.03, 2.29, 1.53, 7.21, repro,
2008-12-16,-4.39, 2.31, -24.57, 2.30, 1.53, 7.24, repro,
2008-12-17,-3.12, 1.96, -22.59, 2.33, 1.58, 7.53, repro,
2008-12-18,-5.15, 1.13, -21.41, 2.32, 1.54, 7.35, repro,
2008-12-19,-5.21, 1.92, -17.85, 2.36, 1.59, 7.45, repro,
2008-12-20,-5.52, 2.79, -25.03, 2.36, 1.58, 7.42, repro,
2008-12-21,-5.55, 2.00, -21.70, 2.27, 1.52, 7.15, repro,
2008-12-22,-5.24, 1.13, -13.56, 2.30, 1.55, 7.37, repro,
2008-12-23,-6.19, 2.03, -12.71, 2.31, 1.54, 7.34, repro,
2008-12-24,-5.52, 0.85, -11.15, 2.29, 1.53, 7.27, repro,
2008-12-25,-5.91, 1.44, -10.18, 2.31, 1.55, 7.35, repro,
2008-12-26,-4.01, 2.46, -14.07, 2.32, 1.54, 7.30, repro,
2008-12-27,-2.86, 3.24, -16.97, 2.28, 1.52, 7.21, repro,
2008-12-28,-5.67, 3.21, -22.83, 2.30, 1.53, 7.30, repro,
2008-12-29,-3.74, 1.71, -24.13, 2.30, 1.52, 7.27, repro,
2008-12-30,-3.12, 1.59, -24.77, 2.31, 1.53, 7.29, repro,
2008-12-31,-2.53, 2.28, -24.77, 2.32, 1.54, 7.34, repro,
2009-01-01,-3.71, 0.76, -24.25, 2.30, 1.53, 7.30, repro,
2009-01-02,-3.15, 1.10, -21.90, 2.28, 1.53, 7.24, repro,
2009-01-03,-4.18, 0.06, -15.67, 2.29, 1.53, 7.33, repro,
2009-01-04,-4.66, -0.42, -17.00, 2.29, 1.52, 7.26, repro,
2009-01-05,-3.16, -1.21, -12.62, 2.30, 1.53, 7.28, repro,
2009-01-06,-3.09, 0.46, -13.75, 2.36, 1.58, 7.44, repro,
2009-01-07,-3.89, -0.30, -18.77, 2.29, 1.52, 7.23, repro,
2009-01-08,-5.62, -1.55, -6.63, 2.35, 1.58, 7.38, repro,
2009-01-09,-4.45, -1.15, -13.02, 2.34, 1.57, 7.37, repro,
2009-01-10,-3.55, -2.66, -15.36, 2.32, 1.54, 7.34, repro,
2009-01-11,-4.61, -0.61, -20.29, 2.31, 1.55, 7.42, repro,
2009-01-12,-6.24, 0.11, -11.01, 2.34, 1.56, 7.49, repro,
2009-01-13,-4.85, -0.75, -17.11, 2.35, 1.57, 7.56, repro,
2009-01-14,-5.78, -2.16, -14.47, 2.33, 1.56, 7.42, repro,
2009-01-15,-9.71, 0.09, -3.69, 2.39, 1.59, 7.61, repro,
2009-01-16,-6.53, 0.00, -7.78, 2.34, 1.55, 7.39, repro,
