PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P253
Station name,ValpeRidgeCN2007
Begin Date, 2007-04-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4784499656 North Latitude, -121.6530107088 East Longitude, 1065.06616 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-21,0.00, 0.00, 0.00, 1.98, 1.60, 7.29, repro,
2007-04-22,1.31, -0.63, -6.13, 1.97, 1.61, 7.27, repro,
2007-04-23,-1.54, -0.69, -0.73, 2.00, 1.62, 7.32, repro,
2007-04-24,1.73, 0.31, -7.68, 2.13, 1.76, 7.82, repro,
2007-04-25,1.07, -0.63, -11.97, 2.17, 1.85, 8.24, repro,
2007-04-26,-0.02, -1.24, -8.05, 2.05, 1.67, 7.51, repro,
2007-04-27,-0.08, -0.11, -4.38, 1.99, 1.63, 7.27, repro,
2007-04-28,0.87, -0.21, -5.16, 2.01, 1.59, 7.32, repro,
2007-04-29,0.16, -0.64, -6.00, 1.95, 1.60, 7.20, repro,
2007-04-30,0.64, -0.71, -7.10, 2.01, 1.60, 7.36, repro,
2007-05-01,0.20, -0.06, -0.17, 1.97, 1.59, 7.22, repro,
2007-05-02,-0.28, -0.32, -12.87, 2.03, 1.61, 7.49, repro,
2007-05-03,0.26, -0.23, -6.96, 2.14, 1.64, 7.75, repro,
2007-05-04,-0.57, -1.24, -4.90, 1.97, 1.59, 7.24, repro,
2007-05-05,1.31, -1.88, -8.72, 2.04, 1.65, 7.60, repro,
2007-05-06,-2.01, -3.45, -11.41, 1.99, 1.59, 7.34, repro,
2007-05-07,-0.93, -0.74, -8.44, 1.99, 1.63, 7.30, repro,
2007-05-08,0.38, -1.05, -7.14, 2.01, 1.65, 7.51, repro,
2007-05-09,0.84, -1.39, 2.30, 1.97, 1.57, 7.19, repro,
2007-05-10,1.17, -1.50, -1.92, 2.06, 1.66, 7.66, repro,
2007-05-11,1.63, -0.52, -10.63, 2.06, 1.65, 7.62, repro,
2007-05-12,0.11, -0.65, -7.47, 2.04, 1.68, 7.52, repro,
2007-05-13,1.30, 0.48, -9.19, 2.01, 1.62, 7.30, repro,
2007-05-14,-0.83, 0.16, -8.84, 2.09, 1.73, 7.80, repro,
2007-05-15,1.02, -1.56, -7.41, 2.03, 1.59, 7.34, repro,
2007-05-16,0.67, -2.03, -6.10, 2.02, 1.64, 7.32, repro,
2007-05-17,-0.70, -0.08, -1.61, 2.03, 1.66, 7.46, repro,
2007-05-18,-0.13, 0.42, -4.98, 2.07, 1.67, 7.56, repro,
2007-05-19,-0.31, 0.56, -10.19, 2.06, 1.69, 7.55, repro,
2007-05-20,1.72, -0.24, -3.69, 2.15, 1.74, 7.84, repro,
2007-05-21,-0.73, -1.35, -3.77, 2.00, 1.62, 7.33, repro,
2007-05-22,-1.66, -1.17, -5.43, 2.08, 1.69, 7.70, repro,
2007-05-23,-2.48, -1.05, -2.67, 2.03, 1.64, 7.43, repro,
2007-05-24,-0.93, -0.30, -1.65, 2.11, 1.72, 7.66, repro,
2007-05-25,-0.21, -0.68, -4.81, 2.02, 1.60, 7.32, repro,
2007-05-26,0.08, 0.02, -6.01, 2.00, 1.63, 7.36, repro,
2007-05-27,-0.37, -1.65, -1.00, 2.12, 1.77, 7.76, repro,
2007-05-28,-1.44, -1.44, 1.53, 2.02, 1.66, 7.37, repro,
2007-05-29,-0.44, -1.19, -0.56, 2.11, 1.61, 7.48, repro,
2007-05-30,0.23, -0.38, -13.19, 2.10, 1.60, 7.43, repro,
2007-05-31,0.26, -1.35, -6.75, 2.07, 1.69, 7.58, repro,
2007-06-01,0.02, -1.96, -3.16, 1.98, 1.59, 7.17, repro,
2007-06-02,-1.02, -0.22, -1.75, 2.00, 1.64, 7.28, repro,
2007-06-03,-1.30, -0.07, -0.63, 2.04, 1.70, 7.48, repro,
2007-06-04,-0.11, 0.60, 1.18, 1.98, 1.59, 7.28, repro,
2007-06-05,1.43, 2.07, -14.26, 2.06, 1.65, 7.60, repro,
2007-06-06,0.74, -2.65, 1.76, 2.01, 1.69, 7.52, repro,
2007-06-07,-1.78, -1.06, 3.76, 2.08, 1.78, 7.79, repro,
2007-06-08,-0.19, -1.98, -3.88, 2.03, 1.66, 7.44, repro,
2007-06-09,-0.06, -0.93, -2.46, 1.99, 1.61, 7.31, repro,
2007-06-10,-1.75, 0.26, 2.51, 2.03, 1.65, 7.58, repro,
2007-06-11,-0.40, -2.03, -0.79, 2.02, 1.66, 7.46, repro,
2007-06-12,-0.03, -2.06, -5.87, 1.98, 1.64, 7.34, repro,
2007-06-13,0.40, -1.70, -9.75, 2.07, 1.70, 7.57, repro,
2007-06-14,-0.05, 0.41, -12.18, 2.12, 1.74, 7.72, repro,
2007-06-15,0.50, -0.25, -3.18, 1.99, 1.62, 7.38, repro,
2007-06-16,2.16, 1.68, -12.89, 2.02, 1.61, 7.35, repro,
2007-06-17,0.78, -0.97, -7.73, 2.01, 1.66, 7.45, repro,
2007-06-18,1.00, -1.64, 1.26, 2.00, 1.68, 7.48, repro,
2007-06-19,-0.82, -0.72, -10.24, 2.04, 1.72, 7.54, repro,
2007-06-20,0.09, -0.66, -4.52, 2.03, 1.61, 7.39, repro,
2007-06-21,-0.34, -0.00, -6.01, 2.03, 1.60, 7.38, repro,
2007-06-22,-0.54, -0.81, -2.14, 2.00, 1.66, 7.43, repro,
2007-06-23,0.66, -0.99, -7.78, 2.01, 1.67, 7.50, repro,
2007-06-24,0.65, -0.55, -10.26, 2.11, 1.81, 7.97, repro,
2007-06-25,-0.22, 0.57, -8.64, 2.01, 1.65, 7.44, repro,
2007-06-26,0.66, -0.31, -13.77, 2.11, 1.65, 7.72, repro,
2007-06-27,0.69, 0.71, -9.61, 2.07, 1.66, 7.57, repro,
2007-06-28,-0.79, 0.73, -0.54, 2.04, 1.62, 7.47, repro,
2007-06-29,0.59, -0.92, -4.17, 2.00, 1.67, 7.50, repro,
2007-06-30,0.22, -0.55, -4.29, 1.97, 1.62, 7.36, repro,
2007-07-01,1.68, -0.82, -6.90, 2.09, 1.63, 7.60, repro,
2007-07-02,-0.58, -0.02, 0.36, 2.08, 1.65, 7.59, repro,
2007-07-03,1.07, -0.11, -9.65, 1.99, 1.66, 7.42, repro,
2007-07-04,-0.63, -1.50, -5.84, 2.03, 1.67, 7.60, repro,
2007-07-05,1.74, 0.72, -6.70, 2.02, 1.65, 7.43, repro,
2007-07-06,0.17, -0.33, -11.22, 1.97, 1.60, 7.29, repro,
2007-07-07,-0.13, -0.29, -4.28, 2.04, 1.60, 7.40, repro,
2007-07-08,-0.52, -0.20, -0.86, 2.01, 1.64, 7.46, repro,
2007-07-09,0.48, -2.09, -1.33, 2.00, 1.66, 7.43, repro,
2007-07-10,-0.48, -2.01, -1.36, 2.03, 1.72, 7.53, repro,
2007-07-11,1.48, -1.62, -7.52, 1.97, 1.62, 7.31, repro,
2007-07-12,1.62, -0.13, -5.89, 2.05, 1.67, 7.54, repro,
2007-07-13,0.70, -0.68, -5.23, 2.04, 1.70, 7.62, repro,
2007-07-14,0.03, -0.28, -7.20, 2.06, 1.76, 7.85, repro,
2007-07-15,1.16, -2.40, -1.03, 2.04, 1.74, 7.58, repro,
2007-07-16,0.48, -1.02, 2.92, 2.05, 1.69, 7.60, repro,
2007-07-17,-1.26, -0.63, 1.52, 1.99, 1.60, 7.31, repro,
2007-07-18,0.94, -0.13, -0.34, 1.99, 1.61, 7.35, repro,
2007-07-19,2.79, 0.19, -9.36, 2.01, 1.63, 7.43, repro,
2007-07-20,-0.15, -2.22, -1.52, 2.05, 1.72, 7.82, repro,
2007-07-21,0.04, -1.00, 5.45, 2.05, 1.68, 7.60, repro,
2007-07-22,0.00, 1.33, 2.53, 2.00, 1.66, 7.41, repro,
2007-07-23,1.50, 0.80, 1.53, 2.02, 1.66, 7.52, repro,
2007-07-24,0.39, -1.00, 2.31, 2.06, 1.69, 7.75, repro,
2007-07-25,0.65, 0.24, -2.84, 2.08, 1.73, 7.72, repro,
2007-07-26,-0.44, -1.21, 1.44, 2.08, 1.78, 7.86, repro,
2007-07-27,1.50, 0.49, -1.20, 2.05, 1.66, 7.55, repro,
2007-07-28,1.60, -1.16, -5.92, 2.03, 1.71, 7.69, repro,
2007-07-29,0.86, -0.87, -1.11, 2.02, 1.67, 7.50, repro,
2007-07-30,-1.44, -0.30, 5.22, 1.99, 1.63, 7.40, repro,
2007-07-31,0.57, -1.31, -1.70, 2.09, 1.73, 7.71, repro,
2007-08-01,1.07, -0.35, -7.04, 2.04, 1.71, 7.66, repro,
2007-08-02,1.10, -0.56, -4.25, 1.99, 1.62, 7.33, repro,
2007-08-03,0.48, -1.58, -2.78, 1.98, 1.60, 7.23, repro,
2007-08-04,0.29, -0.20, -2.80, 1.97, 1.59, 7.22, repro,
2007-08-05,-0.53, -1.40, 5.16, 2.02, 1.63, 7.50, repro,
2007-08-06,1.64, -0.92, 1.05, 2.04, 1.72, 7.70, repro,
2007-08-07,1.35, -0.33, -7.07, 2.03, 1.72, 7.79, repro,
2007-08-08,0.70, -0.66, -4.71, 1.96, 1.59, 7.17, repro,
2007-08-09,-0.42, -0.74, -6.11, 2.01, 1.65, 7.37, repro,
2007-08-10,-0.24, -0.29, 6.47, 2.02, 1.61, 7.39, repro,
2007-08-11,0.28, -0.76, 4.95, 2.09, 1.77, 7.73, repro,
2007-08-12,1.48, -0.65, -1.01, 1.99, 1.62, 7.35, repro,
2007-08-13,0.94, -1.56, -2.38, 2.02, 1.68, 7.46, repro,
2007-08-14,1.71, -0.53, -3.45, 2.09, 1.70, 7.58, repro,
2007-08-15,1.34, -0.45, -0.35, 2.16, 1.73, 7.80, repro,
2007-08-16,1.04, -0.71, 6.47, 2.04, 1.66, 7.55, repro,
2007-08-17,1.27, -1.18, -3.97, 2.20, 1.82, 8.20, repro,
2007-08-18,1.18, -0.25, -2.61, 2.12, 1.76, 7.95, repro,
2007-08-19,0.33, 0.16, -0.91, 2.11, 1.70, 7.86, repro,
2007-08-20,-0.03, 0.58, -4.06, 2.16, 1.71, 7.85, repro,
2007-08-21,-0.18, 0.19, 1.56, 2.10, 1.67, 7.72, repro,
2007-08-22,1.73, -1.34, -4.06, 2.09, 1.72, 7.73, repro,
2007-08-23,1.27, -1.09, -0.46, 2.05, 1.67, 7.51, repro,
2007-08-24,1.82, -0.48, -4.71, 2.20, 1.74, 7.91, repro,
2007-08-25,2.13, 0.01, 0.06, 2.11, 1.74, 7.92, repro,
2007-08-26,0.68, 1.11, 2.74, 2.15, 1.74, 8.01, repro,
2007-08-27,0.19, 0.33, 5.35, 2.12, 1.79, 7.90, repro,
2007-08-28,1.68, -0.87, -1.76, 2.05, 1.68, 7.55, repro,
2007-08-29,2.23, -1.09, -2.63, 2.08, 1.71, 7.63, repro,
2007-08-30,0.88, -0.95, -5.06, 2.09, 1.73, 7.85, repro,
2007-08-31,2.63, -0.13, -2.57, 2.17, 1.72, 8.00, repro,
2007-09-01,0.22, -1.23, 4.22, 2.12, 1.76, 7.81, repro,
2007-09-02,0.55, -2.61, 0.26, 2.05, 1.67, 7.58, repro,
2007-09-03,1.80, -1.21, -1.06, 2.09, 1.69, 7.68, repro,
2007-09-04,2.09, 0.37, -4.10, 2.05, 1.69, 7.57, repro,
2007-09-05,-0.99, -3.99, 7.45, 2.11, 1.71, 7.82, repro,
2007-09-06,1.03, -2.71, 1.90, 2.20, 1.88, 8.18, repro,
2007-09-07,-0.64, -1.42, 1.14, 2.06, 1.68, 7.65, repro,
2007-09-08,0.88, -1.65, -2.37, 2.09, 1.72, 7.76, repro,
2007-09-09,1.02, -0.34, 0.36, 2.12, 1.76, 7.93, repro,
2007-09-10,0.55, -1.21, -1.54, 2.09, 1.69, 7.63, repro,
2007-09-11,-0.50, -1.52, 1.10, 2.11, 1.74, 7.86, repro,
2007-09-12,1.16, -3.28, -3.02, 2.12, 1.75, 7.71, repro,
2007-09-13,-0.64, -0.72, -0.08, 2.16, 1.71, 7.84, repro,
2007-09-14,1.02, -0.96, -5.57, 2.10, 1.68, 7.65, repro,
2007-09-15,0.60, -1.02, 4.20, 2.16, 1.71, 7.99, repro,
2007-09-16,-0.71, -1.65, 3.48, 2.09, 1.69, 7.66, repro,
2007-09-17,1.64, -1.92, 2.11, 2.23, 1.92, 8.43, repro,
2007-09-18,2.10, -1.84, -0.16, 2.09, 1.71, 7.65, repro,
2007-09-19,1.54, -4.34, -7.44, 2.00, 1.63, 7.41, repro,
2007-09-20,2.20, -1.38, -0.64, 2.00, 1.60, 7.30, repro,
2007-09-21,-0.05, -0.89, 5.03, 2.14, 1.67, 7.81, repro,
2007-09-22,-0.11, -0.77, 7.87, 2.04, 1.60, 7.36, repro,
2007-09-23,0.58, -1.52, 4.47, 2.10, 1.71, 7.75, repro,
2007-09-24,1.09, -1.10, 0.32, 2.17, 1.76, 7.96, repro,
2007-09-25,-1.24, -0.87, -1.31, 2.05, 1.63, 7.54, repro,
2007-09-26,-0.31, -0.61, 0.54, 2.10, 1.64, 7.62, repro,
2007-09-27,-1.77, -0.97, 4.71, 2.08, 1.66, 7.68, repro,
2007-09-28,-1.53, -0.11, 7.84, 2.05, 1.70, 7.57, repro,
2007-09-29,1.07, -2.06, -5.33, 2.01, 1.65, 7.49, repro,
2007-09-30,0.56, -1.82, 3.63, 2.05, 1.70, 7.64, repro,
2007-10-01,1.20, 1.02, 1.71, 2.06, 1.71, 7.68, repro,
2007-10-02,-1.77, -0.84, 5.66, 2.10, 1.75, 7.85, repro,
2007-10-03,0.86, -0.98, 9.25, 2.17, 1.78, 8.08, repro,
2007-10-04,0.97, -1.60, 15.64, 2.08, 1.68, 7.72, repro,
2007-10-05,-0.98, -3.88, -1.06, 2.13, 1.82, 8.24, repro,
2007-10-06,-0.23, -1.76, 1.71, 2.07, 1.69, 7.68, repro,
2007-10-07,-0.21, -0.41, -0.48, 2.09, 1.70, 7.69, repro,
2007-10-08,-0.84, -1.42, 1.56, 2.35, 1.90, 8.95, repro,
2007-10-09,0.19, -0.79, 9.57, 2.22, 1.90, 8.50, repro,
2007-10-10,-0.29, -0.23, -6.15, 2.21, 1.78, 8.26, repro,
2007-10-11,-0.06, -0.40, -0.68, 2.04, 1.69, 7.60, repro,
2007-10-12,-0.05, -1.43, 2.80, 2.00, 1.66, 7.57, repro,
2007-10-13,-0.84, 0.08, 2.43, 2.01, 1.66, 7.55, repro,
2007-10-14,-0.58, -1.10, 5.60, 2.08, 1.80, 7.96, repro,
2007-10-15,-2.06, -0.45, 9.56, 2.00, 1.65, 7.46, repro,
2007-10-16,-0.48, -0.00, 7.49, 2.00, 1.62, 7.40, repro,
2007-10-17,0.35, -2.77, 7.81, 2.00, 1.64, 7.47, repro,
2007-10-18,-0.48, -1.25, 4.67, 2.07, 1.79, 7.80, repro,
2007-10-19,-1.10, 0.46, 6.02, 2.08, 1.80, 7.99, repro,
2007-10-20,-0.74, -2.80, 8.51, 1.99, 1.63, 7.41, repro,
2007-10-21,0.74, 0.43, 13.66, 2.06, 1.67, 7.68, repro,
2007-10-22,-1.14, 0.07, -3.94, 2.03, 1.68, 7.66, repro,
2007-10-23,0.25, -0.76, -1.78, 2.09, 1.77, 7.88, repro,
2007-10-24,-0.19, 0.38, -1.56, 2.19, 1.92, 8.41, repro,
2007-10-25,-0.94, 0.14, 1.91, 2.03, 1.71, 7.67, repro,
2007-10-26,-0.13, -0.61, 4.00, 2.08, 1.71, 7.69, repro,
2007-10-27,-0.53, -1.08, 0.46, 2.01, 1.65, 7.52, repro,
2007-10-28,-0.50, 0.57, 0.94, 2.02, 1.65, 7.54, repro,
2007-10-29,-0.12, -0.66, 5.34, 2.08, 1.80, 7.91, repro,
2007-10-30,-1.91, -0.34, -3.49, 2.05, 1.71, 7.72, repro,
2007-10-31,-0.77, -0.09, 2.50, 2.13, 1.72, 7.84, repro,
2007-11-01,-1.18, -0.41, 8.46, 2.01, 1.61, 7.36, repro,
2007-11-02,-1.14, -0.82, 0.29, 2.09, 1.75, 7.74, repro,
2007-11-03,-0.89, 0.56, 1.59, 2.07, 1.80, 7.89, repro,
2007-11-04,-1.83, 0.30, 5.00, 2.02, 1.71, 7.63, repro,
2007-11-05,-1.16, -0.85, 2.67, 1.98, 1.62, 7.35, repro,
2007-11-06,-1.57, -1.18, 1.99, 2.00, 1.61, 7.33, repro,
2007-11-07,-0.31, -1.63, 3.46, 2.01, 1.68, 7.48, repro,
2007-11-08,-2.68, -0.82, 5.48, 2.04, 1.72, 7.65, repro,
2007-11-09,-0.79, 0.18, -3.46, 2.05, 1.72, 7.67, repro,
2007-11-10,-1.67, -1.02, 4.17, 2.14, 1.82, 8.16, repro,
2007-11-11,-2.06, -2.48, -8.25, 1.95, 1.60, 7.24, repro,
2007-11-12,-1.96, -2.31, 2.31, 1.97, 1.61, 7.29, repro,
2007-11-13,-1.66, -1.14, 2.66, 2.01, 1.68, 7.47, repro,
2007-11-14,-2.28, -0.16, -10.92, 2.02, 1.72, 7.72, repro,
2007-11-15,-0.91, 0.26, -2.08, 1.98, 1.62, 7.37, repro,
2007-11-16,-1.45, -0.05, -2.87, 2.03, 1.66, 7.45, repro,
2007-11-17,-1.24, -1.73, -4.41, 2.00, 1.63, 7.44, repro,
2007-11-18,-1.15, -2.35, -4.69, 2.05, 1.76, 7.73, repro,
2007-11-19,-0.46, -2.51, -2.10, 1.99, 1.67, 7.44, repro,
2007-11-20,-2.24, -1.02, -2.91, 2.00, 1.67, 7.54, repro,
2007-11-21,-2.63, -1.03, -2.06, 2.04, 1.69, 7.53, repro,
2007-11-22,-1.43, -1.90, -7.59, 1.97, 1.63, 7.40, repro,
2007-11-23,-1.87, -2.35, 2.93, 2.02, 1.72, 7.60, repro,
2007-11-24,-1.84, -2.36, -1.19, 2.08, 1.80, 7.72, repro,
2007-11-25,-1.52, -1.64, 0.02, 2.04, 1.70, 7.48, repro,
2007-11-26,-1.62, -0.84, 1.00, 2.05, 1.74, 7.69, repro,
2007-11-27,-2.29, 0.39, -3.74, 2.06, 1.74, 7.73, repro,
2007-11-28,-3.11, -1.19, 1.90, 2.07, 1.69, 7.63, repro,
2007-11-29,-0.85, -2.81, 1.95, 2.03, 1.70, 7.66, repro,
2007-11-30,-2.72, -1.94, -0.02, 2.01, 1.68, 7.47, repro,
2007-12-01,-2.28, -1.63, 3.52, 2.08, 1.78, 7.67, repro,
2007-12-02,0.23, 1.74, -2.18, 2.06, 1.81, 7.88, repro,
2007-12-03,-0.20, -0.73, -5.57, 2.16, 1.81, 8.27, repro,
2007-12-04,-2.86, -2.54, -3.81, 2.15, 1.85, 8.10, repro,
2007-12-05,-2.25, -1.57, -2.40, 2.06, 1.76, 7.83, repro,
2007-12-06,-1.48, -0.57, -0.37, 2.04, 1.78, 7.62, repro,
2007-12-07,-1.21, -0.72, -11.76, 2.12, 1.89, 8.00, repro,
2007-12-08,-2.96, -1.18, -2.32, 2.07, 1.81, 7.91, repro,
2007-12-09,-4.56, -1.87, 1.86, 2.09, 1.80, 7.92, repro,
2007-12-10,-1.23, -1.25, -7.26, 2.09, 1.79, 7.74, repro,
2007-12-11,-2.58, -2.25, -0.71, 2.05, 1.74, 7.65, repro,
2007-12-12,-1.82, -0.98, -4.49, 2.08, 1.76, 7.91, repro,
2007-12-13,-2.98, 0.28, -3.63, 2.08, 1.71, 7.87, repro,
2007-12-14,-2.20, -0.45, 1.14, 2.13, 1.73, 8.09, repro,
2007-12-15,-2.47, -0.35, 2.20, 2.05, 1.64, 7.64, repro,
2007-12-16,-2.62, 0.15, -3.89, 2.07, 1.72, 7.71, repro,
2007-12-17,-0.95, -0.51, 4.38, 2.03, 1.64, 7.50, repro,
2007-12-18,-1.44, 0.09, -0.04, 2.07, 1.70, 7.75, repro,
2007-12-19,-1.67, -1.13, -2.71, 2.07, 1.72, 7.84, repro,
2007-12-20,-0.99, 0.24, -4.20, 2.05, 1.65, 7.65, repro,
2007-12-21,-2.45, -1.83, -6.35, 2.06, 1.69, 7.67, repro,
2007-12-22,-2.08, -2.09, -5.20, 2.05, 1.68, 7.65, repro,
2007-12-23,-4.26, 0.47, -1.58, 2.06, 1.69, 7.65, repro,
2007-12-24,-3.46, 0.93, 2.77, 2.06, 1.70, 7.80, repro,
2007-12-25,-1.85, -0.52, 0.29, 2.08, 1.72, 7.85, repro,
2007-12-26,-2.15, -0.84, -3.31, 2.07, 1.68, 7.68, repro,
2007-12-27,-1.40, -1.67, 3.50, 2.07, 1.66, 7.68, repro,
2007-12-28,-3.07, -0.01, 2.50, 2.12, 1.76, 7.90, repro,
2007-12-29,-2.08, -1.29, -6.60, 2.05, 1.65, 7.59, repro,
2007-12-30,-1.54, -0.85, 0.16, 2.10, 1.76, 7.92, repro,
2007-12-31,-3.01, 0.50, -2.04, 2.08, 1.65, 7.68, repro,
2008-01-01,-1.22, -0.56, -7.68, 2.04, 1.63, 7.52, repro,
2008-01-02,-1.90, -0.52, -1.63, 2.07, 1.68, 7.63, repro,
2008-01-03,-1.85, 0.35, 2.22, 2.05, 1.63, 7.54, repro,
2008-01-04,-1.94, -1.52, -0.13, 2.16, 1.84, 8.21, repro,
2008-01-05,-5.89, -0.93, 3.11, 2.02, 1.62, 7.53, repro,
2008-01-06,-1.70, -2.26, -3.71, 2.09, 1.71, 7.86, repro,
2008-01-07,-2.78, -0.59, -0.83, 2.05, 1.65, 7.59, repro,
2008-01-08,-1.60, -0.31, -2.50, 2.06, 1.61, 7.58, repro,
2008-01-09,-3.09, -0.31, -9.13, 2.07, 1.61, 7.63, repro,
2008-01-10,-2.61, -0.93, -2.11, 1.99, 1.61, 7.45, repro,
2008-01-11,-2.96, -0.56, -0.03, 2.13, 1.75, 8.03, repro,
2008-01-12,-3.76, -0.06, -6.00, 2.05, 1.67, 7.63, repro,
2008-01-13,-3.48, -1.46, -12.50, 2.02, 1.66, 7.53, repro,
2008-01-14,-3.05, -0.22, -5.30, 1.99, 1.59, 7.31, repro,
2008-01-15,-2.34, 0.12, -9.07, 2.05, 1.66, 7.75, repro,
2008-01-16,-3.55, -0.92, -6.10, 2.15, 1.71, 7.87, repro,
2008-01-17,-4.36, -1.12, -2.31, 2.16, 1.79, 8.07, repro,
2008-01-18,-2.44, -0.64, -3.09, 2.03, 1.70, 7.63, repro,
2008-01-19,-1.86, -0.42, -9.34, 1.97, 1.59, 7.27, repro,
2008-01-20,-3.36, -1.13, -8.51, 2.08, 1.62, 7.54, repro,
2008-01-21,-2.45, -1.56, -6.43, 1.98, 1.62, 7.44, repro,
2008-01-22,-1.19, -0.05, -6.07, 1.98, 1.61, 7.37, repro,
2008-01-23,-2.48, -2.47, -10.19, 1.98, 1.60, 7.37, repro,
2008-01-24,-1.99, 0.44, -8.69, 1.99, 1.66, 7.40, repro,
2008-01-25,-2.88, -1.22, -10.14, 2.11, 1.79, 7.97, repro,
2008-01-26,-4.51, 0.42, -2.97, 2.07, 1.71, 7.85, repro,
2008-01-27,-3.48, -2.09, -3.54, 2.00, 1.63, 7.52, repro,
2008-01-28,-3.32, -1.10, -7.46, 2.05, 1.64, 7.58, repro,
2008-01-29,-2.05, 1.03, -4.07, 2.11, 1.79, 7.79, repro,
2008-01-30,-2.08, -0.09, -12.23, 2.11, 1.75, 7.89, repro,
2008-01-31,-3.33, -0.51, -7.33, 2.03, 1.74, 7.71, repro,
2008-02-01,-2.44, 0.72, -16.48, 2.10, 1.74, 7.74, repro,
2008-02-02,-3.75, -0.55, -5.56, 2.03, 1.63, 7.52, repro,
2008-02-03,-2.47, 0.86, -9.24, 2.00, 1.63, 7.45, repro,
2008-02-04,-2.32, -2.14, -9.10, 2.00, 1.68, 7.48, repro,
2008-02-05,-3.16, 1.45, -5.57, 2.02, 1.67, 7.50, repro,
2008-02-06,-2.59, 0.59, -9.08, 2.04, 1.67, 7.60, repro,
2008-02-07,-1.90, 0.28, -10.47, 2.07, 1.71, 7.78, repro,
2008-02-08,-3.91, 0.39, -1.06, 2.07, 1.70, 7.84, repro,
2008-02-09,-3.99, 0.38, -5.27, 1.98, 1.61, 7.33, repro,
2008-02-10,-3.16, 0.39, -4.41, 1.99, 1.61, 7.46, repro,
2008-02-11,-3.57, 0.85, -4.20, 2.00, 1.66, 7.47, repro,
2008-02-12,-3.35, 0.84, -5.43, 2.13, 1.77, 7.91, repro,
2008-02-13,-4.01, -1.47, -2.32, 2.02, 1.69, 7.63, repro,
2008-02-14,-3.11, -1.01, 0.27, 2.04, 1.63, 7.58, repro,
2008-02-15,-3.80, 0.68, 0.34, 2.13, 1.82, 8.02, repro,
2008-02-16,-2.87, -0.21, -5.11, 1.96, 1.60, 7.29, repro,
2008-02-17,-4.79, 0.26, -2.30, 1.99, 1.67, 7.47, repro,
2008-02-18,-4.36, -1.55, -2.79, 2.00, 1.65, 7.59, repro,
2008-02-19,-3.17, -0.87, 0.29, 2.06, 1.70, 7.73, repro,
2008-02-20,-4.27, -0.04, -5.66, 2.03, 1.69, 7.61, repro,
2008-02-21,-4.07, 0.25, -0.38, 2.01, 1.67, 7.54, repro,
2008-02-22,-4.86, -1.40, -0.88, 2.01, 1.68, 7.53, repro,
2008-02-23,-3.44, -1.36, -7.89, 2.00, 1.64, 7.49, repro,
2008-02-24,-6.25, 0.71, -5.61, 2.01, 1.62, 7.47, repro,
2008-02-25,-4.54, -0.39, -1.31, 2.02, 1.70, 7.64, repro,
2008-02-26,-4.30, 1.50, -11.24, 2.03, 1.67, 7.63, repro,
2008-02-27,-3.12, 0.89, -12.70, 2.08, 1.76, 7.85, repro,
2008-02-28,-4.47, -0.43, -9.22, 2.12, 1.77, 7.99, repro,
2008-02-29,-3.09, -1.33, -6.47, 2.16, 1.85, 8.18, repro,
2008-03-01,-4.60, -0.33, -2.33, 2.00, 1.62, 7.47, repro,
2008-03-02,-3.85, 0.55, -7.32, 2.15, 1.77, 8.13, repro,
2008-03-03,-4.69, 0.48, -7.63, 2.07, 1.76, 7.89, repro,
2008-03-04,-4.01, 0.30, -8.61, 1.99, 1.62, 7.52, repro,
2008-03-05,-5.23, 0.88, -3.97, 2.07, 1.76, 7.93, repro,
2008-03-06,-3.40, -1.03, -1.13, 2.07, 1.70, 7.74, repro,
2008-03-07,-4.06, -0.03, -8.25, 2.06, 1.64, 7.60, repro,
2008-03-08,-4.60, 1.18, 1.53, 2.01, 1.66, 7.64, repro,
2008-03-09,-5.26, -0.54, -8.36, 2.09, 1.79, 8.05, repro,
2008-03-10,-3.13, 0.15, -2.42, 2.04, 1.75, 7.72, repro,
2008-03-11,-4.13, -0.35, -6.54, 2.07, 1.74, 7.98, repro,
2008-03-12,-2.73, -1.26, -8.45, 2.08, 1.67, 7.77, repro,
2008-03-13,-2.98, -0.50, -4.23, 2.04, 1.67, 7.73, repro,
2008-03-14,-3.77, -2.25, -7.24, 1.97, 1.64, 7.43, repro,
2008-03-15,-5.39, 0.08, -5.49, 2.06, 1.72, 7.88, repro,
2008-03-16,-4.18, -3.06, -1.04, 2.12, 1.84, 8.18, repro,
2008-03-17,-4.38, -0.23, -2.27, 2.12, 1.79, 8.23, repro,
2008-03-18,-4.30, 0.17, -8.71, 2.09, 1.72, 7.84, repro,
2008-03-19,-3.95, 1.93, 1.87, 2.05, 1.66, 7.63, repro,
2008-03-20,-3.31, -0.05, -7.60, 2.00, 1.64, 7.50, repro,
2008-03-21,-4.01, -1.55, -11.27, 2.17, 1.93, 8.52, repro,
2008-03-22,-4.14, -0.32, -11.42, 2.12, 1.83, 8.19, repro,
2008-03-23,-5.31, -0.27, -12.32, 2.15, 1.81, 8.15, repro,
2008-03-24,-3.52, -1.67, -6.52, 2.04, 1.66, 7.65, repro,
