PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QMAR
Station name,Stevens_Pass_WSD
Begin Date, 2007-02-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7751002282 North Latitude, -120.9655652335 East Longitude, 812.11676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-09,0.00, 0.00, 0.00, 3.28, 2.08, 10.37, repro,
2007-02-10,-2.01, 0.54, 14.12, 2.76, 1.73, 8.62, repro,
2007-02-11,-2.37, -0.41, 12.73, 2.86, 1.74, 8.68, repro,
2007-02-12,-2.62, 1.77, 5.12, 2.80, 1.76, 8.73, repro,
2007-02-13,-1.85, 3.67, 5.16, 2.92, 1.84, 9.03, repro,
2007-02-14,-3.03, 2.19, 2.80, 2.86, 1.79, 8.79, repro,
2007-02-15,-2.37, 2.52, -1.26, 2.86, 1.77, 8.90, repro,
2007-02-16,-5.22, 1.49, 10.49, 2.83, 1.74, 8.67, repro,
2007-02-17,-5.44, 3.76, 1.01, 2.92, 1.80, 8.96, repro,
2007-02-18,-6.31, 3.29, 10.03, 2.84, 1.74, 8.65, repro,
2007-02-19,-3.03, 5.49, 5.35, 2.87, 1.75, 8.79, repro,
2007-02-20,-8.99, 1.67, 12.01, 3.02, 1.88, 9.37, repro,
2007-02-21,-2.02, 0.29, 8.44, 2.90, 1.81, 8.86, repro,
2007-02-22,-0.53, 0.63, 7.57, 2.89, 1.79, 8.86, repro,
2007-02-23,-2.60, 0.80, 5.49, 2.95, 1.82, 9.01, repro,
2007-02-24,-1.91, 2.06, 8.99, 2.78, 1.71, 8.44, repro,
2007-02-25,-1.39, -0.10, 11.16, 2.88, 1.80, 8.87, repro,
2007-02-26,-2.44, 0.97, 15.09, 2.77, 1.73, 8.51, repro,
2007-02-27,-1.81, -0.84, 14.67, 2.83, 1.78, 8.79, repro,
2007-02-28,-5.63, 2.09, 12.99, 3.02, 1.93, 9.42, repro,
2007-03-01,-4.00, 2.81, 3.23, 2.87, 1.77, 8.66, repro,
2007-03-02,-6.38, 1.04, 5.91, 2.91, 1.80, 8.79, repro,
2007-03-03,-4.93, 1.58, -3.23, 2.95, 1.87, 9.04, repro,
