PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P031
Station name,Rifle_GCL_CO2006
Begin Date, 2006-03-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5154967454 North Latitude, -107.9086718244 East Longitude, 1657.59712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-05,0.00, 0.00, 0.00, 2.04, 1.62, 7.08, repro,
2006-03-06,0.65, 0.33, 0.51, 2.01, 1.61, 7.01, repro,
2006-03-07,-0.44, 1.66, 6.37, 1.99, 1.59, 6.94, repro,
2006-03-08,-0.39, 2.22, 9.52, 2.01, 1.60, 7.01, repro,
2006-03-09,1.33, -1.45, 13.18, 2.01, 1.61, 7.08, repro,
2006-03-10,0.83, 0.09, 16.11, 2.03, 1.63, 7.10, repro,
2006-03-11,0.21, 1.16, 11.74, 2.05, 1.64, 7.14, repro,
2006-03-12,0.02, -0.64, 6.40, 2.04, 1.64, 7.13, repro,
2006-03-13,0.81, -1.58, 4.10, 2.03, 1.64, 7.11, repro,
2006-03-14,0.26, 0.38, 3.34, 2.04, 1.66, 7.21, repro,
2006-03-15,-0.66, -0.40, 7.40, 2.07, 1.68, 7.31, repro,
2006-03-16,1.49, 1.33, -1.35, 2.13, 1.70, 7.49, repro,
2006-03-17,0.69, 0.69, -1.49, 2.15, 1.69, 7.51, repro,
2006-03-18,0.07, 1.86, 5.47, 2.06, 1.65, 7.18, repro,
2006-03-19,3.18, -0.48, 8.07, 2.10, 1.65, 7.21, repro,
2006-03-20,0.88, 1.13, 7.40, 2.06, 1.67, 7.25, repro,
2006-03-21,1.10, 1.19, 6.12, 2.06, 1.68, 7.28, repro,
2006-03-22,2.04, 0.60, -2.66, 2.08, 1.67, 7.26, repro,
2006-03-23,-0.01, 0.76, -13.54, 2.17, 1.72, 7.64, repro,
2006-03-24,0.59, 1.31, -2.26, 2.10, 1.66, 7.29, repro,
2006-03-25,0.77, 1.51, -0.33, 2.13, 1.68, 7.38, repro,
2006-03-26,-0.08, 0.28, 6.46, 2.14, 1.68, 7.47, repro,
2006-03-27,1.02, 0.85, 2.04, 2.14, 1.69, 7.48, repro,
2006-03-28,1.28, 1.00, 1.73, 2.06, 1.63, 7.23, repro,
2006-03-29,1.63, -0.10, 7.04, 2.03, 1.66, 7.25, repro,
2006-03-30,-0.74, 0.34, -0.40, 2.01, 1.65, 7.21, repro,
2006-03-31,1.40, 0.40, 0.35, 2.00, 1.63, 7.11, repro,
2006-04-01,4.52, 0.94, -1.30, 2.04, 1.68, 7.38, repro,
2006-04-02,1.54, -0.07, -0.63, 2.01, 1.61, 7.11, repro,
2006-04-03,-0.09, 0.56, -2.08, 2.01, 1.61, 7.08, repro,
2006-04-04,0.09, -0.85, -1.41, 1.99, 1.60, 7.02, repro,
2006-04-05,-0.90, -1.21, 18.38, 2.14, 1.79, 7.84, repro,
2006-04-06,-0.39, -0.46, 6.35, 2.03, 1.67, 7.31, repro,
2006-04-07,2.66, -1.09, -0.99, 2.08, 1.68, 7.37, repro,
2006-04-08,0.90, 0.65, -5.11, 2.13, 1.63, 7.44, repro,
2006-04-09,0.47, 0.25, 2.33, 2.00, 1.60, 7.08, repro,
2006-04-10,-1.07, 0.17, 15.86, 2.00, 1.60, 7.06, repro,
2006-04-11,0.22, -1.11, 13.30, 2.11, 1.63, 7.50, repro,
2006-04-12,1.73, 0.43, 5.21, 2.10, 1.64, 7.49, repro,
2006-04-13,1.96, 0.97, 1.84, 2.03, 1.64, 7.26, repro,
2006-04-14,1.53, 0.09, 5.83, 1.99, 1.61, 7.05, repro,
2006-04-15,1.36, -1.90, 6.47, 2.17, 1.74, 7.66, repro,
2006-04-16,1.32, -0.02, 8.44, 2.02, 1.61, 7.13, repro,
2006-04-17,0.41, -0.17, 16.95, 2.05, 1.67, 7.40, repro,
2006-04-18,3.04, 0.21, 0.80, 2.04, 1.65, 7.32, repro,
2006-04-19,1.74, 0.57, 1.79, 2.00, 1.60, 7.04, repro,
2006-04-20,1.11, 1.43, 6.02, 2.04, 1.63, 7.18, repro,
2006-04-21,0.63, 0.26, 4.82, 2.00, 1.60, 7.06, repro,
2006-04-22,-0.07, 0.31, 2.59, 2.01, 1.60, 7.07, repro,
2006-04-23,0.61, 0.76, 3.87, 2.06, 1.67, 7.32, repro,
2006-04-24,0.93, 0.31, 1.72, 2.05, 1.65, 7.19, repro,
2006-04-25,0.84, 1.64, 0.80, 2.04, 1.64, 7.10, repro,
2006-04-26,-0.69, 0.67, 2.54, 2.04, 1.64, 7.16, repro,
2006-04-27,-1.09, 0.91, 0.65, 2.09, 1.67, 7.32, repro,
2006-04-28,2.55, 1.50, 1.27, 2.06, 1.63, 7.21, repro,
2006-04-29,2.65, 1.43, 3.43, 2.01, 1.60, 7.05, repro,
2006-04-30,1.65, -0.86, 4.13, 2.00, 1.59, 7.00, repro,
2006-05-01,-0.25, 0.23, -4.18, 2.01, 1.60, 7.02, repro,
2006-05-02,0.43, 0.92, 0.24, 2.02, 1.60, 7.05, repro,
2006-05-03,1.12, 0.60, 3.97, 2.01, 1.61, 7.09, repro,
2006-05-04,1.14, 0.98, 1.11, 2.02, 1.61, 7.07, repro,
