PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HATI
Station name,Hatillo
Begin Date, 2006-06-15
End Date, 2020-06-24
Release Date, 2021-08-28
Reference position, 10.2921975983 North Latitude, -85.7100617105 East Longitude, 58.61333 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-15,0.00, 0.00, 0.00, 1.87, 2.22, 8.47, repro,
2006-06-16,-3.54, -0.25, -8.73, 2.05, 2.51, 9.32, repro,
2006-06-17,-3.53, 3.30, -5.96, 1.71, 2.07, 7.72, repro,
2006-06-18,-3.14, 2.56, 7.73, 1.90, 2.12, 8.67, repro,
2006-06-19,-2.79, 0.11, -3.03, 1.77, 2.21, 8.03, repro,
2006-06-20,-2.63, 2.46, 3.82, 1.73, 2.09, 7.83, repro,
2006-06-21,-3.03, 2.98, 0.68, 1.74, 2.11, 7.93, repro,
2006-06-22,-3.86, 2.74, -1.32, 1.76, 2.10, 7.93, repro,
2006-06-23,-4.39, 1.03, -13.85, 1.82, 2.11, 8.30, repro,
2006-06-24,-3.36, 0.00, 2.35, 1.82, 2.12, 8.17, repro,
2006-06-25,-4.47, -2.56, -10.77, 1.99, 2.38, 8.94, repro,
2006-06-26,-3.07, -1.58, 5.22, 1.85, 2.16, 8.37, repro,
2006-06-27,-2.14, -1.02, 2.60, 1.89, 2.25, 8.54, repro,
2006-06-28,-2.78, -4.34, -9.60, 1.81, 2.15, 8.18, repro,
2006-06-29,-1.38, -0.58, 8.82, 1.78, 2.03, 7.97, repro,
2006-06-30,-1.40, -0.44, 5.25, 1.76, 2.06, 8.05, repro,
2006-07-01,-4.39, -0.05, 8.36, 1.74, 2.01, 7.94, repro,
2006-07-02,-3.12, 1.20, -4.87, 1.74, 2.02, 7.94, repro,
2006-07-03,-3.25, -4.25, -13.83, 1.80, 2.05, 8.10, repro,
2006-07-04,-5.61, 3.07, -4.79, 1.72, 2.02, 7.92, repro,
2006-07-05,-2.31, 1.24, -13.22, 1.79, 2.13, 8.21, repro,
2006-07-07,-3.57, -0.98, -11.39, 1.80, 2.12, 8.19, repro,
2006-07-08,-4.49, -1.22, -16.59, 2.22, 2.53, 10.25, repro,
2006-07-09,-3.68, 0.96, -6.17, 1.81, 2.14, 8.08, repro,
2006-07-10,-1.31, -2.53, -7.65, 1.79, 2.02, 8.13, repro,
2006-07-11,-3.15, -0.76, -3.63, 1.78, 2.01, 8.12, repro,
2006-07-12,-3.26, -4.92, -1.62, 1.75, 2.09, 8.00, repro,
2006-07-13,-2.00, -2.82, -10.01, 1.79, 2.12, 8.19, repro,
2006-07-14,-2.67, -0.88, -8.39, 1.81, 2.14, 8.34, repro,
2006-07-15,-3.03, -4.07, -11.07, 1.75, 2.02, 8.00, repro,
2006-07-16,-3.25, -0.23, -8.70, 1.72, 2.00, 7.76, repro,
2006-07-17,-4.15, -0.60, -8.75, 1.85, 2.05, 8.42, repro,
2006-07-18,-3.26, -1.97, -5.49, 1.83, 2.16, 8.42, repro,
2006-07-19,-4.64, -3.52, -10.66, 1.88, 2.29, 8.64, repro,
2006-07-20,-2.14, 0.74, -13.86, 1.89, 2.04, 8.78, repro,
2006-07-21,-5.78, 0.12, -10.38, 1.96, 2.39, 9.14, repro,
2006-07-22,-1.99, -2.21, -16.71, 1.99, 2.39, 9.11, repro,
2006-07-23,-4.44, -2.85, -9.13, 1.65, 1.96, 7.55, repro,
2006-07-24,-3.85, -2.91, -10.01, 1.64, 1.95, 7.49, repro,
2006-07-25,-4.55, -1.00, -8.52, 1.66, 1.97, 7.62, repro,
2006-07-26,-3.60, -0.50, -6.34, 1.68, 1.98, 7.65, repro,
2006-07-27,0.69, -1.98, 5.60, 1.80, 2.17, 8.38, repro,
2006-07-28,-3.56, -0.51, -15.97, 1.92, 2.31, 9.03, repro,
2006-07-29,-0.11, -0.11, -13.11, 1.74, 2.00, 7.91, repro,
2006-07-30,-0.25, -1.31, -7.73, 1.74, 1.99, 8.25, repro,
2006-07-31,-1.56, -5.91, -1.01, 1.97, 2.50, 9.40, repro,
2006-08-01,-2.66, -0.66, -7.63, 1.69, 2.07, 7.77, repro,
2006-08-02,-3.11, -0.08, -16.98, 1.79, 2.07, 8.22, repro,
2006-08-03,-1.83, 0.70, -8.06, 1.83, 2.12, 8.38, repro,
2006-08-04,-2.76, -0.25, -5.86, 1.80, 2.18, 8.12, repro,
2006-08-05,-4.82, 1.81, 7.60, 1.75, 2.00, 8.07, repro,
2006-08-06,-7.00, -0.72, -13.31, 1.70, 2.02, 7.90, repro,
