PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUEN
Station name,QuebrachaNIC2010
Begin Date, 2010-03-15
End Date, 2018-09-11
Release Date, 2021-08-27
Reference position, 12.5917917826 North Latitude, -86.8518866753 East Longitude, 449.54537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-15,0.00, 0.00, 0.00, 1.73, 2.03, 8.06, repro,
2010-03-16,-0.04, -2.37, 12.48, 1.72, 2.02, 7.98, repro,
2010-03-17,1.19, 0.04, 13.00, 1.78, 2.07, 8.21, repro,
2010-03-18,-0.87, -0.96, -6.93, 1.76, 2.06, 8.18, repro,
2010-03-19,5.18, 1.16, 3.88, 1.74, 2.03, 8.02, repro,
2010-03-20,3.12, 0.91, 3.73, 1.73, 2.05, 8.05, repro,
2010-03-21,0.45, -0.84, -11.59, 1.73, 2.02, 7.94, repro,
2010-03-22,-0.66, -2.00, 10.06, 1.74, 2.02, 8.06, repro,
2010-03-23,4.13, -0.43, 9.37, 1.75, 2.06, 8.14, repro,
2010-03-24,5.23, -2.16, 0.49, 1.80, 2.15, 8.34, repro,
2010-03-25,5.56, 0.22, -18.01, 1.79, 2.15, 8.30, repro,
2010-03-26,-0.12, -2.97, 0.15, 1.74, 2.09, 8.05, repro,
2010-03-27,1.46, 1.52, -2.25, 1.76, 2.18, 8.43, repro,
2010-03-28,2.59, -0.06, -1.00, 1.78, 2.15, 8.25, repro,
2010-03-29,1.97, -4.66, 5.94, 1.86, 2.23, 8.59, repro,
2010-03-30,-0.96, -3.08, -4.71, 1.87, 2.32, 8.95, repro,
2010-03-31,5.30, -4.33, -8.75, 1.80, 2.17, 8.36, repro,
2010-04-01,5.13, -2.10, -11.61, 1.78, 2.15, 8.19, repro,
2010-04-02,1.14, 0.49, 8.01, 1.80, 2.14, 8.16, repro,
2010-04-03,1.43, -0.36, -0.14, 1.77, 2.17, 8.27, repro,
2010-04-04,0.16, -0.72, 3.23, 1.84, 2.24, 8.66, repro,
2010-04-05,2.60, 1.38, 0.03, 1.78, 2.16, 8.26, repro,
2010-04-06,2.34, -1.46, -0.84, 1.78, 2.15, 8.25, repro,
2010-04-07,3.54, 0.33, 8.55, 1.82, 2.16, 8.34, repro,
2010-04-08,-0.29, -2.95, -12.32, 1.74, 2.11, 8.07, repro,
2010-04-09,1.68, -3.59, -10.28, 1.79, 2.28, 8.43, repro,
2010-04-10,-0.30, -0.94, -6.44, 1.80, 2.26, 8.37, repro,
2010-04-11,2.84, -3.83, -15.59, 1.77, 2.13, 8.18, repro,
2010-04-12,0.79, -3.32, -12.39, 1.90, 2.19, 8.50, repro,
2010-04-13,1.94, 0.05, -7.31, 1.80, 2.11, 8.31, repro,
2010-04-14,0.22, -0.10, -12.22, 1.81, 2.15, 8.32, repro,
2010-04-15,-2.10, -3.31, -4.82, 1.84, 2.18, 8.50, repro,
2010-04-16,1.14, -2.03, -7.51, 1.82, 2.10, 8.50, repro,
2010-04-17,-3.39, -1.66, 6.73, 1.78, 2.11, 8.22, repro,
2010-04-18,0.75, -1.74, 4.68, 1.79, 2.07, 8.29, repro,
2010-04-19,0.29, -1.77, 3.40, 1.86, 2.13, 8.58, repro,
2010-04-20,-2.00, -3.19, -7.91, 1.84, 2.17, 8.57, repro,
2010-04-21,-0.04, -0.34, 8.69, 1.84, 2.20, 8.74, repro,
2010-04-22,0.52, -0.26, 0.19, 1.83, 2.15, 8.40, repro,
2010-04-23,3.92, -1.22, -1.76, 1.82, 2.10, 8.40, repro,
2010-04-24,1.93, -3.44, -7.31, 1.78, 2.05, 8.22, repro,
2010-04-25,-2.22, -4.19, -2.29, 1.78, 2.10, 8.19, repro,
2010-04-26,-0.86, -4.04, 3.26, 1.79, 2.13, 8.38, repro,
2010-04-27,-2.54, -6.13, 8.28, 1.82, 2.21, 8.49, repro,
2010-04-28,-3.58, -4.83, 11.93, 1.81, 2.19, 8.40, repro,
2010-04-29,-0.81, -0.18, 12.50, 1.98, 2.33, 9.15, repro,
2010-04-30,-1.31, -1.04, 17.16, 1.79, 2.09, 8.36, repro,
2010-05-01,2.45, -1.41, -1.96, 1.76, 2.09, 8.12, repro,
2010-05-02,0.49, -3.97, -10.57, 1.79, 2.10, 8.32, repro,
2010-05-03,1.73, -2.26, 1.89, 1.95, 2.28, 9.42, repro,
2010-05-04,-0.95, -1.06, -27.11, 1.85, 2.12, 8.71, repro,
2010-05-05,0.80, -0.34, -18.23, 1.80, 2.11, 8.32, repro,
2010-05-06,0.66, 2.38, -12.18, 1.77, 2.10, 8.26, repro,
2010-05-07,-1.53, 0.52, -4.97, 1.80, 2.24, 8.72, repro,
2010-05-08,-2.33, -2.89, -16.58, 1.76, 2.10, 8.27, repro,
2010-05-09,-1.92, -4.45, -13.64, 1.77, 2.19, 8.57, repro,
2010-05-10,-0.93, -2.65, -17.07, 1.81, 2.15, 8.48, repro,
2010-05-11,-0.35, -0.40, -10.20, 1.77, 2.12, 8.30, repro,
2010-05-12,3.18, 1.69, -12.56, 1.80, 2.12, 8.34, repro,
2010-05-13,-1.72, 0.75, -17.95, 1.81, 2.18, 8.65, repro,
2010-05-14,1.88, 1.79, -39.75, 1.84, 2.18, 8.76, repro,
2010-05-15,-0.24, 3.11, -21.93, 1.84, 2.14, 8.50, repro,
2010-05-16,1.62, 2.35, -14.70, 1.77, 2.09, 8.19, repro,
2010-05-17,0.49, -0.16, -13.97, 1.82, 2.15, 8.42, repro,
2010-05-18,1.76, 1.98, 0.68, 1.79, 2.10, 8.27, repro,
2010-05-19,-0.37, -3.18, -9.84, 1.93, 2.30, 9.18, repro,
2010-05-20,-1.32, -0.79, -17.90, 1.90, 2.34, 8.87, repro,
2010-05-21,-5.18, -2.24, -19.11, 1.84, 2.12, 8.48, repro,
2010-05-22,-3.42, -3.25, -13.08, 1.82, 2.13, 8.40, repro,
2010-05-23,-3.58, -2.08, -2.85, 1.81, 2.14, 8.44, repro,
2010-05-24,-5.08, -4.24, -8.87, 1.80, 2.10, 8.34, repro,
2010-05-25,-4.25, -1.95, -2.39, 1.78, 2.08, 8.27, repro,
2010-05-26,-3.38, 1.49, -3.98, 1.90, 2.32, 9.18, repro,
2010-05-27,-5.36, 2.71, -18.15, 1.89, 2.21, 8.91, repro,
2010-05-28,-3.13, -1.59, -14.92, 1.85, 2.22, 8.93, repro,
2010-05-29,-2.92, 1.39, -12.89, 1.84, 2.25, 8.95, repro,
2010-05-30,0.35, -3.46, -12.08, 1.85, 2.25, 9.03, repro,
2010-05-31,-3.71, -4.30, -16.69, 1.80, 2.16, 8.62, repro,
2010-06-01,-3.56, -2.82, -15.33, 1.79, 2.07, 8.26, repro,
2010-06-02,-2.82, -1.26, -5.29, 1.79, 2.10, 8.29, repro,
2010-06-03,-5.50, 0.31, -18.73, 1.89, 2.28, 8.90, repro,
2010-06-04,-3.67, -0.31, -8.14, 1.78, 2.09, 8.39, repro,
2010-06-05,-3.54, -0.70, -12.58, 1.79, 2.10, 8.51, repro,
2010-06-06,-2.96, 3.37, -13.34, 1.79, 2.10, 8.50, repro,
2010-06-07,-7.34, 3.55, -22.82, 1.79, 2.09, 8.38, repro,
2010-06-08,-1.52, 0.97, 4.88, 1.80, 2.17, 8.74, repro,
2010-06-09,-2.90, 0.86, -9.58, 1.77, 2.05, 8.34, repro,
2010-06-10,-2.45, -0.24, -15.52, 1.80, 2.10, 8.54, repro,
2010-06-11,2.01, 2.54, -20.80, 1.80, 2.06, 8.43, repro,
2010-06-12,-1.90, 1.05, -17.08, 1.77, 2.07, 8.41, repro,
2010-06-13,-1.95, 2.35, -22.56, 1.81, 2.06, 8.45, repro,
2010-06-14,-2.34, -1.97, -21.19, 1.80, 2.06, 8.41, repro,
2010-06-15,1.83, -2.80, -19.16, 1.85, 2.12, 8.72, repro,
2010-06-16,0.42, 1.16, -34.95, 1.79, 2.04, 8.39, repro,
2010-06-17,-2.52, 3.99, -28.02, 1.81, 2.12, 8.62, repro,
2010-06-18,0.75, 4.09, -26.15, 1.79, 2.10, 8.47, repro,
2010-06-19,-2.49, 0.38, -21.49, 1.78, 2.11, 8.28, repro,
2010-06-20,-1.81, -2.65, -24.37, 1.78, 2.07, 8.39, repro,
2010-06-21,-1.28, 0.85, -22.48, 1.78, 2.04, 8.35, repro,
2010-06-22,-1.31, -1.54, -26.46, 1.86, 2.20, 8.83, repro,
2010-06-23,-5.80, 0.55, -18.49, 1.78, 2.12, 8.60, repro,
2010-06-24,-6.69, 1.01, -21.09, 1.94, 2.18, 9.09, repro,
2010-06-25,-1.41, 7.26, -7.60, 1.85, 2.14, 9.12, repro,
2010-06-26,-2.74, -1.25, -19.30, 1.79, 2.08, 8.47, repro,
2010-06-27,0.41, 0.03, -35.20, 1.79, 2.07, 8.44, repro,
2010-06-28,-4.36, -0.13, -28.48, 1.80, 2.07, 8.43, repro,
2010-06-29,-5.54, -2.01, -15.25, 1.77, 2.02, 8.23, repro,
2010-06-30,-5.56, -1.96, -21.05, 1.80, 2.06, 8.41, repro,
2010-07-01,-0.93, 3.58, -29.43, 1.81, 2.12, 8.38, repro,
2010-07-02,-2.89, -0.06, -14.78, 1.97, 2.40, 9.53, repro,
2010-07-03,-1.78, 0.18, -20.50, 1.82, 2.16, 8.67, repro,
2010-07-04,-3.66, -0.52, -21.37, 1.83, 2.08, 8.61, repro,
2010-07-05,0.43, -1.41, -30.47, 1.84, 2.12, 8.85, repro,
2010-07-06,-1.98, -1.71, -14.36, 1.80, 2.05, 8.50, repro,
2010-07-07,-0.62, -1.53, -8.76, 1.76, 2.03, 8.29, repro,
2010-07-08,-2.99, -4.08, -21.82, 1.87, 2.25, 9.22, repro,
2010-07-09,-0.80, 3.14, -19.73, 1.76, 2.02, 8.33, repro,
2010-07-10,1.96, -0.99, -29.70, 1.78, 2.02, 8.36, repro,
2010-07-11,-0.85, -1.33, -21.67, 1.78, 2.04, 8.40, repro,
2010-07-12,-3.96, 0.26, -4.30, 1.78, 2.02, 8.31, repro,
2010-07-13,-0.05, 2.88, -10.51, 1.80, 2.06, 8.54, repro,
2010-07-14,-2.35, 2.19, -26.17, 1.82, 2.16, 8.87, repro,
2010-07-15,-5.51, -1.31, -14.24, 1.78, 2.04, 8.40, repro,
2010-07-16,1.33, -4.14, -20.31, 1.79, 2.04, 8.50, repro,
2010-07-17,-1.48, -0.51, -13.31, 1.86, 2.12, 8.97, repro,
2010-07-18,-7.62, 2.90, -22.60, 1.87, 2.11, 8.83, repro,
2010-07-19,-2.28, 2.01, -35.32, 1.81, 2.14, 8.80, repro,
2010-07-20,-1.48, -0.21, -28.09, 1.84, 2.07, 8.76, repro,
2010-07-21,-4.18, 4.94, -16.20, 1.83, 2.09, 8.73, repro,
2010-07-22,-6.25, -0.94, -17.12, 1.83, 2.09, 8.78, repro,
2010-07-23,-7.99, -0.03, -13.75, 1.89, 2.16, 8.84, repro,
2010-07-24,-3.79, 1.70, -35.84, 1.82, 2.06, 8.55, repro,
2010-07-25,-3.27, 1.95, -14.01, 1.87, 2.17, 8.99, repro,
2010-07-26,-0.66, 4.39, -32.68, 1.85, 2.10, 8.91, repro,
2010-07-27,-1.38, 2.99, -20.38, 1.84, 2.17, 8.76, repro,
2010-07-28,-1.55, 5.89, -11.37, 1.88, 2.10, 8.84, repro,
2010-07-29,-1.35, 6.08, -19.21, 1.89, 2.05, 8.97, repro,
2010-07-30,-2.44, 3.46, -19.10, 1.92, 2.19, 9.47, repro,
2010-07-31,-6.42, 2.32, -10.31, 1.86, 2.10, 8.71, repro,
2010-08-01,-4.83, 5.38, -22.68, 1.83, 2.18, 9.02, repro,
2010-08-02,-3.74, 2.93, -20.67, 1.83, 2.10, 8.75, repro,
2010-08-03,-4.88, 2.52, -17.16, 1.81, 2.07, 8.57, repro,
2010-08-04,-2.91, 3.07, -19.45, 1.91, 2.24, 9.03, repro,
2010-08-05,-7.18, -0.06, -16.44, 1.89, 2.13, 8.89, repro,
2010-08-06,-3.77, 0.36, -30.26, 1.87, 2.15, 8.91, repro,
2010-08-07,-1.20, 1.33, -15.86, 1.87, 2.14, 8.90, repro,
2010-08-08,-5.89, 0.30, -9.67, 1.88, 2.15, 8.99, repro,
2010-08-09,-2.72, -2.16, -38.06, 1.85, 2.12, 8.91, repro,
2010-08-10,-5.48, 5.00, -29.75, 1.77, 2.02, 8.47, repro,
2010-08-11,-4.72, 1.65, -28.64, 1.83, 2.07, 8.71, repro,
2010-08-12,-1.61, 3.99, -8.36, 1.84, 2.07, 8.79, repro,
2010-08-13,-1.15, -1.40, -12.83, 1.87, 2.13, 9.02, repro,
2010-08-14,-1.45, -0.04, -30.96, 1.81, 2.07, 8.66, repro,
2010-08-15,-1.40, -1.09, -23.80, 1.84, 2.06, 8.85, repro,
2010-08-16,-2.26, 2.77, -17.96, 1.85, 2.16, 8.86, repro,
2010-08-17,-0.14, 7.63, -13.31, 1.87, 2.14, 8.97, repro,
2010-08-18,-2.67, 0.71, -20.73, 1.83, 2.08, 8.77, repro,
2010-08-19,-4.78, -1.94, -19.14, 1.87, 2.11, 8.90, repro,
2010-08-20,-3.53, 0.62, -20.36, 1.90, 2.19, 8.91, repro,
2010-08-21,-4.14, -2.18, -22.13, 1.87, 2.10, 8.78, repro,
2010-08-22,-3.55, 2.17, -31.41, 1.85, 2.08, 8.77, repro,
2010-08-23,-0.80, 2.44, -10.66, 1.81, 2.09, 8.65, repro,
2010-08-24,-2.85, 3.10, -18.73, 1.82, 2.11, 8.55, repro,
2010-08-25,-4.45, 2.58, -33.20, 1.83, 2.05, 8.68, repro,
2010-08-26,-4.84, 3.66, -17.68, 1.82, 2.07, 8.66, repro,
2010-08-27,-3.56, 1.69, -23.74, 1.93, 2.13, 9.13, repro,
2010-08-28,-4.05, -0.10, -22.40, 1.82, 2.01, 8.64, repro,
2010-08-29,-6.11, -1.41, -16.29, 1.84, 2.04, 8.44, repro,
2010-08-30,-4.31, -1.94, -21.45, 1.80, 2.03, 8.56, repro,
2010-08-31,-7.96, -0.10, -15.12, 1.80, 2.01, 8.37, repro,
2010-09-01,-5.15, -2.58, -12.62, 1.79, 1.96, 8.26, repro,
2010-09-02,-4.03, 4.07, -16.30, 1.84, 2.02, 8.51, repro,
2010-09-03,-3.27, 1.05, -25.23, 1.80, 2.00, 8.41, repro,
2010-09-04,-3.90, 1.09, -26.63, 1.78, 2.00, 8.38, repro,
2010-09-05,-2.51, 0.62, -18.79, 1.76, 1.96, 8.26, repro,
2010-09-06,-1.65, -0.18, -10.77, 1.78, 1.98, 8.25, repro,
2010-09-07,-9.12, 0.02, -24.99, 1.82, 2.01, 8.57, repro,
2010-09-08,-4.22, 2.56, -13.35, 1.78, 1.94, 8.23, repro,
2010-09-09,-4.29, 1.42, -14.45, 1.81, 1.98, 8.43, repro,
2010-09-10,-5.25, -0.54, -11.86, 1.75, 1.96, 8.17, repro,
2010-09-11,-4.83, 1.82, -12.89, 1.90, 2.09, 9.19, repro,
2010-09-12,-2.30, -0.67, -13.36, 1.84, 2.01, 8.48, repro,
2010-09-13,-3.29, 5.95, -33.77, 1.91, 2.19, 9.13, repro,
2010-09-14,0.06, -3.18, -18.21, 1.85, 2.03, 8.59, repro,
2010-09-15,-4.98, 2.16, -17.22, 1.84, 2.04, 8.57, repro,
2010-09-16,-3.15, -1.97, -27.46, 1.78, 1.95, 8.15, repro,
2010-09-17,-5.45, 0.49, -22.80, 1.79, 2.00, 8.26, repro,
2010-09-18,-8.88, -0.08, -24.70, 1.85, 2.13, 8.73, repro,
2010-09-19,-7.74, -2.43, -16.45, 1.91, 2.20, 8.99, repro,
2010-09-20,-5.91, -3.31, -28.79, 1.80, 2.00, 8.20, repro,
2010-09-21,-6.14, -1.75, -22.26, 1.87, 2.05, 8.53, repro,
2010-09-22,-10.36, -4.97, -27.18, 1.89, 2.16, 8.87, repro,
2010-09-23,-1.01, -3.21, -20.75, 1.86, 2.24, 8.92, repro,
2010-09-24,-4.70, -3.76, -25.25, 1.85, 2.09, 8.68, repro,
2010-09-25,-0.62, -2.16, -34.53, 1.89, 2.10, 8.78, repro,
2010-09-26,-1.04, 0.62, -65.23, 1.96, 2.27, 9.57, repro,
2010-09-27,-2.95, -2.51, -47.03, 2.05, 2.27, 9.49, repro,
2010-09-28,-2.05, -0.48, -33.17, 2.14, 2.49, 10.09, repro,
2010-09-29,-3.36, -4.69, -32.44, 1.87, 2.17, 8.83, repro,
2010-09-30,-6.10, -4.07, -33.12, 1.86, 2.21, 9.11, repro,
2010-10-01,-5.82, -0.29, -25.69, 1.82, 2.15, 8.54, repro,
2010-10-02,-3.23, -1.22, -28.60, 1.79, 2.11, 8.38, repro,
2010-10-03,-2.32, 0.13, -39.24, 1.81, 2.17, 8.65, repro,
2010-10-04,-1.99, -5.42, -35.28, 1.83, 2.14, 8.73, repro,
2010-10-05,-3.51, -4.70, -42.90, 1.80, 2.13, 8.51, repro,
2010-10-06,-5.10, -3.57, -28.57, 1.75, 2.03, 8.20, repro,
2010-10-07,-2.29, -4.75, -36.13, 1.76, 2.04, 8.25, repro,
2010-10-08,-3.03, -0.58, -30.77, 1.74, 2.05, 8.20, repro,
2010-10-09,-8.75, -3.32, -23.87, 1.75, 2.04, 8.21, repro,
2010-10-10,-6.63, -4.00, -18.18, 1.80, 2.10, 8.42, repro,
2010-10-11,-3.21, -3.59, -22.69, 1.82, 2.13, 8.73, repro,
2010-10-12,-2.44, -4.04, -33.82, 1.74, 2.05, 8.26, repro,
2010-10-13,-3.47, -4.04, -36.50, 1.69, 1.99, 8.00, repro,
2010-10-14,-0.06, -0.73, -29.90, 1.74, 2.04, 8.21, repro,
2010-10-15,-5.35, -4.22, -33.49, 1.70, 2.00, 8.05, repro,
2010-10-16,-2.58, -3.99, -23.97, 1.70, 2.01, 8.13, repro,
2010-10-17,0.59, -4.22, -47.26, 1.79, 2.04, 8.39, repro,
2010-10-18,-2.40, -2.91, -34.71, 1.72, 2.03, 8.22, repro,
2010-10-19,0.70, -4.37, -35.89, 1.77, 2.12, 8.41, repro,
2010-10-20,-2.45, -3.52, -35.48, 1.72, 2.03, 8.21, repro,
2010-10-21,0.12, -1.66, -40.05, 1.73, 2.06, 8.31, repro,
2010-10-22,-2.36, -7.92, -8.46, 1.77, 2.05, 8.36, repro,
2010-10-23,-2.76, -8.25, -14.79, 1.77, 2.07, 8.40, repro,
2010-10-24,-1.30, -4.75, -35.79, 1.81, 2.20, 8.66, repro,
2010-10-25,-3.20, -6.54, -26.96, 1.70, 1.97, 8.04, repro,
2010-10-26,-2.20, -3.14, -25.38, 1.72, 1.99, 8.07, repro,
2010-10-27,2.52, -6.18, -20.38, 1.70, 2.00, 8.05, repro,
2010-10-28,0.91, -2.11, -24.29, 1.72, 2.01, 8.16, repro,
2010-10-29,-1.65, -1.40, -28.04, 1.73, 2.00, 8.14, repro,
2010-10-30,-1.24, -3.48, -24.05, 1.71, 1.99, 8.10, repro,
2010-10-31,0.57, -2.07, -33.70, 1.72, 2.00, 8.19, repro,
2010-11-01,-3.13, -5.35, -39.71, 1.80, 2.21, 8.63, repro,
2010-11-02,-2.26, -7.68, -36.70, 1.76, 2.04, 8.38, repro,
2010-11-03,-0.14, -0.76, -24.47, 1.76, 2.05, 8.37, repro,
2010-11-04,-3.87, -1.30, -23.02, 1.89, 2.27, 8.88, repro,
2010-11-05,-0.29, -3.80, -18.45, 1.78, 2.16, 8.51, repro,
2010-11-06,-1.18, -2.70, -29.12, 1.70, 1.98, 8.03, repro,
2010-11-07,-1.76, -2.94, -24.92, 1.70, 2.00, 8.08, repro,
2010-11-08,-1.74, -2.65, -23.88, 1.67, 2.00, 8.10, repro,
2010-11-09,-0.87, 0.06, -30.52, 1.70, 1.96, 8.00, repro,
2010-11-10,-5.96, -6.07, -12.68, 1.72, 2.06, 8.28, repro,
2010-11-11,-4.39, -2.35, -25.80, 1.70, 2.01, 8.18, repro,
2010-11-12,-3.65, -1.40, -33.62, 1.68, 1.99, 8.10, repro,
2010-11-13,-3.73, -3.09, -30.34, 1.67, 1.98, 8.00, repro,
2010-11-14,-4.62, -3.29, -25.66, 1.69, 2.02, 8.15, repro,
2010-11-15,-2.31, -3.66, -20.60, 1.74, 2.06, 8.21, repro,
2010-11-16,-2.80, -0.69, -31.29, 1.80, 2.18, 8.73, repro,
2010-11-17,-5.28, -0.40, -30.35, 1.71, 2.06, 8.28, repro,
2010-11-18,-3.23, -5.39, -14.06, 1.72, 2.02, 8.21, repro,
2010-11-19,-4.62, -1.33, -33.98, 1.82, 2.29, 8.73, repro,
2010-11-20,2.04, 0.77, -36.84, 1.70, 2.01, 8.17, repro,
2010-11-21,-4.69, -2.40, -21.17, 1.75, 2.07, 8.60, repro,
2010-11-22,0.06, 2.32, -23.05, 1.75, 2.05, 8.59, repro,
2010-11-23,0.49, -1.45, -18.89, 1.69, 2.00, 8.14, repro,
2010-11-24,-1.46, 1.23, -17.09, 1.71, 2.00, 8.10, repro,
2010-11-25,-1.40, 0.78, -24.91, 1.65, 1.95, 7.89, repro,
2010-11-26,-4.32, -2.13, -22.15, 1.66, 1.97, 7.94, repro,
2010-11-27,-2.29, -1.46, -25.35, 1.68, 1.98, 8.03, repro,
2010-11-28,-0.56, -1.21, -25.36, 1.69, 2.00, 8.06, repro,
2010-11-29,-1.28, -2.25, -22.01, 1.69, 1.98, 8.06, repro,
2010-11-30,-3.20, 1.65, -34.73, 1.68, 1.98, 7.98, repro,
2010-12-01,-0.20, 2.49, -29.07, 1.69, 2.03, 8.15, repro,
2010-12-02,-2.42, 1.41, -32.77, 1.67, 1.98, 7.99, repro,
2010-12-03,-5.96, -0.54, -22.24, 1.70, 1.98, 8.08, repro,
2010-12-04,-1.11, -1.15, -30.79, 1.69, 1.99, 8.08, repro,
2010-12-05,-0.66, 3.02, -32.35, 1.69, 1.98, 8.02, repro,
2010-12-06,-6.35, -1.89, -37.90, 1.67, 2.03, 8.11, repro,
2010-12-07,-2.80, 2.13, -15.57, 1.69, 2.00, 8.07, repro,
2010-12-08,-2.12, 1.55, -33.96, 1.65, 1.97, 7.94, repro,
2010-12-09,-0.63, -1.10, -37.35, 1.67, 1.98, 8.01, repro,
2010-12-10,-2.42, -2.35, -39.74, 1.68, 1.97, 8.03, repro,
2010-12-11,-3.16, -0.96, -28.24, 1.68, 1.99, 8.05, repro,
2010-12-12,-5.69, -3.74, -27.47, 1.66, 1.96, 7.90, repro,
2010-12-13,-3.94, -1.75, -23.06, 1.66, 1.96, 7.97, repro,
2010-12-14,-3.79, -1.08, -38.76, 1.71, 1.99, 8.14, repro,
2010-12-15,-0.66, -1.25, -20.28, 1.69, 1.95, 7.98, repro,
2010-12-16,-2.67, -2.02, -27.51, 1.71, 1.95, 8.04, repro,
2010-12-17,-6.22, -2.67, -33.77, 1.74, 2.03, 8.37, repro,
2010-12-18,-8.12, -4.09, -31.96, 1.68, 1.95, 8.01, repro,
2010-12-19,-2.02, -0.31, -35.87, 1.69, 1.95, 8.02, repro,
2010-12-20,-2.95, 0.21, -33.47, 1.70, 1.94, 8.01, repro,
2010-12-21,-4.70, -1.20, -27.32, 1.72, 1.96, 8.11, repro,
2010-12-22,-2.95, -1.32, -35.13, 1.72, 1.97, 8.06, repro,
2010-12-23,-6.67, -1.50, -34.43, 1.72, 2.03, 8.27, repro,
2010-12-24,-6.20, -2.50, -32.57, 1.69, 1.96, 7.92, repro,
2010-12-25,-5.87, -1.03, -30.07, 1.66, 1.94, 7.84, repro,
2010-12-26,-8.41, -1.32, -29.03, 1.68, 1.95, 7.90, repro,
2010-12-27,-1.43, 0.32, -31.94, 1.67, 1.95, 7.87, repro,
2010-12-28,-3.42, -2.21, -37.20, 1.70, 2.03, 8.08, repro,
2010-12-29,-3.93, 0.41, -20.76, 1.74, 2.10, 8.43, repro,
2010-12-30,-3.92, 4.01, -32.12, 1.76, 2.04, 8.33, repro,
2010-12-31,-0.70, 2.64, -24.52, 1.70, 1.98, 8.03, repro,
2011-01-01,-2.90, 5.39, -51.05, 1.82, 2.09, 8.62, repro,
2011-01-02,-5.17, 6.34, -40.99, 1.75, 2.00, 8.20, repro,
2011-01-03,-8.17, -3.41, -27.92, 1.73, 2.02, 8.23, repro,
2011-01-04,-4.08, 0.04, -32.40, 1.76, 2.06, 8.35, repro,
2011-01-05,-2.18, -0.46, -21.31, 1.68, 1.98, 7.96, repro,
2011-01-06,-1.02, 0.26, -37.01, 1.68, 1.99, 7.98, repro,
2011-01-07,-4.83, -0.55, -24.27, 1.73, 2.04, 8.11, repro,
2011-01-08,-5.66, -1.64, -23.31, 1.67, 1.95, 7.88, repro,
2011-01-09,-6.63, -0.03, -18.98, 1.68, 1.97, 7.92, repro,
2011-01-10,-2.31, 4.72, -21.52, 1.73, 2.00, 8.24, repro,
2011-01-11,-5.37, 2.55, -40.62, 1.76, 2.04, 8.33, repro,
2011-01-12,-7.28, 2.53, -25.30, 1.69, 1.98, 7.99, repro,
2011-01-13,-2.19, 2.28, -26.81, 1.67, 1.98, 7.93, repro,
2011-01-14,-3.38, 1.20, -18.37, 1.67, 1.94, 7.86, repro,
2011-01-15,-2.95, 2.01, -18.96, 1.67, 1.96, 7.90, repro,
2011-01-16,-3.59, -0.41, -18.20, 1.66, 1.96, 7.87, repro,
2011-01-17,-6.04, -0.35, -27.47, 1.65, 1.95, 7.81, repro,
2011-01-18,-3.98, -0.29, -21.79, 1.73, 1.98, 8.18, repro,
2011-01-19,-3.70, -0.08, -15.82, 1.69, 1.96, 8.04, repro,
2011-01-20,-2.38, 3.99, -30.08, 1.69, 1.97, 7.95, repro,
2011-01-21,-2.36, -0.23, -19.35, 1.69, 1.96, 7.94, repro,
2011-01-22,-6.85, -2.05, -25.46, 1.69, 1.97, 7.95, repro,
2011-01-23,-4.91, -1.12, -20.63, 1.70, 2.01, 8.10, repro,
2011-01-24,0.90, 7.05, -51.75, 1.72, 2.01, 8.10, repro,
2011-01-25,-2.06, -0.68, -36.34, 1.71, 1.98, 8.06, repro,
2011-01-26,-1.64, 3.11, -33.39, 1.86, 2.21, 8.84, repro,
2011-01-27,-2.99, -0.00, -35.13, 1.81, 2.12, 8.45, repro,
2011-01-28,-2.88, 1.01, -25.49, 1.69, 2.01, 8.07, repro,
2011-01-29,-3.38, -1.51, -17.56, 1.73, 2.16, 8.34, repro,
2011-01-30,-1.42, 1.73, -28.06, 1.69, 2.00, 8.03, repro,
2011-01-31,-4.52, 6.07, -35.21, 1.72, 2.04, 8.23, repro,
2011-02-01,-6.08, 0.47, -25.34, 1.69, 1.98, 7.93, repro,
2011-02-02,-3.83, 5.00, -27.87, 1.71, 2.02, 8.10, repro,
2011-02-03,-4.77, 11.61, -33.62, 1.74, 2.08, 8.36, repro,
2011-02-04,-1.79, 8.28, -32.07, 1.71, 2.06, 8.20, repro,
2011-02-05,-1.54, -1.14, -25.74, 1.70, 2.02, 8.06, repro,
2011-02-06,-2.87, 4.35, -17.17, 1.77, 2.05, 8.18, repro,
2011-02-07,-4.79, 0.76, -21.12, 1.73, 2.07, 8.27, repro,
2011-02-08,-3.89, -0.17, -20.82, 1.79, 2.09, 8.43, repro,
2011-02-09,-4.76, 0.42, -16.13, 1.69, 2.00, 7.98, repro,
2011-02-10,-2.80, 0.49, -26.21, 1.68, 2.00, 8.02, repro,
2011-02-11,-4.69, -2.82, -17.60, 1.71, 2.02, 8.12, repro,
2011-02-12,-3.37, 2.45, -11.90, 1.73, 2.02, 8.23, repro,
2011-02-13,-5.30, 0.29, -32.24, 1.75, 2.02, 8.27, repro,
2011-02-14,-1.23, 1.66, -20.38, 1.72, 2.01, 8.13, repro,
